createdAt,value
2023-01-30T00:01:12.911Z,4.60
2023-01-30T00:03:40.619Z,4.67
2023-01-30T00:06:08.651Z,4.71
2023-01-30T00:08:36.290Z,4.82
2023-01-30T00:11:06.629Z,4.79
2023-01-30T00:13:34.499Z,4.84
2023-01-30T00:16:02.250Z,4.94
2023-01-30T00:18:29.999Z,4.84
2023-01-30T00:20:58.033Z,4.91
2023-01-30T00:23:26.646Z,5.07
2023-01-30T00:25:54.628Z,5.04
2023-01-30T00:28:23.776Z,5.03
2023-01-30T00:30:51.961Z,5.12
2023-01-30T00:33:20.592Z,5.02
2023-01-30T00:35:49.340Z,5.01
2023-01-30T00:38:17.164Z,5.14
2023-01-30T00:40:45.053Z,5.04
2023-01-30T00:43:31.090Z,5.14
2023-01-30T00:46:18.244Z,5.15
2023-01-30T00:48:46.044Z,5.20
2023-01-30T00:51:13.839Z,5.31
2023-01-30T00:53:41.603Z,5.17
2023-01-30T00:56:09.287Z,5.24
2023-01-30T00:58:36.991Z,5.25
2023-01-30T01:01:06.127Z,5.14
2023-01-30T01:03:33.933Z,5.30
2023-01-30T01:06:01.788Z,5.26
2023-01-30T01:08:29.434Z,5.32
2023-01-30T01:10:57.101Z,5.37
2023-01-30T01:13:24.775Z,5.34
2023-01-30T01:15:52.454Z,5.33
2023-01-30T01:18:21.458Z,5.37
2023-01-30T01:20:49.132Z,5.37
2023-01-30T01:23:17.135Z,5.54
2023-01-30T01:25:44.919Z,5.47
2023-01-30T01:28:12.661Z,5.46
2023-01-30T01:30:40.349Z,5.43
2023-01-30T01:33:07.996Z,5.59
2023-01-30T01:35:41.563Z,5.53
2023-01-30T01:38:09.229Z,5.61
2023-01-30T01:40:54.544Z,5.66
2023-01-30T01:43:23.934Z,5.68
2023-01-30T01:45:54.709Z,5.58
2023-01-30T01:48:26.834Z,5.66
2023-01-30T01:50:59.303Z,5.69
2023-01-30T01:53:30.135Z,5.81
2023-01-30T01:55:59.690Z,5.85
2023-01-30T01:58:30.827Z,5.87
2023-01-30T02:01:00.227Z,5.88
2023-01-30T02:03:30.558Z,5.69
2023-01-30T02:06:02.627Z,5.81
2023-01-30T02:08:33.028Z,5.79
2023-01-30T02:11:06.372Z,5.81
2023-01-30T02:13:34.439Z,5.72
2023-01-30T02:16:03.411Z,5.65
2023-01-30T02:18:32.367Z,5.80
2023-01-30T02:21:28.946Z,5.94
2023-01-30T02:24:16.108Z,5.92
2023-01-30T02:26:52.699Z,5.92
2023-01-30T02:29:46.586Z,5.98
2023-01-30T02:32:20.566Z,5.88
2023-01-30T02:34:53.933Z,5.85
2023-01-30T02:37:29.690Z,5.93
2023-01-30T02:40:11.978Z,5.78
2023-01-30T02:42:43.675Z,5.92
2023-01-30T02:45:13.699Z,5.83
2023-01-30T02:47:46.765Z,5.90
2023-01-30T02:50:17.855Z,5.78
2023-01-30T02:52:45.791Z,5.87
2023-01-30T02:55:20.422Z,5.81
2023-01-30T02:57:48.227Z,5.86
2023-01-30T03:00:18.996Z,5.93
2023-01-30T03:03:10.323Z,5.96
2023-01-30T03:05:55.690Z,6.05
2023-01-30T03:08:28.630Z,6.10
2023-01-30T03:11:00.361Z,6.03
2023-01-30T03:13:35.378Z,6.09
2023-01-30T03:16:06.621Z,6.09
2023-01-30T03:18:35.748Z,6.06
2023-01-30T03:21:07.119Z,6.10
2023-01-30T03:23:34.849Z,6.19
2023-01-30T03:26:04.679Z,6.14
2023-01-30T03:28:32.683Z,6.22
2023-01-30T03:31:00.580Z,6.23
2023-01-30T03:33:28.391Z,6.24
2023-01-30T03:35:57.524Z,6.31
2023-01-30T03:38:25.216Z,6.27
2023-01-30T03:40:52.901Z,6.36
2023-01-30T03:43:20.644Z,6.32
2023-01-30T03:45:48.406Z,6.48
2023-01-30T03:48:16.080Z,6.51
2023-01-30T03:50:44.530Z,6.36
2023-01-30T03:53:13.554Z,6.44
2023-01-30T03:55:41.362Z,6.52
2023-01-30T03:58:09.060Z,6.50
2023-01-30T04:00:36.802Z,6.46
2023-01-30T04:03:04.631Z,6.47
2023-01-30T04:05:32.369Z,6.50
2023-01-30T04:08:00.502Z,6.47
2023-01-30T04:10:29.613Z,6.41
2023-01-30T04:12:57.383Z,6.52
2023-01-30T04:15:25.012Z,6.45
2023-01-30T04:17:52.671Z,6.46
2023-01-30T04:20:20.923Z,6.46
2023-01-30T04:22:48.606Z,6.52
2023-01-30T04:25:16.983Z,6.50
2023-01-30T04:27:46.227Z,6.44
2023-01-30T04:30:14.020Z,6.45
2023-01-30T04:32:41.671Z,6.51
2023-01-30T04:35:09.946Z,6.45
2023-01-30T04:37:37.596Z,6.46
2023-01-30T04:40:06.449Z,6.48
2023-01-30T04:42:34.139Z,6.52
2023-01-30T04:45:03.239Z,6.42
2023-01-30T04:47:30.934Z,6.59
2023-01-30T04:49:58.642Z,6.55
2023-01-30T04:52:26.379Z,6.51
2023-01-30T04:54:54.014Z,6.55
2023-01-30T04:57:21.673Z,6.49
2023-01-30T04:59:49.350Z,6.44
2023-01-30T05:02:18.489Z,6.59
2023-01-30T05:04:46.218Z,6.49
2023-01-30T05:07:13.919Z,6.56
2023-01-30T05:09:41.589Z,6.46
2023-01-30T05:12:09.259Z,6.46
2023-01-30T05:14:36.914Z,6.47
2023-01-30T05:17:04.759Z,6.46
2023-01-30T05:19:33.870Z,6.47
2023-01-30T05:22:01.613Z,6.44
2023-01-30T05:24:29.277Z,6.34
2023-01-30T05:26:56.959Z,6.33
2023-01-30T05:29:24.663Z,6.40
2023-01-30T05:31:52.430Z,6.39
2023-01-30T05:34:20.136Z,6.30
2023-01-30T05:36:49.167Z,6.11
2023-01-30T05:39:17.228Z,6.06
2023-01-30T05:41:45.012Z,5.97
2023-01-30T05:44:12.772Z,5.90
2023-01-30T05:46:40.681Z,5.78
2023-01-30T05:49:08.477Z,5.81
2023-01-30T05:51:36.164Z,5.74
2023-01-30T05:54:05.365Z,5.78
2023-01-30T05:56:33.441Z,5.92
2023-01-30T05:59:02.564Z,5.80
2023-01-30T06:01:30.882Z,5.72
2023-01-30T06:03:59.378Z,5.78
2023-01-30T06:06:27.070Z,5.75
2023-01-30T06:08:55.370Z,5.74
2023-01-30T06:11:24.624Z,5.85
2023-01-30T06:13:52.629Z,5.74
2023-01-30T06:16:21.123Z,5.86
2023-01-30T06:18:48.816Z,5.64
2023-01-30T06:21:17.406Z,5.73
2023-01-30T06:23:46.247Z,5.52
2023-01-30T06:26:14.496Z,5.55
2023-01-30T06:28:44.321Z,5.48
2023-01-30T06:31:12.224Z,5.45
2023-01-30T06:33:39.958Z,5.35
2023-01-30T06:36:08.543Z,5.27
2023-01-30T06:38:36.598Z,5.36
2023-01-30T06:41:04.300Z,5.26
2023-01-30T06:43:31.980Z,5.29
2023-01-30T06:46:01.332Z,5.21
2023-01-30T06:48:29.113Z,5.20
2023-01-30T06:50:56.785Z,5.19
2023-01-30T06:53:30.231Z,5.19
2023-01-30T06:55:58.133Z,5.15
2023-01-30T06:58:25.863Z,5.03
2023-01-30T07:00:53.618Z,4.95
2023-01-30T07:03:22.699Z,5.00
2023-01-30T07:05:50.491Z,4.96
2023-01-30T07:08:18.270Z,4.94
2023-01-30T07:10:46.674Z,4.89
2023-01-30T07:13:14.458Z,4.85
2023-01-30T07:15:42.139Z,4.93
2023-01-30T07:18:09.854Z,4.97
2023-01-30T07:20:38.877Z,5.16
2023-01-30T07:23:06.583Z,5.17
2023-01-30T07:25:34.302Z,5.25
2023-01-30T07:28:02.775Z,5.08
2023-01-30T07:30:32.661Z,5.20
2023-01-30T07:33:01.389Z,5.16
2023-01-30T07:35:30.981Z,5.08
2023-01-30T07:38:00.126Z,5.09
2023-01-30T07:40:27.848Z,4.98
2023-01-30T07:42:59.507Z,5.04
2023-01-30T07:45:28.407Z,5.21
2023-01-30T07:47:56.123Z,5.30
2023-01-30T07:50:23.814Z,5.37
2023-01-30T07:52:51.535Z,5.45
2023-01-30T07:55:20.768Z,5.46
2023-01-30T07:57:48.646Z,5.21
2023-01-30T08:00:17.307Z,5.38
2023-01-30T08:02:45.255Z,5.45
2023-01-30T08:05:12.965Z,5.43
2023-01-30T08:07:41.033Z,5.41
2023-01-30T08:10:12.008Z,5.38
2023-01-30T08:12:42.225Z,5.52
2023-01-30T08:15:10.684Z,5.42
2023-01-30T08:17:38.664Z,5.56
2023-01-30T08:20:07.545Z,5.61
2023-01-30T08:22:35.473Z,5.59
2023-01-30T08:25:03.177Z,5.65
2023-01-30T08:27:30.833Z,5.56
2023-01-30T08:29:59.872Z,5.67
2023-01-30T08:32:27.577Z,5.63
2023-01-30T08:34:55.306Z,5.70
2023-01-30T08:37:22.972Z,5.86
2023-01-30T08:39:50.695Z,5.83
2023-01-30T08:42:18.411Z,5.99
2023-01-30T08:44:46.078Z,5.86
2023-01-30T08:47:15.134Z,5.94
2023-01-30T08:49:42.817Z,5.96
2023-01-30T08:52:11.563Z,6.03
2023-01-30T08:54:39.258Z,6.03
2023-01-30T08:57:06.922Z,6.07
2023-01-30T08:59:34.598Z,5.85
2023-01-30T09:02:02.280Z,6.03
2023-01-30T09:04:31.995Z,5.92
2023-01-30T09:06:59.664Z,5.92
2023-01-30T09:09:27.347Z,6.04
2023-01-30T09:11:55.042Z,5.96
2023-01-30T09:14:23.158Z,6.13
2023-01-30T09:16:55.658Z,6.16
2023-01-30T09:19:23.999Z,6.15
2023-01-30T09:21:53.497Z,6.06
2023-01-30T09:24:21.988Z,6.07
2023-01-30T09:26:49.723Z,6.09
2023-01-30T09:29:17.542Z,6.17
2023-01-30T09:31:45.312Z,6.12
2023-01-30T09:34:13.355Z,6.06
2023-01-30T09:36:41.092Z,6.18
2023-01-30T09:39:10.368Z,6.18
2023-01-30T09:41:52.458Z,6.32
2023-01-30T09:44:40.710Z,6.43
2023-01-30T09:47:12.277Z,6.49
2023-01-30T09:49:46.775Z,6.43
2023-01-30T09:52:24.350Z,6.49
2023-01-30T09:54:56.881Z,6.43
2023-01-30T09:57:25.978Z,6.32
2023-01-30T09:59:57.574Z,6.36
2023-01-30T10:02:40.954Z,6.52
2023-01-30T10:05:08.933Z,6.59
2023-01-30T10:07:52.243Z,6.58
2023-01-30T10:10:35.786Z,6.52
2023-01-30T10:13:10.594Z,6.56
2023-01-30T10:15:50.259Z,6.58
2023-01-30T10:18:43.915Z,6.65
2023-01-30T10:21:18.476Z,6.57
2023-01-30T10:24:04.185Z,6.55
2023-01-30T10:26:33.492Z,6.96
2023-01-30T10:29:07.754Z,7.05
2023-01-30T10:31:41.079Z,6.90
2023-01-30T10:34:13.279Z,6.90
2023-01-30T10:36:43.913Z,6.92
2023-01-30T10:39:22.049Z,6.95
2023-01-30T10:41:55.895Z,6.96
2023-01-30T10:44:24.607Z,6.92
2023-01-30T10:47:29.814Z,6.97
2023-01-30T10:50:14.566Z,6.88
2023-01-30T10:52:47.223Z,7.00
2023-01-30T10:55:36.036Z,6.81
2023-01-30T10:58:14.646Z,6.96
2023-01-30T11:00:44.414Z,6.97
2023-01-30T11:03:29.580Z,7.07
2023-01-30T11:05:59.897Z,7.11
2023-01-30T11:08:28.844Z,7.18
2023-01-30T11:10:57.677Z,7.22
2023-01-30T11:13:30.559Z,7.16
2023-01-30T11:16:00.293Z,7.20
2023-01-30T11:19:17.220Z,7.27
2023-01-30T11:21:23.457Z,7.13
2023-01-30T11:23:52.886Z,7.25
2023-01-30T11:26:26.076Z,7.49
2023-01-30T11:29:00.211Z,7.30
2023-01-30T11:31:40.937Z,7.09
2023-01-30T11:34:14.612Z,7.39
2023-01-30T11:36:42.409Z,7.24
2023-01-30T11:39:23.130Z,7.13
2023-01-30T11:42:04.551Z,7.28
2023-01-30T11:44:35.203Z,7.36
2023-01-30T11:47:05.477Z,7.73
2023-01-30T11:49:47.092Z,7.77
2023-01-30T11:52:29.717Z,7.68
2023-01-30T11:55:01.236Z,7.37
2023-01-30T11:57:28.904Z,7.27
2023-01-30T11:59:59.213Z,7.40
2023-01-30T12:02:31.583Z,7.30
2023-01-30T12:05:01.920Z,7.34
2023-01-30T12:07:30.784Z,7.34
2023-01-30T12:09:59.721Z,7.28
2023-01-30T12:12:33.510Z,7.10
2023-01-30T12:15:19.849Z,7.29
2023-01-30T12:17:51.887Z,6.88
2023-01-30T12:20:26.373Z,6.78
2023-01-30T12:23:04.289Z,6.77
2023-01-30T12:25:36.524Z,6.67
2023-01-30T12:28:09.036Z,6.79
2023-01-30T12:30:41.101Z,6.86
2023-01-30T12:33:15.705Z,7.16
2023-01-30T12:36:00.203Z,7.28
2023-01-30T12:38:44.423Z,7.00
2023-01-30T12:41:24.212Z,5.38
2023-01-30T12:44:01.804Z,4.72
2023-01-30T12:46:49.938Z,4.54
2023-01-30T12:49:30.629Z,4.59
2023-01-30T12:52:10.130Z,4.64
2023-01-30T12:54:46.578Z,4.73
2023-01-30T12:57:21.340Z,4.95
2023-01-30T12:59:56.754Z,5.25
2023-01-30T13:02:55.976Z,5.40
2023-01-30T13:05:34.279Z,5.43
2023-01-30T13:08:09.597Z,5.26
2023-01-30T13:10:40.999Z,5.18
2023-01-30T13:13:15.734Z,5.24
2023-01-30T13:15:47.885Z,5.34
2023-01-30T13:18:20.114Z,5.59
2023-01-30T13:20:55.920Z,5.67
2023-01-30T13:23:28.774Z,5.86
2023-01-30T13:26:01.089Z,5.93
2023-01-30T13:28:33.011Z,5.94
2023-01-30T13:31:01.572Z,5.85
2023-01-30T13:33:33.513Z,6.02
2023-01-30T13:36:06.942Z,6.10
2023-01-30T13:38:36.191Z,6.13
2023-01-30T13:41:05.121Z,6.29
2023-01-30T13:43:36.474Z,6.33
2023-01-30T13:46:08.407Z,6.44
2023-01-30T13:48:46.691Z,6.38
2023-01-30T13:51:28.825Z,6.44
2023-01-30T13:54:01.833Z,6.48
2023-01-30T13:56:42.993Z,6.54
2023-01-30T13:59:18.807Z,6.46
2023-01-30T14:02:24.868Z,6.62
2023-01-30T14:04:55.584Z,6.73
2023-01-30T14:07:26.414Z,6.77
2023-01-30T14:10:05.960Z,6.89
2023-01-30T14:12:36.813Z,6.89
2023-01-30T14:15:12.558Z,6.74
2023-01-30T14:17:40.522Z,6.87
2023-01-30T14:20:16.742Z,6.89
2023-01-30T14:22:52.385Z,6.86
2023-01-30T14:25:44.174Z,6.91
2023-01-30T14:28:48.367Z,6.96
2023-01-30T14:31:51.932Z,6.83
2023-01-30T14:35:10.367Z,6.97
2023-01-30T14:37:50.241Z,7.15
2023-01-30T14:40:47.202Z,7.19
2023-01-30T14:43:53.410Z,7.06
2023-01-30T14:46:41.053Z,6.97
2023-01-30T14:49:20.955Z,6.94
2023-01-30T14:51:48.959Z,7.05
2023-01-30T14:54:30.270Z,7.06
2023-01-30T14:57:02.639Z,6.86
2023-01-30T14:59:33.133Z,6.83
2023-01-30T15:02:22.803Z,6.91
2023-01-30T15:05:05.252Z,6.91
2023-01-30T15:07:39.087Z,6.99
2023-01-30T15:10:18.373Z,6.92
2023-01-30T15:13:00.240Z,6.88
2023-01-30T15:15:32.898Z,6.72
2023-01-30T15:18:25.807Z,6.70
2023-01-30T15:21:07.443Z,6.69
2023-01-30T15:23:56.413Z,6.74
2023-01-30T15:26:34.112Z,6.66
2023-01-30T15:29:19.578Z,6.62
2023-01-30T15:31:55.302Z,6.73
2023-01-30T15:34:23.865Z,6.72
2023-01-30T15:36:51.671Z,6.85
2023-01-30T15:39:21.124Z,6.71
2023-01-30T15:41:52.539Z,6.76
2023-01-30T15:44:38.374Z,6.68
2023-01-30T15:47:18.257Z,6.75
2023-01-30T15:49:55.700Z,6.62
2023-01-30T15:52:28.829Z,6.61
2023-01-30T15:55:02.190Z,6.53
2023-01-30T15:57:34.137Z,6.52
2023-01-30T16:00:02.239Z,6.57
2023-01-30T16:02:32.747Z,6.56
2023-01-30T16:05:24.194Z,6.66
2023-01-30T16:07:54.854Z,6.62
2023-01-30T16:10:24.659Z,6.58
2023-01-30T16:12:56.225Z,6.59
2023-01-30T16:15:28.780Z,6.53
2023-01-30T16:18:02.307Z,6.58
2023-01-30T16:20:31.037Z,6.49
2023-01-30T16:22:58.952Z,6.58
2023-01-30T16:25:29.827Z,6.49
2023-01-30T16:27:58.880Z,6.53
2023-01-30T16:30:28.204Z,6.59
2023-01-30T16:32:57.070Z,6.54
2023-01-30T16:35:44.217Z,6.43
2023-01-30T16:38:32.357Z,6.53
2023-01-30T16:41:01.035Z,6.50
2023-01-30T16:43:31.669Z,6.41
2023-01-30T16:46:46.348Z,6.42
2023-01-30T16:49:17.648Z,6.51
2023-01-30T16:51:45.460Z,6.54
2023-01-30T16:54:20.298Z,6.43
2023-01-30T16:56:49.498Z,6.46
2023-01-30T16:59:21.579Z,6.45
2023-01-30T17:01:49.722Z,6.44
2023-01-30T17:04:21.323Z,6.42
2023-01-30T17:06:54.675Z,6.27
2023-01-30T17:09:41.677Z,6.42
2023-01-30T17:12:48.920Z,6.33
2023-01-30T17:15:39.551Z,6.27
2023-01-30T17:18:09.539Z,6.19
2023-01-30T17:20:45.424Z,6.11
2023-01-30T17:23:17.802Z,6.11
2023-01-30T17:25:47.189Z,6.09
2023-01-30T17:28:21.112Z,5.82
2023-01-30T17:30:51.075Z,5.85
2023-01-30T17:33:18.816Z,5.78
2023-01-30T17:35:46.737Z,5.85
2023-01-30T17:38:14.407Z,5.82
2023-01-30T17:40:42.863Z,5.81
2023-01-30T17:43:12.966Z,5.78
2023-01-30T17:45:40.678Z,5.57
2023-01-30T17:48:10.798Z,5.44
2023-01-30T17:50:38.464Z,5.21
2023-01-30T17:53:06.658Z,5.18
2023-01-30T17:55:35.181Z,5.18
2023-01-30T17:58:02.923Z,5.14
2023-01-30T18:00:30.676Z,5.07
2023-01-30T18:02:58.750Z,5.07
2023-01-30T18:05:27.908Z,5.01
2023-01-30T18:07:55.597Z,5.00
2023-01-30T18:10:23.333Z,5.05
2023-01-30T18:12:51.015Z,5.00
2023-01-30T18:15:19.142Z,5.02
2023-01-30T18:17:48.505Z,4.96
2023-01-30T18:20:18.031Z,4.92
2023-01-30T18:22:47.569Z,5.00
2023-01-30T18:25:15.814Z,4.87
2023-01-30T18:27:44.879Z,4.96
2023-01-30T18:30:16.621Z,4.96
2023-01-30T18:32:52.568Z,4.92
2023-01-30T18:35:20.896Z,4.81
2023-01-30T18:37:50.866Z,4.76
2023-01-30T18:40:19.594Z,4.71
2023-01-30T18:42:47.435Z,4.69
2023-01-30T18:45:15.313Z,4.74
2023-01-30T18:47:43.028Z,4.60
2023-01-30T18:50:11.739Z,4.49
2023-01-30T18:52:39.478Z,4.54
2023-01-30T18:55:09.400Z,4.53
2023-01-30T18:57:37.134Z,4.48
2023-01-30T19:00:05.635Z,4.40
2023-01-30T19:02:33.373Z,4.48
2023-01-30T19:05:01.104Z,4.35
2023-01-30T19:07:28.837Z,4.40
2023-01-30T19:09:56.679Z,4.30
2023-01-30T19:12:43.601Z,4.33
2023-01-30T19:15:11.606Z,4.37
2023-01-30T19:17:39.292Z,4.24
2023-01-30T19:20:11.057Z,4.25
2023-01-30T19:22:39.072Z,4.31
2023-01-30T19:25:08.412Z,4.19
2023-01-30T19:27:38.924Z,4.28
2023-01-30T19:30:08.070Z,4.28
2023-01-30T19:32:36.042Z,4.32
2023-01-30T19:35:04.022Z,4.24
2023-01-30T19:37:31.694Z,4.25
2023-01-30T19:39:59.407Z,4.25
2023-01-30T19:42:27.153Z,4.21
2023-01-30T19:44:56.456Z,4.28
2023-01-30T19:47:24.145Z,4.18
2023-01-30T19:49:51.872Z,4.28
2023-01-30T19:52:19.523Z,4.20
2023-01-30T19:54:47.863Z,4.28
2023-01-30T19:57:15.554Z,4.19
2023-01-30T19:59:44.883Z,4.21
2023-01-30T20:02:14.854Z,4.16
2023-01-30T20:04:42.567Z,4.19
2023-01-30T20:07:10.326Z,4.15
2023-01-30T20:09:38.030Z,4.17
2023-01-30T20:12:06.030Z,4.14
2023-01-30T20:14:33.678Z,4.22
2023-01-30T20:17:01.543Z,4.23
2023-01-30T20:19:30.695Z,4.22
2023-01-30T20:21:58.589Z,4.20
2023-01-30T20:24:26.256Z,4.30
2023-01-30T20:26:54.008Z,4.31
2023-01-30T20:29:21.722Z,4.33
2023-01-30T20:31:49.526Z,4.47
2023-01-30T20:34:18.125Z,4.52
2023-01-30T20:36:47.689Z,4.40
2023-01-30T20:39:16.964Z,4.38
2023-01-30T20:41:44.707Z,4.43
2023-01-30T20:44:14.042Z,4.36
2023-01-30T20:46:42.823Z,4.26
2023-01-30T20:49:13.372Z,4.30
2023-01-30T20:51:41.060Z,4.24
2023-01-30T20:54:11.416Z,4.26
2023-01-30T20:56:41.630Z,4.32
2023-01-30T20:59:10.341Z,4.18
2023-01-30T21:01:38.071Z,4.24
2023-01-30T21:04:07.267Z,4.12
2023-01-30T21:06:43.007Z,4.15
2023-01-30T21:09:16.069Z,4.18
2023-01-30T21:11:44.054Z,4.18
2023-01-30T21:14:12.124Z,4.09
2023-01-30T21:16:40.040Z,4.10
2023-01-30T21:19:11.249Z,3.98
2023-01-30T21:21:46.078Z,3.95
2023-01-30T21:24:17.285Z,3.87
2023-01-30T21:26:47.148Z,3.91
2023-01-30T21:29:15.800Z,3.82
2023-01-30T21:31:44.823Z,3.71
2023-01-30T21:34:13.156Z,3.67
2023-01-30T21:36:41.145Z,3.67
2023-01-30T21:39:28.275Z,3.56
2023-01-30T21:42:14.914Z,3.54
2023-01-30T21:44:42.637Z,3.55
2023-01-30T21:47:10.360Z,3.58
2023-01-30T21:49:38.065Z,3.59
2023-01-30T21:52:05.963Z,3.57
2023-01-30T21:54:33.630Z,3.45
2023-01-30T21:57:02.711Z,3.51
2023-01-30T21:59:31.451Z,3.51
2023-01-30T22:01:59.127Z,3.48
2023-01-30T22:04:26.854Z,3.50
2023-01-30T22:06:54.570Z,3.44
2023-01-30T22:09:22.248Z,3.48
2023-01-30T22:11:51.173Z,3.40
2023-01-30T22:14:20.262Z,3.36
2023-01-30T22:16:48.016Z,3.31
2023-01-30T22:19:15.781Z,3.29
2023-01-30T22:21:43.492Z,3.22
2023-01-30T22:24:11.795Z,3.16
2023-01-30T22:26:39.829Z,3.10
2023-01-30T22:29:07.748Z,3.11
2023-01-30T22:31:40.562Z,3.04
2023-01-30T22:34:08.930Z,3.04
2023-01-30T22:36:37.543Z,3.12
2023-01-30T22:39:05.891Z,3.01
2023-01-30T22:41:36.227Z,3.01
2023-01-30T22:44:05.684Z,2.98
2023-01-30T22:46:34.730Z,3.08
2023-01-30T22:49:05.680Z,3.15
2023-01-30T22:51:35.090Z,3.08
2023-01-30T22:54:04.706Z,3.11
2023-01-30T22:56:36.147Z,2.99
2023-01-30T22:59:03.827Z,2.94
2023-01-30T23:01:32.924Z,2.89
2023-01-30T23:04:01.984Z,2.91
2023-01-30T23:06:31.567Z,2.93
2023-01-30T23:09:00.271Z,2.83
2023-01-30T23:11:31.777Z,2.82
2023-01-30T23:14:05.822Z,2.74
2023-01-30T23:16:34.991Z,2.71
2023-01-30T23:19:04.445Z,2.61
2023-01-30T23:21:36.075Z,2.69
2023-01-30T23:24:05.950Z,2.65
2023-01-30T23:26:35.641Z,2.59
2023-01-30T23:29:04.700Z,2.53
2023-01-30T23:31:32.412Z,2.54
2023-01-30T23:34:01.941Z,2.51
2023-01-30T23:36:29.746Z,2.52
2023-01-30T23:39:00.244Z,2.43
2023-01-30T23:41:29.699Z,2.35
2023-01-30T23:43:58.632Z,2.33
2023-01-30T23:46:27.664Z,2.33
2023-01-30T23:48:56.655Z,2.32
2023-01-30T23:51:25.907Z,2.34
2023-01-30T23:53:53.901Z,2.26
2023-01-30T23:56:24.581Z,2.22
2023-01-30T23:58:52.557Z,2.18
