createdAt,value
2017-08-22T00:00:33.392Z,987.8
2017-08-22T00:01:35.521Z,987.8
2017-08-22T00:02:37.660Z,987.8
2017-08-22T00:03:39.788Z,987.8
2017-08-22T00:04:41.993Z,987.8
2017-08-22T00:05:44.518Z,987.8
2017-08-22T00:06:46.629Z,987.7
2017-08-22T00:07:48.782Z,987.7
2017-08-22T00:08:50.878Z,987.7
2017-08-22T00:09:52.990Z,987.7
2017-08-22T00:10:55.486Z,987.6
2017-08-22T00:11:57.550Z,987.6
2017-08-22T00:12:59.676Z,987.6
2017-08-22T00:14:01.901Z,987.6
2017-08-22T00:15:04.111Z,987.6
2017-08-22T00:16:06.663Z,987.6
2017-08-22T00:17:08.821Z,987.6
2017-08-22T00:18:10.948Z,987.6
2017-08-22T00:19:13.084Z,987.6
2017-08-22T00:20:15.851Z,987.6
2017-08-22T00:21:18.318Z,987.6
2017-08-22T00:22:20.460Z,987.6
2017-08-22T00:23:22.689Z,987.5
2017-08-22T00:24:24.806Z,987.5
2017-08-22T00:25:26.916Z,987.6
2017-08-22T00:26:29.350Z,987.5
2017-08-22T00:27:31.530Z,987.6
2017-08-22T00:28:33.630Z,987.6
2017-08-22T00:29:35.797Z,987.6
2017-08-22T00:30:37.934Z,987.6
2017-08-22T00:31:40.386Z,987.6
2017-08-22T00:32:42.664Z,987.6
2017-08-22T00:33:44.859Z,987.6
2017-08-22T00:34:47.057Z,987.6
2017-08-22T00:35:49.400Z,987.6
2017-08-22T00:36:51.846Z,987.6
2017-08-22T00:37:54.036Z,987.6
2017-08-22T00:38:56.182Z,987.7
2017-08-22T00:39:58.396Z,987.7
2017-08-22T00:41:00.507Z,987.7
2017-08-22T00:42:08.702Z,987.6
2017-08-22T00:43:10.875Z,987.6
2017-08-22T00:44:13.051Z,987.6
2017-08-22T00:45:15.517Z,987.7
2017-08-22T00:46:17.668Z,987.7
2017-08-22T00:47:20.155Z,987.7
2017-08-22T00:48:22.396Z,987.7
2017-08-22T00:49:24.514Z,987.7
2017-08-22T00:50:26.655Z,987.6
2017-08-22T00:51:28.833Z,987.7
2017-08-22T00:52:31.341Z,987.7
2017-08-22T00:54:49.001Z,987.7
2017-08-22T00:55:51.117Z,987.7
2017-08-22T00:56:53.274Z,987.7
2017-08-22T00:57:55.815Z,987.6
2017-08-22T00:58:57.987Z,987.6
2017-08-22T01:00:00.106Z,987.7
2017-08-22T01:01:02.307Z,987.7
2017-08-22T01:02:04.447Z,987.7
2017-08-22T01:03:07.011Z,987.7
2017-08-22T01:04:09.148Z,987.7
2017-08-22T01:05:11.454Z,987.7
2017-08-22T01:06:13.666Z,987.7
2017-08-22T01:07:15.804Z,987.7
2017-08-22T01:08:18.210Z,987.7
2017-08-22T01:09:20.385Z,987.7
2017-08-22T01:10:22.567Z,987.7
2017-08-22T01:11:24.741Z,987.8
2017-08-22T01:12:26.937Z,987.8
2017-08-22T01:13:29.342Z,987.7
2017-08-22T01:14:31.437Z,987.8
2017-08-22T01:15:33.573Z,987.7
2017-08-22T01:16:35.643Z,987.8
2017-08-22T01:17:37.884Z,987.8
2017-08-22T01:18:40.328Z,987.8
2017-08-22T01:19:42.544Z,987.8
2017-08-22T01:20:44.717Z,987.8
2017-08-22T01:21:46.861Z,987.8
2017-08-22T01:22:48.932Z,987.9
2017-08-22T01:23:51.326Z,987.9
2017-08-22T01:24:53.466Z,987.8
2017-08-22T01:25:55.589Z,987.9
2017-08-22T01:26:57.752Z,987.8
2017-08-22T01:27:59.883Z,987.8
2017-08-22T01:29:02.322Z,987.9
2017-08-22T01:30:04.478Z,987.8
2017-08-22T01:31:06.719Z,987.8
2017-08-22T01:32:08.828Z,987.8
2017-08-22T01:33:10.968Z,987.8
2017-08-22T01:34:13.486Z,987.8
2017-08-22T01:35:15.687Z,987.8
2017-08-22T01:36:17.859Z,987.8
2017-08-22T01:37:19.972Z,987.8
2017-08-22T01:38:22.130Z,987.8
2017-08-22T01:39:24.632Z,987.8
2017-08-22T01:40:26.739Z,987.8
2017-08-22T01:41:28.846Z,987.9
2017-08-22T01:42:31.027Z,987.9
2017-08-22T01:43:33.123Z,987.8
2017-08-22T01:44:35.650Z,987.9
2017-08-22T01:45:37.805Z,987.9
2017-08-22T01:46:39.907Z,987.8
2017-08-22T01:47:42.005Z,987.8
2017-08-22T01:48:44.154Z,987.8
2017-08-22T01:49:46.821Z,987.8
2017-08-22T01:50:48.944Z,987.8
2017-08-22T01:51:51.088Z,987.7
2017-08-22T01:52:53.257Z,987.8
2017-08-22T01:53:55.372Z,987.8
2017-08-22T01:54:57.725Z,987.7
2017-08-22T01:55:59.832Z,987.8
2017-08-22T01:57:01.977Z,987.7
2017-08-22T01:58:04.088Z,987.8
2017-08-22T01:59:06.283Z,987.8
2017-08-22T02:00:08.782Z,987.7
2017-08-22T02:01:10.967Z,987.8
2017-08-22T02:02:13.109Z,987.7
2017-08-22T02:03:15.180Z,987.7
2017-08-22T02:04:17.311Z,987.7
2017-08-22T02:05:19.979Z,987.8
2017-08-22T02:06:22.006Z,987.8
2017-08-22T02:07:24.073Z,987.8
2017-08-22T02:08:26.173Z,987.8
2017-08-22T02:09:28.442Z,987.8
2017-08-22T02:10:30.920Z,987.8
2017-08-22T02:11:32.974Z,987.8
2017-08-22T02:12:35.153Z,987.8
2017-08-22T02:13:37.368Z,987.8
2017-08-22T02:14:39.514Z,987.8
2017-08-22T02:15:41.961Z,987.8
2017-08-22T02:16:44.133Z,987.8
2017-08-22T02:17:46.292Z,987.8
2017-08-22T02:18:48.336Z,987.8
2017-08-22T02:19:50.447Z,987.8
2017-08-22T02:20:53.104Z,987.7
2017-08-22T02:21:56.056Z,987.8
2017-08-22T02:22:58.201Z,987.7
2017-08-22T02:24:00.427Z,987.8
2017-08-22T02:25:02.519Z,987.8
2017-08-22T02:26:04.955Z,987.8
2017-08-22T02:27:07.051Z,987.7
2017-08-22T02:28:09.102Z,987.8
2017-08-22T02:29:11.207Z,987.8
2017-08-22T02:30:13.295Z,987.8
2017-08-22T02:31:15.817Z,987.7
2017-08-22T02:32:17.974Z,987.7
2017-08-22T02:33:20.134Z,987.6
2017-08-22T02:34:22.318Z,987.7
2017-08-22T02:35:24.446Z,987.7
2017-08-22T02:36:26.933Z,987.7
2017-08-22T02:37:29.069Z,987.7
2017-08-22T02:38:31.865Z,987.7
2017-08-22T02:39:34.077Z,987.7
2017-08-22T02:40:36.200Z,987.6
2017-08-22T02:41:38.720Z,987.7
2017-08-22T02:42:40.829Z,987.6
2017-08-22T02:43:43.055Z,987.6
2017-08-22T02:44:45.255Z,987.6
2017-08-22T02:45:47.368Z,987.7
2017-08-22T02:46:49.877Z,987.7
2017-08-22T02:47:51.983Z,987.7
2017-08-22T02:48:54.077Z,987.7
2017-08-22T02:49:56.272Z,987.7
2017-08-22T02:50:58.358Z,987.7
2017-08-22T02:52:00.889Z,987.7
2017-08-22T02:53:03.050Z,987.7
2017-08-22T02:54:05.165Z,987.7
2017-08-22T02:55:07.263Z,987.7
2017-08-22T02:56:09.397Z,987.7
2017-08-22T02:57:11.796Z,987.6
2017-08-22T02:58:13.959Z,987.7
2017-08-22T02:59:16.110Z,987.6
2017-08-22T03:00:18.212Z,987.6
2017-08-22T03:01:20.341Z,987.7
2017-08-22T03:02:22.776Z,987.7
2017-08-22T03:03:24.821Z,987.7
2017-08-22T03:04:26.926Z,987.7
2017-08-22T03:05:29.081Z,987.6
2017-08-22T03:06:31.286Z,987.6
2017-08-22T03:07:33.748Z,987.6
2017-08-22T03:08:35.864Z,987.6
2017-08-22T03:09:38.090Z,987.6
2017-08-22T03:10:40.165Z,987.6
2017-08-22T03:11:42.325Z,987.6
2017-08-22T03:12:44.808Z,987.5
2017-08-22T03:13:46.880Z,987.6
2017-08-22T03:14:49.024Z,987.5
2017-08-22T03:15:51.202Z,987.5
2017-08-22T03:16:53.250Z,987.5
2017-08-22T03:17:55.676Z,987.5
2017-08-22T03:18:57.800Z,987.5
2017-08-22T03:20:00.014Z,987.5
2017-08-22T03:21:02.204Z,987.5
2017-08-22T03:22:04.414Z,987.5
2017-08-22T03:23:06.939Z,987.5
2017-08-22T03:24:09.058Z,987.6
2017-08-22T03:25:11.164Z,987.5
2017-08-22T03:26:13.395Z,987.5
2017-08-22T03:27:15.594Z,987.6
2017-08-22T03:28:18.048Z,987.5
2017-08-22T03:29:20.214Z,987.5
2017-08-22T03:30:22.361Z,987.5
2017-08-22T03:31:24.517Z,987.5
2017-08-22T03:32:26.652Z,987.5
2017-08-22T03:33:29.117Z,987.5
2017-08-22T03:34:31.235Z,987.5
2017-08-22T03:35:33.467Z,987.5
2017-08-22T03:36:35.681Z,987.5
2017-08-22T03:37:37.989Z,987.5
2017-08-22T03:38:40.530Z,987.6
2017-08-22T03:39:42.612Z,987.6
2017-08-22T03:40:44.786Z,987.6
2017-08-22T03:41:46.895Z,987.5
2017-08-22T03:42:49.028Z,987.6
2017-08-22T03:43:51.403Z,987.5
2017-08-22T03:44:53.458Z,987.5
2017-08-22T03:45:55.607Z,987.5
2017-08-22T03:46:57.778Z,987.5
2017-08-22T03:47:59.935Z,987.5
2017-08-22T03:49:02.341Z,987.5
2017-08-22T03:50:04.486Z,987.5
2017-08-22T03:51:06.665Z,987.5
2017-08-22T03:52:08.772Z,987.5
2017-08-22T03:53:10.854Z,987.5
2017-08-22T03:54:13.350Z,987.4
2017-08-22T03:55:15.448Z,987.5
2017-08-22T03:56:17.509Z,987.4
2017-08-22T03:57:19.625Z,987.5
2017-08-22T03:58:21.737Z,987.5
2017-08-22T03:59:24.147Z,987.5
2017-08-22T04:00:26.311Z,987.4
2017-08-22T04:01:28.406Z,987.4
2017-08-22T04:02:30.531Z,987.4
2017-08-22T04:03:32.733Z,987.4
2017-08-22T04:04:35.203Z,987.4
2017-08-22T04:05:37.420Z,987.5
2017-08-22T04:06:39.473Z,987.4
2017-08-22T04:07:41.576Z,987.5
2017-08-22T04:08:43.631Z,987.5
2017-08-22T04:09:46.068Z,987.4
2017-08-22T04:10:48.199Z,987.4
2017-08-22T04:11:50.318Z,987.4
2017-08-22T04:12:52.459Z,987.4
2017-08-22T04:13:54.576Z,987.5
2017-08-22T04:14:56.941Z,987.4
2017-08-22T04:15:58.959Z,987.4
2017-08-22T04:17:01.092Z,987.5
2017-08-22T04:18:03.255Z,987.4
2017-08-22T04:19:05.353Z,987.5
2017-08-22T04:20:07.942Z,987.5
2017-08-22T04:21:10.097Z,987.5
2017-08-22T04:22:12.159Z,987.5
2017-08-22T04:23:14.301Z,987.5
2017-08-22T04:24:16.533Z,987.5
2017-08-22T04:25:19.017Z,987.5
2017-08-22T04:26:21.799Z,987.5
2017-08-22T04:27:23.925Z,987.5
2017-08-22T04:28:26.093Z,987.5
2017-08-22T04:29:28.149Z,987.5
2017-08-22T04:30:30.567Z,987.5
2017-08-22T04:31:32.677Z,987.5
2017-08-22T04:32:34.814Z,987.5
2017-08-22T04:33:37.006Z,987.5
2017-08-22T04:34:39.166Z,987.5
2017-08-22T04:35:41.740Z,987.5
2017-08-22T04:36:43.825Z,987.5
2017-08-22T04:37:46.148Z,987.5
2017-08-22T04:38:48.299Z,987.5
2017-08-22T04:39:50.560Z,987.5
2017-08-22T04:40:53.008Z,987.5
2017-08-22T04:41:55.210Z,987.5
2017-08-22T04:42:57.285Z,987.5
2017-08-22T04:43:59.350Z,987.6
2017-08-22T04:45:01.464Z,987.6
2017-08-22T04:46:03.899Z,987.6
2017-08-22T04:47:06.330Z,987.6
2017-08-22T04:48:08.501Z,987.6
2017-08-22T04:49:10.572Z,987.6
2017-08-22T04:50:12.690Z,987.6
2017-08-22T04:51:15.202Z,987.6
2017-08-22T04:52:17.339Z,987.6
2017-08-22T04:53:19.513Z,987.6
2017-08-22T04:54:21.631Z,987.6
2017-08-22T04:55:23.764Z,987.6
2017-08-22T04:56:26.432Z,987.6
2017-08-22T04:57:28.653Z,987.6
2017-08-22T04:58:30.773Z,987.6
2017-08-22T04:59:32.900Z,987.6
2017-08-22T05:00:35.057Z,987.7
2017-08-22T05:01:37.557Z,987.6
2017-08-22T05:02:39.704Z,987.6
2017-08-22T05:03:41.863Z,987.6
2017-08-22T05:04:44.006Z,987.6
2017-08-22T05:05:46.160Z,987.7
2017-08-22T05:06:48.679Z,987.7
2017-08-22T05:07:50.851Z,987.6
2017-08-22T05:08:52.960Z,987.6
2017-08-22T05:09:55.160Z,987.7
2017-08-22T05:10:57.341Z,987.7
2017-08-22T05:11:59.951Z,987.6
2017-08-22T05:13:02.074Z,987.7
2017-08-22T05:14:04.194Z,987.7
2017-08-22T05:15:06.301Z,987.7
2017-08-22T05:16:08.500Z,987.6
2017-08-22T05:17:10.955Z,987.6
2017-08-22T05:18:13.029Z,987.6
2017-08-22T05:19:15.300Z,987.6
2017-08-22T05:20:17.439Z,987.6
2017-08-22T05:21:19.591Z,987.7
2017-08-22T05:22:22.006Z,987.6
2017-08-22T05:23:24.137Z,987.6
2017-08-22T05:24:26.213Z,987.7
2017-08-22T05:25:28.253Z,987.6
2017-08-22T05:26:30.455Z,987.7
2017-08-22T05:27:33.126Z,987.7
2017-08-22T05:28:35.350Z,987.6
2017-08-22T05:29:37.512Z,987.5
2017-08-22T05:30:39.723Z,987.6
2017-08-22T05:31:41.860Z,987.6
2017-08-22T05:32:44.304Z,987.5
2017-08-22T05:33:46.446Z,987.5
2017-08-22T05:34:48.758Z,987.5
2017-08-22T05:35:51.722Z,987.6
2017-08-22T05:36:53.830Z,987.5
2017-08-22T05:37:56.292Z,987.5
2017-08-22T05:38:58.431Z,987.5
2017-08-22T05:40:00.503Z,987.5
2017-08-22T05:41:02.803Z,987.5
2017-08-22T05:42:04.955Z,987.5
2017-08-22T05:43:07.441Z,987.4
2017-08-22T05:44:09.566Z,987.5
2017-08-22T05:45:11.670Z,987.4
2017-08-22T05:46:13.797Z,987.5
2017-08-22T05:47:15.937Z,987.5
2017-08-22T05:48:18.467Z,987.4
2017-08-22T05:49:20.550Z,987.5
2017-08-22T05:50:22.730Z,987.3
2017-08-22T05:51:24.852Z,987.5
2017-08-22T05:52:26.956Z,987.4
2017-08-22T05:53:29.468Z,987.4
2017-08-22T05:54:31.645Z,987.4
2017-08-22T05:55:33.784Z,987.4
2017-08-22T05:56:35.973Z,987.4
2017-08-22T05:57:38.113Z,987.4
2017-08-22T05:58:40.619Z,987.4
2017-08-22T05:59:42.740Z,987.3
2017-08-22T06:00:44.979Z,987.4
2017-08-22T06:01:47.066Z,987.4
2017-08-22T06:02:49.233Z,987.3
2017-08-22T06:03:51.688Z,987.3
2017-08-22T06:04:53.834Z,987.4
2017-08-22T06:05:55.997Z,987.4
2017-08-22T06:06:58.093Z,987.4
2017-08-22T06:08:00.235Z,987.4
2017-08-22T06:09:02.751Z,987.4
2017-08-22T06:10:04.895Z,987.4
2017-08-22T06:11:07.035Z,987.4
2017-08-22T06:12:09.096Z,987.4
2017-08-22T06:13:11.206Z,987.3
2017-08-22T06:14:13.640Z,987.3
2017-08-22T06:15:15.757Z,987.3
2017-08-22T06:16:17.822Z,987.3
2017-08-22T06:17:19.926Z,987.4
2017-08-22T06:18:22.011Z,987.3
2017-08-22T06:19:24.530Z,987.3
2017-08-22T06:20:26.576Z,987.4
2017-08-22T06:21:28.705Z,987.3
2017-08-22T06:22:30.849Z,987.3
2017-08-22T06:23:32.912Z,987.3
2017-08-22T06:24:35.332Z,987.3
2017-08-22T06:25:37.401Z,987.3
2017-08-22T06:26:39.582Z,987.2
2017-08-22T06:27:41.755Z,987.2
2017-08-22T06:28:43.894Z,987.2
2017-08-22T06:29:46.393Z,987.2
2017-08-22T06:30:48.441Z,987.2
2017-08-22T06:31:50.648Z,987.2
2017-08-22T06:32:52.725Z,987.2
2017-08-22T06:33:54.821Z,987.2
2017-08-22T06:34:57.233Z,987.2
2017-08-22T06:35:59.334Z,987.2
2017-08-22T06:37:01.464Z,987.2
2017-08-22T06:38:03.634Z,987.2
2017-08-22T06:39:05.787Z,987.1
2017-08-22T06:40:08.170Z,987.1
2017-08-22T06:41:10.260Z,987.1
2017-08-22T06:42:12.407Z,987.1
2017-08-22T06:43:14.603Z,987.1
2017-08-22T06:44:16.752Z,987.1
2017-08-22T06:45:19.231Z,987.1
2017-08-22T06:46:21.317Z,987.1
2017-08-22T06:47:23.384Z,987.1
2017-08-22T06:48:25.433Z,987.1
2017-08-22T06:49:27.515Z,987.1
2017-08-22T06:50:29.947Z,987.1
2017-08-22T06:51:32.043Z,987.1
2017-08-22T06:52:34.197Z,987.1
2017-08-22T06:53:36.314Z,987.1
2017-08-22T06:54:38.418Z,987.1
2017-08-22T06:55:40.833Z,987.1
2017-08-22T06:56:42.906Z,987.1
2017-08-22T06:57:45.018Z,987.1
2017-08-22T06:58:47.177Z,987.1
2017-08-22T06:59:49.302Z,987.1
2017-08-22T07:00:51.819Z,987.1
2017-08-22T07:01:53.961Z,987.1
2017-08-22T07:02:56.088Z,987.2
2017-08-22T07:03:58.289Z,987.1
2017-08-22T07:05:00.402Z,987.1
2017-08-22T07:06:02.903Z,987
2017-08-22T07:07:04.971Z,987
2017-08-22T07:08:07.167Z,987.1
2017-08-22T07:09:09.342Z,987.1
2017-08-22T07:10:11.492Z,987
2017-08-22T07:11:13.907Z,987.1
2017-08-22T07:12:16.067Z,987
2017-08-22T07:13:18.195Z,987.1
2017-08-22T07:14:20.291Z,987
2017-08-22T07:15:22.333Z,987
2017-08-22T07:16:24.728Z,987
2017-08-22T07:17:26.802Z,987
2017-08-22T07:18:28.856Z,987
2017-08-22T07:19:30.902Z,987.1
2017-08-22T07:20:32.992Z,987.1
2017-08-22T07:21:35.402Z,987.1
2017-08-22T07:22:37.448Z,987.1
2017-08-22T07:23:39.614Z,987.1
2017-08-22T07:24:41.672Z,987.1
2017-08-22T07:25:43.791Z,987
2017-08-22T07:26:46.328Z,987.1
2017-08-22T07:27:48.426Z,987
2017-08-22T07:28:50.507Z,987
2017-08-22T07:29:52.585Z,987
2017-08-22T07:30:54.623Z,987
2017-08-22T07:31:57.053Z,987
2017-08-22T07:32:59.124Z,987
2017-08-22T07:34:01.222Z,987
2017-08-22T07:35:03.316Z,987
2017-08-22T07:36:05.423Z,987
2017-08-22T07:37:07.808Z,987
2017-08-22T07:38:09.921Z,987
2017-08-22T07:39:12.043Z,987.1
2017-08-22T07:40:14.187Z,987
2017-08-22T07:41:16.366Z,987
2017-08-22T07:42:18.848Z,987
2017-08-22T07:43:21.026Z,987
2017-08-22T07:44:23.138Z,986.9
2017-08-22T07:45:25.363Z,987
2017-08-22T07:46:27.535Z,987
2017-08-22T07:47:29.971Z,987
2017-08-22T07:48:32.117Z,987
2017-08-22T07:49:34.274Z,987
2017-08-22T07:50:36.350Z,987
2017-08-22T07:51:38.462Z,987
2017-08-22T07:52:40.947Z,987
2017-08-22T07:53:43.117Z,987
2017-08-22T07:54:45.236Z,987
2017-08-22T07:55:47.258Z,987.1
2017-08-22T07:56:49.403Z,987.1
2017-08-22T07:57:51.719Z,987.1
2017-08-22T07:58:53.802Z,987.1
2017-08-22T07:59:55.893Z,987.1
2017-08-22T08:00:57.977Z,987.1
2017-08-22T08:02:00.110Z,987.1
2017-08-22T08:03:02.511Z,987.1
2017-08-22T08:04:04.611Z,987.1
2017-08-22T08:05:06.798Z,987.1
2017-08-22T08:06:09.045Z,987.1
2017-08-22T08:07:11.106Z,987.1
2017-08-22T08:08:13.641Z,987
2017-08-22T08:09:15.792Z,987.2
2017-08-22T08:10:17.951Z,987.1
2017-08-22T08:11:20.123Z,987.1
2017-08-22T08:12:22.167Z,987.1
2017-08-22T08:13:24.552Z,987.1
2017-08-22T08:14:26.718Z,987.2
2017-08-22T08:15:28.821Z,987.2
2017-08-22T08:16:30.941Z,987.2
2017-08-22T08:17:32.987Z,987.2
2017-08-22T08:18:35.393Z,987.2
2017-08-22T08:19:37.612Z,987.2
2017-08-22T08:20:39.693Z,987.1
2017-08-22T08:21:41.840Z,987.2
2017-08-22T08:22:43.961Z,987.2
2017-08-22T08:23:46.351Z,987.2
2017-08-22T08:24:48.484Z,987.2
2017-08-22T08:25:50.610Z,987.2
2017-08-22T08:26:52.652Z,987.2
2017-08-22T08:27:54.741Z,987.2
2017-08-22T08:28:57.098Z,987.2
2017-08-22T08:29:59.146Z,987.2
2017-08-22T08:31:01.303Z,987.2
2017-08-22T08:32:03.496Z,987.2
2017-08-22T08:33:05.601Z,987.2
2017-08-22T08:34:08.041Z,987.2
2017-08-22T08:35:10.174Z,987.2
2017-08-22T08:36:12.289Z,987.2
2017-08-22T08:37:14.436Z,987.2
2017-08-22T08:38:16.609Z,987.2
2017-08-22T08:39:18.980Z,987.1
2017-08-22T08:40:21.114Z,987.2
2017-08-22T08:41:23.183Z,987.2
2017-08-22T08:42:25.396Z,987.2
2017-08-22T08:43:27.512Z,987.1
2017-08-22T08:44:29.895Z,987.1
2017-08-22T08:45:32.028Z,987.1
2017-08-22T08:46:34.135Z,987.2
2017-08-22T08:47:36.270Z,987.2
2017-08-22T08:48:38.331Z,987.2
2017-08-22T08:49:41.389Z,987.1
2017-08-22T08:50:43.490Z,987.1
2017-08-22T08:51:45.577Z,987.1
2017-08-22T08:52:47.674Z,987.1
2017-08-22T08:53:49.666Z,987.1
2017-08-22T08:54:52.193Z,987.1
2017-08-22T08:55:54.313Z,987
2017-08-22T08:56:56.461Z,987.1
2017-08-22T08:57:58.686Z,987.1
2017-08-22T08:59:00.842Z,987.1
2017-08-22T09:00:03.315Z,987.1
2017-08-22T09:01:05.383Z,987.1
2017-08-22T09:02:07.532Z,987.1
2017-08-22T09:03:09.650Z,987.1
2017-08-22T09:04:11.714Z,987.1
2017-08-22T09:05:14.157Z,987
2017-08-22T09:06:16.197Z,987
2017-08-22T09:07:18.379Z,987
2017-08-22T09:08:20.486Z,987
2017-08-22T09:09:22.591Z,987
2017-08-22T09:10:24.904Z,987
2017-08-22T09:11:27.043Z,987
2017-08-22T09:12:29.171Z,987
2017-08-22T09:13:31.261Z,987
2017-08-22T09:14:33.327Z,987
2017-08-22T09:15:35.810Z,987
2017-08-22T09:16:37.873Z,987
2017-08-22T09:17:39.998Z,986.9
2017-08-22T09:18:42.079Z,986.9
2017-08-22T09:19:44.173Z,986.9
2017-08-22T09:20:46.566Z,986.9
2017-08-22T09:21:48.645Z,986.9
2017-08-22T09:22:50.815Z,986.9
2017-08-22T09:23:52.878Z,986.9
2017-08-22T09:24:55.008Z,986.9
2017-08-22T09:25:57.518Z,986.8
2017-08-22T09:26:59.583Z,986.9
2017-08-22T09:28:01.699Z,986.8
2017-08-22T09:29:03.790Z,986.8
2017-08-22T09:30:05.856Z,986.8
2017-08-22T09:31:08.323Z,986.8
2017-08-22T09:32:10.465Z,986.8
2017-08-22T09:33:12.507Z,986.8
2017-08-22T09:34:14.631Z,986.8
2017-08-22T09:35:16.712Z,986.8
2017-08-22T09:36:19.124Z,986.8
2017-08-22T09:37:21.199Z,986.8
2017-08-22T09:38:23.246Z,986.8
2017-08-22T09:39:25.353Z,986.7
2017-08-22T09:40:27.523Z,986.7
2017-08-22T09:41:29.820Z,986.7
2017-08-22T09:42:31.861Z,986.7
2017-08-22T09:43:33.906Z,986.7
2017-08-22T09:44:35.998Z,986.7
2017-08-22T09:45:38.116Z,986.7
2017-08-22T09:46:40.554Z,986.6
2017-08-22T09:47:42.672Z,986.6
2017-08-22T09:48:44.810Z,986.6
2017-08-22T09:49:46.913Z,986.7
2017-08-22T09:50:49.037Z,986.7
2017-08-22T09:51:51.447Z,986.7
2017-08-22T09:52:53.531Z,986.7
2017-08-22T09:53:55.658Z,986.7
2017-08-22T09:54:57.804Z,986.7
2017-08-22T09:55:59.902Z,986.6
2017-08-22T09:57:02.345Z,986.7
2017-08-22T09:58:04.465Z,986.6
2017-08-22T09:59:06.518Z,986.5
2017-08-22T10:00:08.614Z,986.5
2017-08-22T10:01:10.683Z,986.5
2017-08-22T10:02:13.140Z,986.6
2017-08-22T10:03:15.208Z,986.5
2017-08-22T10:04:17.341Z,986.5
2017-08-22T10:05:19.380Z,986.5
2017-08-22T10:06:21.473Z,986.5
2017-08-22T10:07:23.812Z,986.6
2017-08-22T10:08:25.897Z,986.6
2017-08-22T10:09:27.964Z,986.6
2017-08-22T10:10:30.100Z,986.6
2017-08-22T10:11:32.208Z,986.6
2017-08-22T10:12:34.603Z,986.6
2017-08-22T10:13:36.736Z,986.6
2017-08-22T10:14:38.780Z,986.7
2017-08-22T10:15:40.881Z,986.6
2017-08-22T10:16:43.040Z,986.5
2017-08-22T10:17:45.459Z,986.5
2017-08-22T10:18:47.593Z,986.5
2017-08-22T10:19:49.691Z,986.5
2017-08-22T10:20:51.860Z,986.5
2017-08-22T10:21:53.962Z,986.6
2017-08-22T10:22:56.377Z,986.5
2017-08-22T10:23:58.485Z,986.6
2017-08-22T10:25:00.642Z,986.5
2017-08-22T10:26:02.717Z,986.6
2017-08-22T10:27:04.793Z,986.5
2017-08-22T10:28:07.255Z,986.5
2017-08-22T10:29:09.393Z,986.5
2017-08-22T10:30:11.471Z,986.5
2017-08-22T10:31:13.576Z,986.5
2017-08-22T10:32:16.475Z,986.5
2017-08-22T10:33:18.782Z,986.5
2017-08-22T10:34:20.856Z,986.5
2017-08-22T10:35:22.996Z,986.5
2017-08-22T10:36:25.094Z,986.5
2017-08-22T10:37:27.199Z,986.5
2017-08-22T10:38:29.599Z,986.5
2017-08-22T10:39:31.665Z,986.5
2017-08-22T10:40:33.745Z,986.5
2017-08-22T10:41:35.771Z,986.4
2017-08-22T10:42:37.869Z,986.3
2017-08-22T10:43:40.293Z,986.4
2017-08-22T10:44:42.691Z,986.4
2017-08-22T10:45:44.788Z,986.5
2017-08-22T10:46:47.777Z,986.5
2017-08-22T10:47:49.877Z,986.5
2017-08-22T10:48:52.492Z,986.4
2017-08-22T10:49:54.617Z,986.4
2017-08-22T10:50:56.647Z,986.3
2017-08-22T10:51:59.173Z,986.4
2017-08-22T10:53:01.367Z,986.3
2017-08-22T10:54:03.759Z,986.4
2017-08-22T10:55:05.837Z,986.4
2017-08-22T10:56:07.861Z,986.3
2017-08-22T10:57:09.974Z,986.4
2017-08-22T10:58:12.039Z,986.4
2017-08-22T10:59:14.436Z,986.3
2017-08-22T11:00:16.571Z,986.4
2017-08-22T11:01:18.726Z,986.3
2017-08-22T11:02:20.838Z,986.2
2017-08-22T11:03:22.968Z,986.3
2017-08-22T11:04:25.345Z,986.3
2017-08-22T11:05:27.486Z,986.3
2017-08-22T11:06:29.517Z,986.3
2017-08-22T11:07:31.604Z,986.3
2017-08-22T11:08:33.684Z,986.3
2017-08-22T11:09:36.100Z,986.3
2017-08-22T11:10:38.212Z,986.3
2017-08-22T11:11:40.305Z,986.3
2017-08-22T11:12:42.390Z,986.2
2017-08-22T11:13:44.476Z,986.2
2017-08-22T11:14:46.977Z,986.2
2017-08-22T11:15:49.173Z,986.2
2017-08-22T11:16:51.226Z,986.3
2017-08-22T11:17:53.287Z,986.2
2017-08-22T11:18:55.381Z,986.3
2017-08-22T11:19:57.862Z,986.2
2017-08-22T11:21:00.009Z,986.1
2017-08-22T11:22:02.090Z,986.2
2017-08-22T11:23:04.096Z,986.2
2017-08-22T11:24:06.271Z,986.2
2017-08-22T11:25:08.664Z,986.3
2017-08-22T11:26:10.818Z,986.2
2017-08-22T11:27:12.865Z,986.2
2017-08-22T11:28:14.977Z,986.2
2017-08-22T11:29:17.098Z,986.2
2017-08-22T11:30:19.528Z,986.2
2017-08-22T11:31:21.617Z,986.2
2017-08-22T11:32:23.685Z,986.1
2017-08-22T11:33:25.808Z,986.2
2017-08-22T11:34:27.952Z,986.1
2017-08-22T11:35:30.453Z,986.1
2017-08-22T11:36:32.526Z,986
2017-08-22T11:37:34.649Z,986.1
2017-08-22T11:38:36.795Z,986.1
2017-08-22T11:39:38.856Z,986.1
2017-08-22T11:40:41.267Z,986.1
2017-08-22T11:41:43.344Z,986.1
2017-08-22T11:42:45.474Z,986
2017-08-22T11:43:47.716Z,986.1
2017-08-22T11:44:49.793Z,986.1
2017-08-22T11:45:52.203Z,986.1
2017-08-22T11:46:54.293Z,986.1
2017-08-22T11:47:56.358Z,986.1
2017-08-22T11:48:58.524Z,986
2017-08-22T11:50:00.547Z,986
2017-08-22T11:51:03.048Z,986.1
2017-08-22T11:52:05.163Z,986.1
2017-08-22T11:53:07.232Z,986.1
2017-08-22T11:54:09.383Z,986.1
2017-08-22T11:55:11.536Z,986.1
2017-08-22T11:56:14.069Z,986.1
2017-08-22T11:57:16.122Z,986.1
2017-08-22T11:58:18.324Z,986.1
2017-08-22T11:59:20.461Z,986.2
2017-08-22T12:00:22.516Z,986.2
2017-08-22T12:01:24.901Z,986.2
2017-08-22T12:02:26.941Z,986.2
2017-08-22T12:03:28.998Z,986.2
2017-08-22T12:04:31.057Z,986.1
2017-08-22T12:05:33.109Z,986.1
2017-08-22T12:06:35.611Z,986.2
2017-08-22T12:07:37.751Z,986.3
2017-08-22T12:08:39.857Z,986.2
2017-08-22T12:09:42.020Z,986.2
2017-08-22T12:10:44.137Z,986.3
2017-08-22T12:11:46.506Z,986.2
2017-08-22T12:12:48.539Z,986.2
2017-08-22T12:13:50.970Z,986.1
2017-08-22T12:14:53.094Z,986.2
2017-08-22T12:15:55.246Z,986.1
2017-08-22T12:16:57.812Z,986.2
2017-08-22T12:18:00.002Z,986.2
2017-08-22T12:19:02.161Z,986.2
2017-08-22T12:20:04.285Z,986.2
2017-08-22T12:21:06.484Z,986.2
2017-08-22T12:22:08.884Z,986.1
2017-08-22T12:23:11.041Z,986.1
2017-08-22T12:24:13.128Z,986.1
2017-08-22T12:25:15.379Z,986.1
2017-08-22T12:26:17.503Z,986.1
2017-08-22T12:27:20.368Z,986
2017-08-22T12:28:22.475Z,986.1
2017-08-22T12:29:24.590Z,986.1
2017-08-22T12:30:26.730Z,986.1
2017-08-22T12:31:28.826Z,986.1
2017-08-22T12:32:31.313Z,986.1
2017-08-22T12:33:33.488Z,986.1
2017-08-22T12:34:35.602Z,986
2017-08-22T12:35:37.750Z,986.1
2017-08-22T12:36:39.946Z,986
2017-08-22T12:37:42.370Z,986
2017-08-22T12:38:44.820Z,986.1
2017-08-22T12:39:47.076Z,986
2017-08-22T12:40:49.282Z,986
2017-08-22T12:41:51.431Z,985.9
2017-08-22T12:42:53.999Z,986
2017-08-22T12:43:56.179Z,985.9
2017-08-22T12:44:58.323Z,985.9
2017-08-22T12:46:00.484Z,985.9
2017-08-22T12:47:02.677Z,985.9
2017-08-22T12:48:05.058Z,985.9
2017-08-22T12:49:07.206Z,985.9
2017-08-22T12:50:09.407Z,985.9
2017-08-22T12:51:11.498Z,985.9
2017-08-22T12:52:13.645Z,985.8
2017-08-22T12:53:16.053Z,985.9
2017-08-22T12:54:18.245Z,985.9
2017-08-22T12:55:20.373Z,985.9
2017-08-22T12:56:22.574Z,985.9
2017-08-22T12:57:24.750Z,985.9
2017-08-22T12:58:27.243Z,985.9
2017-08-22T12:59:29.445Z,985.9
2017-08-22T13:00:31.611Z,985.8
2017-08-22T13:01:33.779Z,985.8
2017-08-22T13:02:35.932Z,985.8
2017-08-22T13:03:38.298Z,985.8
2017-08-22T13:04:40.434Z,985.8
2017-08-22T13:05:42.734Z,985.8
2017-08-22T13:06:44.821Z,985.8
2017-08-22T13:07:47.029Z,985.9
2017-08-22T13:08:49.559Z,985.8
2017-08-22T13:09:51.701Z,985.8
2017-08-22T13:10:53.836Z,985.8
2017-08-22T13:11:56.068Z,985.9
2017-08-22T13:12:58.169Z,985.9
2017-08-22T13:14:00.710Z,985.8
2017-08-22T13:15:02.848Z,985.9
2017-08-22T13:16:05.021Z,985.9
2017-08-22T13:17:07.192Z,985.8
2017-08-22T13:18:09.323Z,985.8
2017-08-22T13:19:11.729Z,985.8
2017-08-22T13:20:13.820Z,985.8
2017-08-22T13:21:15.942Z,985.8
2017-08-22T13:22:18.098Z,985.8
2017-08-22T13:23:20.262Z,985.8
2017-08-22T13:24:22.741Z,985.8
2017-08-22T13:25:24.970Z,985.8
2017-08-22T13:26:27.180Z,985.8