createdAt,value
2023-03-16T00:01:57.925Z,32.50
2023-03-16T01:00:15.151Z,32.52
2023-03-16T01:04:15.223Z,32.39
2023-03-16T07:04:22.071Z,32.06
2023-03-16T07:48:25.164Z,32.95
2023-03-16T12:16:27.559Z,33.61
2023-03-16T12:20:26.056Z,33.50
2023-03-16T12:24:25.736Z,33.22
2023-03-16T12:28:26.051Z,33.51
2023-03-16T12:32:26.171Z,33.70
2023-03-16T12:40:25.801Z,33.66
2023-03-16T13:16:26.050Z,33.60
2023-03-16T13:24:25.962Z,33.23
2023-03-16T13:32:26.623Z,33.56
2023-03-16T13:36:26.257Z,34.10
2023-03-16T15:32:29.200Z,33.51
2023-03-16T15:36:28.936Z,33.58
2023-03-16T15:40:29.356Z,33.54
2023-03-16T16:24:29.936Z,33.48
2023-03-16T16:28:30.133Z,33.48
2023-03-16T16:32:30.163Z,33.45
2023-03-16T16:36:30.143Z,33.46
2023-03-16T16:40:30.237Z,33.45
2023-03-16T16:44:33.451Z,33.44
2023-03-16T16:48:30.315Z,33.45
2023-03-16T16:52:30.334Z,33.49
2023-03-16T16:56:30.379Z,33.46
2023-03-16T17:00:30.648Z,33.47
2023-03-16T17:04:30.405Z,33.51
2023-03-16T22:40:39.597Z,32.91
2023-03-16T22:44:39.731Z,32.91
2023-03-16T22:48:39.897Z,32.92
2023-03-16T22:52:40.018Z,32.92
2023-03-16T22:56:40.146Z,32.91
2023-03-16T23:00:40.377Z,32.90
2023-03-16T23:04:40.491Z,32.88
2023-03-16T23:08:40.552Z,32.88
2023-03-16T23:12:40.683Z,32.88
2023-03-16T23:16:40.869Z,32.86
2023-03-16T23:20:40.992Z,32.86
2023-03-16T23:24:41.082Z,32.84
2023-03-16T23:28:41.212Z,32.82
2023-03-16T23:32:41.409Z,32.80
2023-03-16T23:36:41.512Z,32.82
2023-03-16T23:40:41.633Z,32.84
2023-03-16T23:44:41.755Z,32.81
2023-03-16T23:48:41.926Z,32.80
2023-03-16T23:52:42.080Z,32.79
2023-03-16T23:56:42.190Z,32.80
