createdAt,value
2018-03-29T00:01:41.682Z,0.40
2018-03-29T00:04:11.230Z,0.50
2018-03-29T00:06:40.012Z,0.65
2018-03-29T00:09:08.425Z,0.40
2018-03-29T00:11:38.477Z,0.90
2018-03-29T00:14:07.972Z,0.43
2018-03-29T00:16:37.132Z,0.60
2018-03-29T00:19:05.498Z,0.40
2018-03-29T00:21:33.913Z,0.32
2018-03-29T00:24:03.054Z,0.50
2018-03-29T00:26:31.439Z,0.50
2018-03-29T00:28:59.830Z,0.40
2018-03-29T00:31:28.199Z,0.40
2018-03-29T00:33:56.585Z,0.80
2018-03-29T00:36:24.944Z,0.75
2018-03-29T00:38:53.354Z,0.57
2018-03-29T00:41:21.724Z,0.45
2018-03-29T00:43:50.162Z,0.50
2018-03-29T00:46:18.556Z,0.30
2018-03-29T00:48:46.927Z,0.50
2018-03-29T00:51:15.321Z,0.57
2018-03-29T00:53:45.361Z,0.70
2018-03-29T00:56:13.743Z,0.60
2018-03-29T00:58:42.137Z,0.50
2018-03-29T01:01:10.549Z,0.85
2018-03-29T01:03:39.160Z,0.50
2018-03-29T01:06:07.533Z,0.52
2018-03-29T01:08:36.684Z,0.60
2018-03-29T01:11:05.094Z,0.40
2018-03-29T01:13:33.464Z,0.50
2018-03-29T01:16:01.979Z,0.60
2018-03-29T01:18:30.354Z,0.62
2018-03-29T01:20:58.733Z,0.50
2018-03-29T01:23:27.126Z,0.47
2018-03-29T01:25:55.494Z,1.27
2018-03-29T01:28:24.177Z,0.50
2018-03-29T01:30:52.556Z,0.62
2018-03-29T01:33:20.935Z,0.55
2018-03-29T01:35:49.723Z,0.50
2018-03-29T01:38:18.110Z,0.60
2018-03-29T01:40:46.789Z,0.55
2018-03-29T01:43:15.197Z,0.65
2018-03-29T01:45:43.570Z,0.70
2018-03-29T01:48:11.954Z,0.80
2018-03-29T01:50:40.329Z,1.12
2018-03-29T01:53:08.985Z,0.90
2018-03-29T01:55:37.350Z,1.08
2018-03-29T01:58:05.717Z,0.85
2018-03-29T02:00:34.140Z,1.15
2018-03-29T02:03:02.522Z,1.10
2018-03-29T02:05:31.130Z,1.23
2018-03-29T02:08:00.261Z,0.90
2018-03-29T02:10:28.637Z,0.73
2018-03-29T02:12:57.025Z,0.90
2018-03-29T02:15:25.395Z,0.75
2018-03-29T02:17:53.802Z,1.37
2018-03-29T02:20:22.181Z,1.10
2018-03-29T02:22:51.150Z,1.15
2018-03-29T02:25:20.068Z,1.67
2018-03-29T02:27:50.036Z,1.00
2018-03-29T02:30:20.019Z,1.15
2018-03-29T02:32:48.915Z,0.88
2018-03-29T02:35:18.081Z,1.40
2018-03-29T02:37:46.903Z,0.90
2018-03-29T02:40:15.822Z,0.98
2018-03-29T02:42:44.769Z,1.15
2018-03-29T02:45:14.461Z,1.00
2018-03-29T02:47:43.347Z,1.17
2018-03-29T02:50:11.716Z,1.00
2018-03-29T02:52:40.143Z,1.15
2018-03-29T02:55:08.534Z,0.60
2018-03-29T02:57:37.675Z,0.52
2018-03-29T03:00:06.100Z,0.85
2018-03-29T03:02:36.767Z,0.82
2018-03-29T03:05:05.191Z,0.90
2018-03-29T03:07:33.573Z,0.90
2018-03-29T03:10:02.431Z,1.12
2018-03-29T03:12:30.805Z,1.20
2018-03-29T03:14:59.170Z,2.10
2018-03-29T03:17:27.563Z,2.62
2018-03-29T03:19:55.953Z,3.70
2018-03-29T03:22:24.392Z,3.58
2018-03-29T03:24:52.762Z,3.35
2018-03-29T03:27:22.207Z,3.62
2018-03-29T03:29:50.574Z,3.40
2018-03-29T03:32:18.987Z,3.65
2018-03-29T03:34:47.385Z,3.72
2018-03-29T03:37:15.753Z,3.00
2018-03-29T03:39:44.149Z,3.40
2018-03-29T03:42:13.295Z,3.20
2018-03-29T03:44:41.985Z,2.95
2018-03-29T03:47:10.350Z,2.90
2018-03-29T03:49:38.721Z,3.00
2018-03-29T03:52:07.105Z,3.25
2018-03-29T03:54:35.470Z,3.35
2018-03-29T03:57:03.868Z,3.60
2018-03-29T03:59:32.233Z,2.53
2018-03-29T04:02:00.726Z,3.05
2018-03-29T04:04:29.089Z,2.53
2018-03-29T04:06:57.457Z,2.30
2018-03-29T04:09:25.859Z,3.03
2018-03-29T04:11:54.353Z,3.08
2018-03-29T04:14:22.760Z,3.10
2018-03-29T04:16:51.885Z,3.17
2018-03-29T04:19:21.235Z,3.10
2018-03-29T04:21:49.598Z,3.60
2018-03-29T04:24:17.962Z,3.78
2018-03-29T04:26:46.360Z,3.95
2018-03-29T04:29:14.773Z,4.30
2018-03-29T04:31:43.173Z,5.22
2018-03-29T04:34:12.314Z,4.60
2018-03-29T04:36:40.895Z,4.45
2018-03-29T04:39:09.263Z,5.68
2018-03-29T04:41:37.635Z,5.10
2018-03-29T04:44:06.035Z,4.30
2018-03-29T04:46:34.399Z,5.55
2018-03-29T04:49:02.804Z,5.45
2018-03-29T04:51:31.181Z,5.00
2018-03-29T04:54:00.071Z,5.35
2018-03-29T04:56:28.461Z,5.53
2018-03-29T04:58:56.828Z,5.60
2018-03-29T05:01:25.217Z,5.72
2018-03-29T05:03:53.590Z,5.25
2018-03-29T05:06:21.996Z,6.07
2018-03-29T05:08:50.369Z,6.90
2018-03-29T05:11:19.114Z,6.10
2018-03-29T05:13:47.485Z,5.28
2018-03-29T05:16:15.883Z,6.00
2018-03-29T05:18:44.343Z,7.22
2018-03-29T05:21:12.720Z,6.70
2018-03-29T05:23:41.121Z,6.05
2018-03-29T05:26:09.768Z,5.55
2018-03-29T05:28:38.374Z,5.68
2018-03-29T05:31:06.738Z,5.78
2018-03-29T05:33:35.133Z,5.78
2018-03-29T05:36:03.528Z,5.82
2018-03-29T05:38:31.894Z,6.37
2018-03-29T05:41:00.305Z,5.40
2018-03-29T05:43:28.686Z,5.00
2018-03-29T05:45:57.547Z,6.70
2018-03-29T05:48:25.922Z,6.03
2018-03-29T05:50:54.349Z,5.55
2018-03-29T05:53:23.511Z,5.40
2018-03-29T05:55:51.882Z,5.72
2018-03-29T05:58:20.278Z,5.37
2018-03-29T06:00:48.662Z,5.68
2018-03-29T06:03:17.070Z,4.70
2018-03-29T06:05:46.206Z,6.40
2018-03-29T06:08:14.579Z,6.80
2018-03-29T06:10:42.963Z,6.72
2018-03-29T06:13:11.333Z,6.25
2018-03-29T06:15:39.728Z,5.40
2018-03-29T06:18:08.099Z,5.35
2018-03-29T06:20:36.694Z,6.25
2018-03-29T06:23:05.061Z,5.43
2018-03-29T06:25:33.462Z,4.10
2018-03-29T06:28:01.854Z,5.43
2018-03-29T06:30:30.229Z,4.87
2018-03-29T06:32:58.617Z,5.00
2018-03-29T06:35:33.145Z,8.90
2018-03-29T06:38:01.961Z,4.22
2018-03-29T06:40:30.335Z,4.75
2018-03-29T06:42:58.706Z,4.95
2018-03-29T06:45:27.107Z,4.68
2018-03-29T06:47:55.519Z,5.50
2018-03-29T06:50:23.919Z,5.40
2018-03-29T06:52:53.057Z,5.03
2018-03-29T06:55:21.754Z,4.40
2018-03-29T06:57:50.122Z,4.93
2018-03-29T07:00:18.485Z,3.90
2018-03-29T07:02:46.890Z,4.68
2018-03-29T07:05:15.271Z,4.80
2018-03-29T07:07:43.671Z,4.53
2018-03-29T07:10:12.106Z,5.07
2018-03-29T07:12:40.526Z,4.70
2018-03-29T07:15:09.478Z,5.40
2018-03-29T07:17:37.854Z,4.15
2018-03-29T07:20:06.262Z,4.40
2018-03-29T07:22:34.638Z,3.75
2018-03-29T07:25:03.031Z,3.70
2018-03-29T07:27:31.401Z,4.65
2018-03-29T07:29:59.788Z,4.32
2018-03-29T07:32:28.165Z,4.00
2018-03-29T07:34:56.540Z,4.20
2018-03-29T07:37:24.929Z,4.10
2018-03-29T07:39:53.305Z,3.65
2018-03-29T07:42:21.702Z,3.35
2018-03-29T07:44:50.065Z,3.30
2018-03-29T07:47:18.625Z,4.03
2018-03-29T07:49:46.997Z,4.10
2018-03-29T07:52:15.360Z,4.10
2018-03-29T07:54:43.762Z,3.67
2018-03-29T07:57:12.127Z,2.85
2018-03-29T07:59:40.519Z,3.67
2018-03-29T08:02:08.894Z,3.80
2018-03-29T08:04:37.678Z,3.70
2018-03-29T08:07:06.045Z,3.10
2018-03-29T08:09:34.422Z,4.12
2018-03-29T08:12:02.824Z,4.60
2018-03-29T08:14:31.194Z,3.05
2018-03-29T08:16:59.593Z,4.28
2018-03-29T08:19:27.985Z,3.75
2018-03-29T08:21:56.421Z,3.15
2018-03-29T08:24:24.799Z,4.00
2018-03-29T08:26:53.182Z,3.92
2018-03-29T08:29:21.593Z,15.40
2018-03-29T08:31:49.966Z,5.95
2018-03-29T08:34:18.363Z,3.92
2018-03-29T08:36:46.741Z,3.90
2018-03-29T08:39:15.394Z,3.40
2018-03-29T08:41:43.780Z,3.25
2018-03-29T08:44:12.162Z,3.53
2018-03-29T08:46:40.630Z,3.30
2018-03-29T08:49:09.015Z,3.00
2018-03-29T08:51:37.423Z,3.85
2018-03-29T08:54:05.803Z,3.00
2018-03-29T08:56:34.551Z,3.58
2018-03-29T08:59:03.047Z,3.00
2018-03-29T09:01:31.422Z,3.55
2018-03-29T09:03:59.819Z,2.97
2018-03-29T09:06:28.190Z,3.35
2018-03-29T09:08:56.574Z,3.12
2018-03-29T09:11:24.947Z,3.70
2018-03-29T09:13:53.384Z,4.07
2018-03-29T09:16:21.758Z,3.35
2018-03-29T09:18:50.130Z,3.20
2018-03-29T09:21:18.555Z,32.47
2018-03-29T09:23:46.934Z,25.98
2018-03-29T09:26:15.332Z,5.72
2018-03-29T09:28:43.702Z,3.35
2018-03-29T09:31:12.491Z,3.78
2018-03-29T09:33:40.866Z,4.18
2018-03-29T09:36:09.241Z,3.05
2018-03-29T09:38:37.646Z,3.15
2018-03-29T09:41:06.798Z,3.25
2018-03-29T09:43:35.198Z,3.37
2018-03-29T09:46:03.583Z,2.97
2018-03-29T09:48:32.182Z,3.37
2018-03-29T09:51:01.336Z,3.05
2018-03-29T09:53:29.771Z,2.60
2018-03-29T09:55:58.962Z,2.97
2018-03-29T09:58:28.111Z,3.22
2018-03-29T10:01:02.184Z,3.85
2018-03-29T10:03:30.571Z,2.90
2018-03-29T10:06:04.867Z,3.90
2018-03-29T10:08:34.016Z,3.30
2018-03-29T10:11:02.714Z,13.48
2018-03-29T10:13:31.092Z,7.18
2018-03-29T10:15:59.470Z,11.15
2018-03-29T10:18:27.857Z,3.80
2018-03-29T10:20:56.238Z,3.58
2018-03-29T10:23:24.642Z,3.50
2018-03-29T10:25:53.795Z,3.78
2018-03-29T10:28:22.297Z,3.60
2018-03-29T10:30:50.678Z,3.30
2018-03-29T10:33:19.062Z,3.55
2018-03-29T10:35:47.571Z,5.53
2018-03-29T10:38:15.922Z,3.42
2018-03-29T10:40:45.092Z,3.10
2018-03-29T10:43:13.475Z,3.10
2018-03-29T10:45:42.276Z,3.08
2018-03-29T10:48:10.663Z,2.95
2018-03-29T10:50:39.030Z,3.50
2018-03-29T10:53:07.447Z,3.40
2018-03-29T10:55:35.847Z,3.70
2018-03-29T10:58:04.278Z,3.70
2018-03-29T11:00:32.722Z,3.72
2018-03-29T11:03:01.403Z,3.15
2018-03-29T11:05:29.787Z,3.00
2018-03-29T11:07:58.195Z,3.80
2018-03-29T11:10:26.667Z,3.78
2018-03-29T11:12:55.048Z,2.63
2018-03-29T11:15:23.454Z,3.67
2018-03-29T11:17:52.647Z,2.50
2018-03-29T11:20:22.000Z,2.53
2018-03-29T11:22:50.378Z,3.20
2018-03-29T11:25:18.865Z,2.80
2018-03-29T11:27:47.279Z,2.87
2018-03-29T11:30:15.653Z,2.97
2018-03-29T11:32:44.046Z,2.67
2018-03-29T11:35:13.222Z,2.90
2018-03-29T11:37:41.982Z,2.80
2018-03-29T11:40:10.367Z,3.53
2018-03-29T11:42:38.743Z,2.70
2018-03-29T11:45:07.153Z,2.97
2018-03-29T11:47:35.533Z,2.50
2018-03-29T11:50:03.951Z,3.13
2018-03-29T11:52:32.326Z,2.77
2018-03-29T11:55:01.038Z,2.13
2018-03-29T11:57:29.417Z,2.43
2018-03-29T11:59:57.930Z,3.10
2018-03-29T12:02:26.350Z,2.60
2018-03-29T12:04:54.730Z,3.40
2018-03-29T12:07:23.143Z,3.07
2018-03-29T12:09:51.526Z,3.03
2018-03-29T12:12:20.088Z,2.87
2018-03-29T12:14:48.578Z,2.60
2018-03-29T12:17:16.967Z,3.33
2018-03-29T12:19:46.255Z,2.70
2018-03-29T12:22:14.643Z,3.10
2018-03-29T12:24:43.051Z,3.17
2018-03-29T12:27:11.426Z,3.30
2018-03-29T12:29:39.967Z,2.67
2018-03-29T12:32:08.349Z,3.53
2018-03-29T12:34:36.761Z,2.67
2018-03-29T12:37:05.195Z,2.75
2018-03-29T12:39:33.588Z,2.28
2018-03-29T12:42:02.010Z,1.85
2018-03-29T12:44:31.154Z,2.85
2018-03-29T12:46:59.629Z,2.95
2018-03-29T12:49:28.006Z,3.10
2018-03-29T12:51:56.394Z,3.08
2018-03-29T12:54:24.883Z,2.40
2018-03-29T13:00:03.765Z,3.80
2018-03-29T13:02:32.145Z,3.58
2018-03-29T13:05:00.633Z,2.50
2018-03-29T13:07:29.780Z,2.37
2018-03-29T13:09:58.519Z,3.03
2018-03-29T13:12:26.914Z,3.05
2018-03-29T13:14:55.295Z,3.30
2018-03-29T13:17:23.695Z,2.95
2018-03-29T13:19:52.070Z,3.03
2018-03-29T13:22:20.478Z,2.78
2018-03-29T13:24:48.870Z,2.40
2018-03-29T13:27:17.415Z,3.25
2018-03-29T13:29:45.797Z,2.40
2018-03-29T13:32:14.185Z,2.60
2018-03-29T13:34:42.586Z,2.33
2018-03-29T13:37:10.962Z,3.25
2018-03-29T13:39:39.372Z,2.60
2018-03-29T13:42:08.520Z,2.20
2018-03-29T13:44:36.939Z,3.10
2018-03-29T13:47:06.086Z,3.03
2018-03-29T13:49:34.497Z,2.80
2018-03-29T13:52:02.902Z,3.15
2018-03-29T13:54:32.076Z,3.08
2018-03-29T13:57:00.493Z,3.10
2018-03-29T13:59:28.870Z,3.45
2018-03-29T14:01:57.482Z,2.85
2018-03-29T14:04:25.867Z,3.40
2018-03-29T14:06:54.251Z,3.05
2018-03-29T14:09:22.697Z,2.85
2018-03-29T14:11:51.074Z,3.17
2018-03-29T14:14:19.478Z,3.17
2018-03-29T14:16:47.860Z,3.05
2018-03-29T14:19:16.542Z,2.58
2018-03-29T14:21:44.924Z,3.00
2018-03-29T14:24:13.302Z,3.08
2018-03-29T14:26:41.816Z,3.20
2018-03-29T14:29:10.194Z,2.90
2018-03-29T14:31:38.610Z,2.70
2018-03-29T14:34:06.986Z,2.60
2018-03-29T14:36:35.701Z,3.10
2018-03-29T14:39:04.114Z,2.53
2018-03-29T14:41:33.267Z,3.45
2018-03-29T14:44:02.499Z,3.55
2018-03-29T14:46:30.896Z,3.40
2018-03-29T14:48:59.298Z,3.30
2018-03-29T14:51:27.676Z,3.25
2018-03-29T14:53:56.163Z,2.87
2018-03-29T14:56:24.559Z,3.22
2018-03-29T14:58:52.936Z,3.12
2018-03-29T15:01:21.329Z,3.53
2018-03-29T15:03:49.719Z,3.50
2018-03-29T15:06:18.152Z,3.72
2018-03-29T15:08:46.537Z,3.60
2018-03-29T15:11:14.911Z,2.67
2018-03-29T15:13:43.337Z,3.25
2018-03-29T15:16:11.726Z,3.65
2018-03-29T15:18:40.127Z,2.95
2018-03-29T15:21:09.275Z,3.37
2018-03-29T15:23:37.681Z,3.65
2018-03-29T15:26:06.055Z,4.20
2018-03-29T15:28:34.484Z,3.95
2018-03-29T15:31:03.631Z,4.57
2018-03-29T15:33:32.006Z,4.18
2018-03-29T15:36:00.393Z,4.07
2018-03-29T15:38:28.775Z,3.87
2018-03-29T15:40:57.324Z,4.65
2018-03-29T15:43:25.710Z,3.90
2018-03-29T15:45:54.098Z,3.50
2018-03-29T15:48:22.599Z,3.75
2018-03-29T15:50:50.993Z,4.65
2018-03-29T15:53:20.170Z,3.80
2018-03-29T15:55:48.547Z,4.53
2018-03-29T15:58:17.210Z,4.15
2018-03-29T16:00:45.587Z,3.95
2018-03-29T16:03:13.962Z,3.92
2018-03-29T16:05:42.371Z,4.28
2018-03-29T16:08:10.750Z,4.72
2018-03-29T16:10:39.132Z,4.50
2018-03-29T16:13:07.503Z,3.67
2018-03-29T16:15:36.177Z,3.25
2018-03-29T16:18:04.569Z,3.33
2018-03-29T16:20:32.946Z,4.50
2018-03-29T16:23:01.353Z,3.47
2018-03-29T16:25:30.498Z,3.42
2018-03-29T16:27:58.973Z,3.90
2018-03-29T16:30:27.353Z,2.92
2018-03-29T16:32:55.750Z,3.80
2018-03-29T16:35:24.143Z,3.72
2018-03-29T16:37:52.547Z,3.40
2018-03-29T16:40:21.694Z,3.35
2018-03-29T16:42:50.374Z,7.07
2018-03-29T16:45:18.759Z,4.18
2018-03-29T16:47:47.133Z,3.78
2018-03-29T16:50:15.539Z,4.90
2018-03-29T16:52:43.920Z,4.20
2018-03-29T16:55:12.325Z,3.10
2018-03-29T16:57:40.705Z,3.42
2018-03-29T17:00:09.119Z,3.15
2018-03-29T17:02:37.494Z,6.00
2018-03-29T17:05:05.869Z,2.92
2018-03-29T17:07:34.278Z,3.10
2018-03-29T17:10:02.664Z,3.80
2018-03-29T17:12:31.082Z,3.45
2018-03-29T17:14:59.463Z,3.22
2018-03-29T17:17:28.100Z,2.87
2018-03-29T17:19:56.484Z,2.72
2018-03-29T17:22:24.935Z,1.92
2018-03-29T17:24:53.341Z,1.50
2018-03-29T17:27:21.711Z,1.42
2018-03-29T17:29:50.102Z,1.50
2018-03-29T17:32:18.592Z,1.55
2018-03-29T17:34:47.162Z,3.17
2018-03-29T17:37:16.298Z,1.35
2018-03-29T17:39:44.682Z,1.20
2018-03-29T17:42:13.069Z,1.65
2018-03-29T17:44:41.451Z,2.80
2018-03-29T17:47:09.930Z,1.37
2018-03-29T17:49:38.353Z,1.12
2018-03-29T17:52:07.034Z,1.65
2018-03-29T17:54:35.311Z,1.75
2018-03-29T17:57:04.466Z,1.40
2018-03-29T17:59:32.887Z,1.17
2018-03-29T18:02:01.290Z,1.40
2018-03-29T18:04:30.462Z,1.10
2018-03-29T18:06:58.969Z,1.00
2018-03-29T18:09:28.326Z,1.27
2018-03-29T18:11:56.705Z,2.92
2018-03-29T18:14:25.085Z,1.37
2018-03-29T18:16:54.776Z,1.45
2018-03-29T18:19:23.713Z,1.50
2018-03-29T18:21:52.103Z,1.83
2018-03-29T18:24:21.238Z,2.08
2018-03-29T18:26:50.570Z,1.52
2018-03-29T18:29:22.142Z,2.10
2018-03-29T18:31:51.340Z,1.80
2018-03-29T18:34:21.381Z,1.90
2018-03-29T18:36:49.755Z,1.60
2018-03-29T18:39:20.153Z,1.20
2018-03-29T18:41:49.053Z,1.40
2018-03-29T18:44:18.576Z,1.85
2018-03-29T18:46:48.342Z,1.90
2018-03-29T18:49:18.687Z,1.80
2018-03-29T18:51:47.098Z,2.10
2018-03-29T18:54:15.503Z,2.33
2018-03-29T18:56:43.904Z,2.00
2018-03-29T18:59:12.369Z,1.65
2018-03-29T19:01:41.276Z,1.65
2018-03-29T19:04:10.295Z,1.70
2018-03-29T19:06:40.441Z,1.60
2018-03-29T19:09:08.805Z,1.45
2018-03-29T19:11:39.156Z,1.40
2018-03-29T19:14:07.558Z,1.73
2018-03-29T19:16:35.933Z,0.90
2018-03-29T19:19:04.350Z,1.40
2018-03-29T19:21:32.718Z,1.02
2018-03-29T19:24:01.386Z,1.60
2018-03-29T19:26:31.824Z,1.40
2018-03-29T19:29:01.030Z,1.37
2018-03-29T19:31:30.329Z,1.90
2018-03-29T19:33:58.889Z,1.40
2018-03-29T19:36:29.438Z,1.70
2018-03-29T19:38:58.992Z,1.10
2018-03-29T19:41:28.298Z,1.50
2018-03-29T19:43:58.119Z,1.30
2018-03-29T19:46:27.831Z,1.40
2018-03-29T19:48:56.291Z,0.82
2018-03-29T19:51:24.701Z,1.55
2018-03-29T19:53:53.679Z,1.27
2018-03-29T19:56:22.485Z,1.20
2018-03-29T19:58:51.069Z,1.58
2018-03-29T20:01:20.317Z,1.25
2018-03-29T20:03:50.383Z,1.42
2018-03-29T20:06:19.094Z,1.50
2018-03-29T20:08:48.125Z,1.20
2018-03-29T20:11:17.015Z,2.15
2018-03-29T20:13:45.439Z,2.28
2018-03-29T20:16:15.821Z,1.77
2018-03-29T20:18:45.193Z,1.83
2018-03-29T20:21:15.896Z,1.98
2018-03-29T20:23:45.564Z,2.50
2018-03-29T20:26:15.550Z,2.53
2018-03-29T20:28:45.624Z,2.50
2018-03-29T20:31:14.208Z,2.20
2018-03-29T20:33:43.170Z,2.65
2018-03-29T20:36:12.411Z,2.75
2018-03-29T20:38:40.875Z,1.70
2018-03-29T20:41:09.746Z,1.73
2018-03-29T20:43:38.640Z,1.70
2018-03-29T20:46:07.150Z,2.00
2018-03-29T20:48:36.720Z,1.92
2018-03-29T20:51:05.358Z,1.80
2018-03-29T20:53:33.779Z,1.62
2018-03-29T20:56:02.347Z,1.98
2018-03-29T20:58:32.228Z,2.17
2018-03-29T21:01:00.692Z,1.75
2018-03-29T21:03:29.486Z,1.52
2018-03-29T21:05:57.894Z,1.90
2018-03-29T21:08:26.258Z,2.20
2018-03-29T21:10:54.651Z,1.95
2018-03-29T21:13:23.271Z,2.03
2018-03-29T21:15:52.905Z,2.12
2018-03-29T21:18:21.450Z,1.62
2018-03-29T21:20:52.417Z,2.37
2018-03-29T21:23:22.851Z,2.35
2018-03-29T21:25:52.518Z,2.47
2018-03-29T21:28:22.878Z,2.85
2018-03-29T21:30:53.849Z,1.98
2018-03-29T21:33:24.293Z,2.83
2018-03-29T21:35:54.572Z,2.75
2018-03-29T21:38:24.510Z,3.05
2018-03-29T21:40:53.897Z,3.22
2018-03-29T21:43:24.228Z,2.97
2018-03-29T21:45:52.758Z,2.70
2018-03-29T21:48:21.898Z,2.78
2018-03-29T21:50:50.319Z,3.15
2018-03-29T21:53:19.006Z,3.05
2018-03-29T21:55:47.398Z,2.30
2018-03-29T21:58:16.541Z,2.97
2018-03-29T22:00:45.127Z,2.55
2018-03-29T22:03:13.502Z,2.60
2018-03-29T22:05:41.956Z,2.60
2018-03-29T22:08:10.342Z,2.42
2018-03-29T22:10:38.718Z,3.08
2018-03-29T22:13:07.102Z,2.30
2018-03-29T22:15:35.535Z,2.72
2018-03-29T22:18:04.053Z,3.12
2018-03-29T22:20:32.434Z,2.67
2018-03-29T22:23:01.125Z,3.17
2018-03-29T22:25:29.568Z,2.97
2018-03-29T22:27:58.714Z,3.17
2018-03-29T22:30:27.121Z,3.03
2018-03-29T22:33:05.157Z,3.22
2018-03-29T22:35:34.289Z,2.80
2018-03-29T22:38:02.669Z,3.85
2018-03-29T22:40:34.118Z,3.60
2018-03-29T22:43:02.513Z,3.25
2018-03-29T22:45:30.909Z,3.00
2018-03-29T22:48:01.378Z,3.05
2018-03-29T22:50:29.791Z,3.85
2018-03-29T22:52:59.736Z,3.50
2018-03-29T22:55:29.831Z,3.75
2018-03-29T22:57:59.911Z,3.80
2018-03-29T23:00:38.049Z,3.85
2018-03-29T23:03:24.275Z,4.85
2018-03-29T23:06:05.662Z,2.90
2018-03-29T23:08:41.958Z,3.70
2018-03-29T23:11:19.530Z,3.22
2018-03-29T23:13:55.799Z,3.87
2018-03-29T23:16:35.174Z,4.35
2018-03-29T23:19:09.471Z,4.07
2018-03-29T23:21:38.811Z,4.20
2018-03-29T23:24:15.547Z,3.78
2018-03-29T23:26:55.003Z,3.47
2018-03-29T23:29:34.960Z,4.47
2018-03-29T23:44:43.011Z,4.03
2018-03-29T23:47:37.494Z,4.93
2018-03-29T23:50:28.578Z,4.45
2018-03-29T23:53:19.724Z,4.53
2018-03-29T23:56:12.805Z,3.95
2018-03-29T23:59:05.336Z,4.15
