createdAt,value
2018-05-18T00:00:40.552Z,99.90
2018-05-18T00:03:07.272Z,99.90
2018-05-18T00:05:34.136Z,99.90
2018-05-18T00:08:00.535Z,99.90
2018-05-18T00:10:27.079Z,99.90
2018-05-18T00:12:54.619Z,99.90
2018-05-18T00:15:21.241Z,99.90
2018-05-18T00:17:48.310Z,99.90
2018-05-18T00:20:15.941Z,99.90
2018-05-18T00:22:43.166Z,99.90
2018-05-18T00:25:09.738Z,99.90
2018-05-18T00:27:37.250Z,99.90
2018-05-18T00:30:03.898Z,99.90
2018-05-18T00:32:30.368Z,99.90
2018-05-18T00:34:56.773Z,99.90
2018-05-18T00:37:23.529Z,99.90
2018-05-18T00:39:50.808Z,99.90
2018-05-18T00:42:18.213Z,99.90
2018-05-18T00:44:45.830Z,99.90
2018-05-18T00:47:13.130Z,99.90
2018-05-18T00:49:41.400Z,99.90
2018-05-18T00:52:08.002Z,99.90
2018-05-18T00:54:34.724Z,99.90
2018-05-18T00:57:02.076Z,99.90
2018-05-18T00:59:28.587Z,99.90
2018-05-18T01:01:55.023Z,99.90
2018-05-18T01:04:22.200Z,99.90
2018-05-18T01:06:49.847Z,99.90
2018-05-18T01:09:16.556Z,99.90
2018-05-18T01:11:43.370Z,99.90
2018-05-18T01:14:09.752Z,99.90
2018-05-18T01:16:37.359Z,99.90
2018-05-18T01:19:04.206Z,99.90
2018-05-18T01:21:30.649Z,99.90
2018-05-18T01:23:57.157Z,99.90
2018-05-18T01:26:23.684Z,99.90
2018-05-18T01:28:50.229Z,99.90
2018-05-18T01:31:18.706Z,99.90
2018-05-18T01:33:45.342Z,99.90
2018-05-18T01:36:12.130Z,99.90
2018-05-18T01:38:38.663Z,99.90
2018-05-18T01:41:06.179Z,99.90
2018-05-18T01:43:33.088Z,99.90
2018-05-18T01:45:59.880Z,99.90
2018-05-18T01:48:26.392Z,99.90
2018-05-18T01:50:53.705Z,99.90
2018-05-18T01:53:20.157Z,99.90
2018-05-18T01:55:47.381Z,99.90
2018-05-18T01:58:14.123Z,99.90
2018-05-18T02:00:40.767Z,99.90
2018-05-18T02:03:07.379Z,99.90
2018-05-18T02:05:34.571Z,99.90
2018-05-18T02:08:01.290Z,99.90
2018-05-18T02:10:27.949Z,99.90
2018-05-18T02:12:54.539Z,99.90
2018-05-18T02:15:21.377Z,99.90
2018-05-18T02:17:49.082Z,99.90
2018-05-18T02:20:16.499Z,99.90
2018-05-18T02:22:44.715Z,99.90
2018-05-18T02:25:11.156Z,99.90
2018-05-18T02:27:37.625Z,99.90
2018-05-18T02:30:04.414Z,99.90
2018-05-18T02:32:32.668Z,99.90
2018-05-18T02:34:59.169Z,99.90
2018-05-18T02:37:25.586Z,99.90
2018-05-18T02:39:52.087Z,99.90
2018-05-18T02:42:18.527Z,99.90
2018-05-18T02:44:45.054Z,99.90
2018-05-18T02:47:12.325Z,99.90
2018-05-18T02:49:38.889Z,99.90
2018-05-18T02:52:05.344Z,99.90
2018-05-18T02:54:31.773Z,99.90
2018-05-18T02:56:58.252Z,99.90
2018-05-18T02:59:25.526Z,99.90
2018-05-18T03:01:52.731Z,99.90
2018-05-18T03:04:19.259Z,99.90
2018-05-18T03:06:46.533Z,99.90
2018-05-18T03:09:13.703Z,99.90
2018-05-18T03:11:40.856Z,99.90
2018-05-18T03:14:07.338Z,99.90
2018-05-18T03:16:33.894Z,99.90
2018-05-18T03:19:00.404Z,99.90
2018-05-18T03:21:26.806Z,99.90
2018-05-18T03:23:53.360Z,99.90
2018-05-18T03:26:19.822Z,99.90
2018-05-18T03:28:46.274Z,99.90
2018-05-18T03:31:13.449Z,99.90
2018-05-18T03:33:39.887Z,99.90
2018-05-18T03:36:06.286Z,99.90
2018-05-18T03:38:33.734Z,99.90
2018-05-18T03:41:00.131Z,99.90
2018-05-18T03:43:26.577Z,99.90
2018-05-18T03:45:53.008Z,99.90
2018-05-18T03:48:19.460Z,99.90
2018-05-18T03:50:45.914Z,99.90
2018-05-18T03:53:13.076Z,99.90
2018-05-18T03:55:40.219Z,99.90
2018-05-18T03:58:06.715Z,99.90
2018-05-18T04:00:34.364Z,99.90
2018-05-18T04:03:14.149Z,99.90
2018-05-18T04:05:53.574Z,99.90
2018-05-18T04:08:45.091Z,99.90
2018-05-18T04:11:11.569Z,99.90
2018-05-18T04:13:38.818Z,99.90
2018-05-18T04:16:06.805Z,99.90
2018-05-18T04:18:33.287Z,99.90
2018-05-18T04:20:59.725Z,99.90
2018-05-18T04:23:26.160Z,99.90
2018-05-18T04:25:52.596Z,99.90
2018-05-18T04:28:20.078Z,99.90
2018-05-18T04:30:46.692Z,99.90
2018-05-18T04:33:13.934Z,99.90
2018-05-18T04:35:40.337Z,99.90
2018-05-18T04:38:06.799Z,99.90
2018-05-18T04:40:33.291Z,99.90
2018-05-18T04:42:59.694Z,99.90
2018-05-18T04:45:27.068Z,99.90
2018-05-18T04:47:53.496Z,99.90
2018-05-18T04:50:19.977Z,99.90
2018-05-18T04:52:47.254Z,99.90
2018-05-18T04:55:13.710Z,99.90
2018-05-18T04:57:40.371Z,99.90
2018-05-18T05:00:06.836Z,99.90
2018-05-18T05:02:33.252Z,99.90
2018-05-18T05:04:59.840Z,99.90
2018-05-18T05:07:27.978Z,99.90
2018-05-18T05:09:54.596Z,99.90
2018-05-18T05:12:22.895Z,99.90
2018-05-18T05:14:50.210Z,99.90
2018-05-18T05:17:16.767Z,99.90
2018-05-18T05:19:43.195Z,99.90
2018-05-18T05:22:09.689Z,99.90
2018-05-18T05:24:36.118Z,99.90
2018-05-18T05:27:03.352Z,99.90
2018-05-18T05:29:30.643Z,99.90
2018-05-18T05:31:57.793Z,99.90
2018-05-18T05:34:24.241Z,99.90
2018-05-18T05:36:51.425Z,99.90
2018-05-18T05:39:18.565Z,99.90
2018-05-18T05:41:45.071Z,99.90
2018-05-18T05:44:12.243Z,99.90
2018-05-18T05:46:39.411Z,99.90
2018-05-18T05:49:06.596Z,99.90
2018-05-18T05:51:33.060Z,99.90
2018-05-18T05:53:59.580Z,99.90
2018-05-18T05:56:26.007Z,99.90
2018-05-18T05:58:52.458Z,99.90
2018-05-18T06:01:18.918Z,99.90
2018-05-18T06:03:45.483Z,99.90
2018-05-18T06:06:11.989Z,99.90
2018-05-18T06:08:38.545Z,99.90
2018-05-18T06:11:05.804Z,99.90
2018-05-18T06:13:33.752Z,99.90
2018-05-18T06:16:00.368Z,99.90
2018-05-18T06:18:27.726Z,99.90
2018-05-18T06:20:55.125Z,99.90
2018-05-18T06:23:21.661Z,99.90
2018-05-18T06:25:48.179Z,99.90
2018-05-18T06:28:14.801Z,99.90
2018-05-18T06:30:41.361Z,99.90
2018-05-18T06:33:07.889Z,99.90
2018-05-18T06:35:35.222Z,99.90
2018-05-18T06:38:02.467Z,99.90
2018-05-18T06:40:29.124Z,99.90
2018-05-18T06:42:55.626Z,99.90
2018-05-18T06:45:22.114Z,99.90
2018-05-18T06:47:48.798Z,99.90
2018-05-18T06:50:16.116Z,99.90
2018-05-18T06:52:42.618Z,99.90
2018-05-18T06:55:09.946Z,99.90
2018-05-18T06:57:36.494Z,99.90
2018-05-18T07:00:03.230Z,99.90
2018-05-18T07:02:30.076Z,99.90
2018-05-18T07:04:57.343Z,99.90
2018-05-18T07:07:24.233Z,99.90
2018-05-18T07:09:50.769Z,99.90
2018-05-18T07:12:17.256Z,99.90
2018-05-18T07:14:43.777Z,99.90
2018-05-18T07:17:10.308Z,99.90
2018-05-18T07:19:36.820Z,99.90
2018-05-18T07:22:03.376Z,99.90
2018-05-18T07:24:30.604Z,99.90
2018-05-18T07:26:57.209Z,99.90
2018-05-18T07:29:24.646Z,99.50
2018-05-18T07:31:51.130Z,99.50
2018-05-18T07:34:17.705Z,98.90
2018-05-18T07:36:44.188Z,98.70
2018-05-18T07:39:10.693Z,98.80
2018-05-18T07:41:37.926Z,98.90
2018-05-18T07:44:04.555Z,98.90
2018-05-18T07:46:31.795Z,97.90
2018-05-18T07:48:58.273Z,97.90
2018-05-18T07:51:25.502Z,98.40
2018-05-18T07:53:51.973Z,98.40
2018-05-18T07:56:18.446Z,98.20
2018-05-18T07:58:46.193Z,97.80
2018-05-18T08:01:12.689Z,98.00
2018-05-18T08:03:39.982Z,97.90
2018-05-18T08:06:07.038Z,97.90
2018-05-18T08:08:34.272Z,97.30
2018-05-18T08:11:00.892Z,97.30
2018-05-18T08:13:27.345Z,97.30
2018-05-18T08:15:54.725Z,96.70
2018-05-18T08:18:21.958Z,96.00
2018-05-18T08:20:48.444Z,96.00
2018-05-18T08:23:14.997Z,95.70
2018-05-18T08:25:41.574Z,95.30
2018-05-18T08:28:08.067Z,95.00
2018-05-18T08:30:46.681Z,94.60
2018-05-18T08:33:13.199Z,94.50
2018-05-18T08:35:40.537Z,94.60
2018-05-18T08:38:07.056Z,94.50
2018-05-18T08:40:33.513Z,94.30
2018-05-18T08:43:00.164Z,93.90
2018-05-18T08:45:27.402Z,93.60
2018-05-18T08:47:53.877Z,93.60
2018-05-18T08:50:20.410Z,93.60
2018-05-18T08:52:46.920Z,93.20
2018-05-18T08:55:13.423Z,93.20
2018-05-18T08:57:39.929Z,92.90
2018-05-18T09:00:06.416Z,92.50
2018-05-18T09:02:32.912Z,92.20
2018-05-18T09:04:59.432Z,92.00
2018-05-18T09:07:25.920Z,92.00
2018-05-18T09:09:52.513Z,91.70
2018-05-18T09:12:19.179Z,91.40
2018-05-18T09:14:45.733Z,91.30
2018-05-18T09:17:12.258Z,91.30
2018-05-18T09:19:38.750Z,91.20
2018-05-18T09:22:05.980Z,90.40
2018-05-18T09:24:32.455Z,90.40
2018-05-18T09:26:59.669Z,89.20
2018-05-18T09:29:26.172Z,89.20
2018-05-18T09:31:52.742Z,89.50
2018-05-18T09:34:20.024Z,89.50
2018-05-18T09:36:47.270Z,88.70
2018-05-18T09:39:13.787Z,88.90
2018-05-18T09:41:40.336Z,88.80
2018-05-18T09:44:06.858Z,88.20
2018-05-18T09:46:33.341Z,87.40
2018-05-18T09:49:00.563Z,87.40
2018-05-18T09:51:27.180Z,87.40
2018-05-18T09:53:54.555Z,86.60
2018-05-18T09:56:22.412Z,86.20
2018-05-18T09:58:48.915Z,86.20
2018-05-18T10:01:15.744Z,85.70
2018-05-18T10:03:42.426Z,84.10
2018-05-18T10:06:08.984Z,83.80
2018-05-18T10:08:35.462Z,83.90
2018-05-18T10:11:02.105Z,83.70
2018-05-18T10:13:29.708Z,83.90
2018-05-18T10:15:57.261Z,83.10
2018-05-18T10:18:24.744Z,82.70
2018-05-18T10:20:51.217Z,82.70
2018-05-18T10:23:17.697Z,81.90
2018-05-18T10:25:44.169Z,82.00
2018-05-18T10:28:10.733Z,81.60
2018-05-18T10:30:38.153Z,80.70
2018-05-18T10:33:04.721Z,79.70
2018-05-18T10:35:31.946Z,79.60
2018-05-18T10:37:58.944Z,79.50
2018-05-18T10:40:26.202Z,78.70
2018-05-18T10:42:52.783Z,78.70
2018-05-18T10:45:19.295Z,77.90
2018-05-18T10:47:45.789Z,77.60
2018-05-18T10:50:13.089Z,77.80
2018-05-18T10:52:39.592Z,77.70
2018-05-18T10:55:06.192Z,77.20
2018-05-18T10:57:32.746Z,77.60
2018-05-18T10:59:59.961Z,74.60
2018-05-18T11:02:26.479Z,74.60
2018-05-18T11:04:53.759Z,74.30
2018-05-18T11:07:22.463Z,73.70
2018-05-18T11:09:48.978Z,73.10
2018-05-18T11:12:16.321Z,72.20
2018-05-18T11:14:42.959Z,72.10
2018-05-18T11:17:09.613Z,71.40
2018-05-18T11:19:36.172Z,71.00
2018-05-18T11:22:03.575Z,70.90
2018-05-18T11:24:30.211Z,70.90
2018-05-18T11:26:58.032Z,69.70
2018-05-18T11:29:25.404Z,69.70
2018-05-18T11:31:51.912Z,69.20
2018-05-18T11:34:19.206Z,68.00
2018-05-18T11:36:45.746Z,68.00
2018-05-18T11:39:12.271Z,68.50
2018-05-18T11:41:39.292Z,67.00
2018-05-18T11:44:05.849Z,66.40
2018-05-18T11:46:33.172Z,66.30
2018-05-18T11:48:59.721Z,66.30
2018-05-18T11:51:26.693Z,66.10
2018-05-18T11:53:53.205Z,65.60
2018-05-18T11:56:20.583Z,65.50
2018-05-18T11:58:47.082Z,65.40
2018-05-18T12:01:14.230Z,66.00
2018-05-18T12:03:40.769Z,67.20
2018-05-18T12:06:07.265Z,66.30
2018-05-18T12:08:34.406Z,64.90
2018-05-18T12:11:19.078Z,64.60
2018-05-18T12:14:03.848Z,64.40
2018-05-18T12:16:48.811Z,64.00
2018-05-18T12:19:15.312Z,62.80
2018-05-18T12:21:41.743Z,62.30
2018-05-18T12:24:08.259Z,63.70
2018-05-18T12:26:34.821Z,63.40
2018-05-18T12:29:01.321Z,63.50
2018-05-18T12:31:28.030Z,64.00
2018-05-18T12:33:54.479Z,62.10
2018-05-18T12:36:21.688Z,62.50
2018-05-18T12:38:48.124Z,62.40
2018-05-18T12:41:14.683Z,62.20
2018-05-18T12:43:41.203Z,63.60
2018-05-18T12:46:07.651Z,63.90
2018-05-18T12:48:34.098Z,64.20
2018-05-18T12:51:00.546Z,64.60
2018-05-18T12:53:29.060Z,66.10
2018-05-18T12:55:55.475Z,67.30
2018-05-18T12:58:21.906Z,68.90
2018-05-18T13:00:49.196Z,70.00
2018-05-18T13:03:15.611Z,69.90
2018-05-18T13:05:42.049Z,68.30
2018-05-18T13:08:08.611Z,66.30
2018-05-18T13:10:35.060Z,66.40
2018-05-18T13:13:01.516Z,65.50
2018-05-18T13:15:27.944Z,63.40
2018-05-18T13:17:54.396Z,62.40
2018-05-18T13:20:20.950Z,62.10
2018-05-18T13:22:48.114Z,62.90
2018-05-18T13:25:15.341Z,63.20
2018-05-18T13:27:41.861Z,63.20
2018-05-18T13:30:08.380Z,65.30
2018-05-18T13:32:34.816Z,66.60
2018-05-18T13:35:01.252Z,66.80
2018-05-18T13:37:27.674Z,65.40
2018-05-18T13:39:54.121Z,66.20
2018-05-18T13:42:21.321Z,67.10
2018-05-18T13:44:47.886Z,67.00
2018-05-18T13:47:14.853Z,66.20
2018-05-18T13:49:41.291Z,65.30
2018-05-18T13:52:07.751Z,65.40
2018-05-18T13:54:34.304Z,67.30
2018-05-18T13:57:00.690Z,65.70
2018-05-18T13:59:27.107Z,66.60
2018-05-18T14:01:54.286Z,66.70
2018-05-18T14:04:21.414Z,66.50
2018-05-18T14:06:47.810Z,66.40
2018-05-18T14:09:14.992Z,66.00
2018-05-18T14:11:42.029Z,66.00
2018-05-18T14:14:09.945Z,66.70
2018-05-18T14:16:37.116Z,67.40
2018-05-18T14:19:04.276Z,66.90
2018-05-18T14:21:31.484Z,66.50
2018-05-18T14:23:57.921Z,66.50
2018-05-18T14:26:24.414Z,67.50
2018-05-18T14:28:50.810Z,68.10
2018-05-18T14:31:17.957Z,69.10
2018-05-18T14:33:44.442Z,69.00
2018-05-18T14:36:11.631Z,70.10
2018-05-18T14:38:38.789Z,68.90
2018-05-18T14:41:06.614Z,68.60
2018-05-18T14:43:33.087Z,68.60
2018-05-18T14:45:59.706Z,67.50
2018-05-18T14:48:26.263Z,67.60
2018-05-18T14:50:52.723Z,68.90
2018-05-18T14:53:19.191Z,67.10
2018-05-18T14:55:45.719Z,66.90
2018-05-18T14:58:12.897Z,66.20
2018-05-18T15:00:40.112Z,64.70
2018-05-18T15:03:06.637Z,64.70
2018-05-18T15:05:33.193Z,65.30
2018-05-18T15:08:00.417Z,66.60
2018-05-18T15:10:27.742Z,66.60
2018-05-18T15:12:55.020Z,64.80
2018-05-18T15:15:21.488Z,64.60
2018-05-18T15:17:47.943Z,65.90
2018-05-18T15:20:14.486Z,66.50
2018-05-18T15:22:41.695Z,67.70
2018-05-18T15:25:08.124Z,67.70
2018-05-18T15:27:34.575Z,67.70
2018-05-18T15:30:03.318Z,68.20
2018-05-18T15:32:29.712Z,69.60
2018-05-18T15:34:56.156Z,68.70
2018-05-18T15:37:22.653Z,69.30
2018-05-18T15:39:49.071Z,69.60
2018-05-18T15:42:15.481Z,70.40
2018-05-18T15:44:41.913Z,70.70
2018-05-18T15:47:09.085Z,72.20
2018-05-18T15:49:36.363Z,73.00
2018-05-18T15:52:03.634Z,72.40
2018-05-18T15:54:30.911Z,72.30
2018-05-18T15:56:57.351Z,72.30
2018-05-18T15:59:24.544Z,73.80
2018-05-18T16:01:50.968Z,73.60
2018-05-18T16:04:17.375Z,73.70
2018-05-18T16:06:43.796Z,74.30
2018-05-18T16:09:10.962Z,74.60
2018-05-18T16:11:38.117Z,74.70
2018-05-18T16:14:04.583Z,74.60
2018-05-18T16:16:31.029Z,74.80
2018-05-18T16:18:57.519Z,74.60
2018-05-18T16:21:23.961Z,74.10
2018-05-18T16:23:51.848Z,74.70
2018-05-18T16:26:19.142Z,75.40
2018-05-18T16:28:45.593Z,75.30
2018-05-18T16:31:12.020Z,76.00
2018-05-18T16:33:38.434Z,76.80
2018-05-18T16:36:05.002Z,77.60
2018-05-18T16:38:32.121Z,78.40
2018-05-18T16:40:59.275Z,79.20
2018-05-18T16:43:25.763Z,79.20
2018-05-18T16:45:52.218Z,79.80
2018-05-18T16:48:19.391Z,79.90
2018-05-18T16:50:46.563Z,79.80
2018-05-18T16:53:13.740Z,80.10
2018-05-18T16:55:40.225Z,80.10
2018-05-18T16:58:07.384Z,80.40
2018-05-18T17:00:33.923Z,80.20
2018-05-18T17:03:01.195Z,81.30
2018-05-18T17:05:28.361Z,81.80
2018-05-18T17:07:55.542Z,82.40
2018-05-18T17:10:21.972Z,82.30
2018-05-18T17:12:48.454Z,83.10
2018-05-18T17:15:15.728Z,84.60
2018-05-18T17:17:42.897Z,85.30
2018-05-18T17:20:10.065Z,85.80
2018-05-18T17:22:37.351Z,86.70
2018-05-18T17:25:04.528Z,86.60
2018-05-18T17:27:30.973Z,86.70
2018-05-18T17:29:58.124Z,87.80
2018-05-18T17:32:24.576Z,87.80
2018-05-18T17:34:50.973Z,89.10
2018-05-18T17:37:17.518Z,88.10
2018-05-18T17:39:44.180Z,88.50
2018-05-18T17:42:10.606Z,88.90
2018-05-18T17:44:37.808Z,89.80
2018-05-18T17:47:04.245Z,89.80
2018-05-18T17:49:31.469Z,90.40
2018-05-18T17:51:57.926Z,90.10
2018-05-18T17:54:24.599Z,90.00
2018-05-18T17:56:51.108Z,90.00
2018-05-18T17:59:18.278Z,90.40
2018-05-18T18:01:45.474Z,90.70
2018-05-18T18:04:11.936Z,90.70
2018-05-18T18:06:38.364Z,90.90
2018-05-18T18:09:05.595Z,91.50
2018-05-18T18:11:32.044Z,91.50
2018-05-18T18:13:58.544Z,91.60
2018-05-18T18:16:25.218Z,92.00
2018-05-18T18:18:51.771Z,92.10
2018-05-18T18:21:19.057Z,92.40
2018-05-18T18:23:45.523Z,92.40
2018-05-18T18:26:11.961Z,92.60
2018-05-18T18:28:38.402Z,92.70
2018-05-18T18:31:06.009Z,93.00
2018-05-18T18:33:32.631Z,92.90
2018-05-18T18:35:59.420Z,93.10
2018-05-18T18:38:26.692Z,93.60
2018-05-18T18:40:53.938Z,93.70
2018-05-18T18:43:20.383Z,93.70
2018-05-18T18:45:46.884Z,93.80
2018-05-18T18:48:14.367Z,94.10
2018-05-18T18:50:40.803Z,94.10
2018-05-18T18:53:07.989Z,94.50
2018-05-18T18:55:34.496Z,94.50
2018-05-18T18:58:00.933Z,94.60
2018-05-18T19:00:27.561Z,94.70
2018-05-18T19:02:54.043Z,94.70
2018-05-18T19:05:20.502Z,94.70
2018-05-18T19:07:47.448Z,94.80
2018-05-18T19:10:13.872Z,95.00
2018-05-18T19:12:41.176Z,94.70
2018-05-18T19:15:07.657Z,94.60
2018-05-18T19:17:34.117Z,94.70
2018-05-18T19:20:00.747Z,94.80
2018-05-18T19:22:27.259Z,94.80
2018-05-18T19:24:53.726Z,94.80
2018-05-18T19:27:20.162Z,94.80
2018-05-18T19:29:46.752Z,94.70
2018-05-18T19:32:13.190Z,94.90
2018-05-18T19:34:39.693Z,95.00
2018-05-18T19:37:06.217Z,95.10
2018-05-18T19:39:32.803Z,95.20
2018-05-18T19:41:59.362Z,95.30
2018-05-18T19:44:26.640Z,95.50
2018-05-18T19:46:54.218Z,95.40
2018-05-18T19:49:20.886Z,95.40
2018-05-18T19:51:48.455Z,95.50
2018-05-18T19:54:15.642Z,95.50
2018-05-18T19:56:42.070Z,95.50
2018-05-18T19:59:09.319Z,95.60
2018-05-18T20:01:35.925Z,95.50
2018-05-18T20:04:02.434Z,95.60
2018-05-18T20:06:28.942Z,95.60
2018-05-18T20:08:55.495Z,95.70
2018-05-18T20:11:22.874Z,95.50
2018-05-18T20:13:50.061Z,95.50
2018-05-18T20:16:16.603Z,95.40
2018-05-18T20:18:43.059Z,95.40
2018-05-18T20:21:10.292Z,95.30
2018-05-18T20:23:36.727Z,95.30
2018-05-18T20:26:03.231Z,95.30
2018-05-18T20:28:30.522Z,94.30
2018-05-18T20:30:57.082Z,94.30
2018-05-18T20:33:24.250Z,94.10
2018-05-18T20:35:51.634Z,94.40
2018-05-18T20:38:18.220Z,94.40
2018-05-18T20:40:45.357Z,94.30
2018-05-18T20:43:11.837Z,94.30
2018-05-18T20:45:38.299Z,94.20
2018-05-18T20:48:05.228Z,94.20
2018-05-18T20:50:32.416Z,94.50
2018-05-18T20:52:58.822Z,94.50
2018-05-18T20:55:25.309Z,94.60
2018-05-18T20:57:52.486Z,94.80
2018-05-18T21:00:19.675Z,94.80
2018-05-18T21:02:46.118Z,94.80
2018-05-18T21:05:13.400Z,94.70
2018-05-18T21:07:40.554Z,94.40
2018-05-18T21:10:07.720Z,94.30
2018-05-18T21:12:35.019Z,94.30
2018-05-18T21:15:02.205Z,94.10
2018-05-18T21:17:28.636Z,94.20
2018-05-18T21:19:55.103Z,93.90
2018-05-18T21:22:22.787Z,94.00
2018-05-18T21:24:50.165Z,94.20
2018-05-18T21:27:16.616Z,94.20
2018-05-18T21:29:43.759Z,94.20
2018-05-18T21:32:10.190Z,94.20
2018-05-18T21:34:36.620Z,94.20
2018-05-18T21:37:03.055Z,94.20
2018-05-18T21:39:30.217Z,94.30
2018-05-18T21:41:57.395Z,94.40
2018-05-18T21:44:24.683Z,94.80
2018-05-18T21:46:51.235Z,94.40
2018-05-18T21:49:18.419Z,94.90
2018-05-18T21:51:44.842Z,94.80
2018-05-18T21:54:11.321Z,94.90
2018-05-18T21:56:37.782Z,94.90
2018-05-18T21:59:04.227Z,95.00
2018-05-18T22:01:31.508Z,95.00
2018-05-18T22:03:57.959Z,95.00
2018-05-18T22:06:25.345Z,95.20
2018-05-18T22:08:51.902Z,95.20
2018-05-18T22:11:18.459Z,95.50
2018-05-18T22:13:44.898Z,96.00
2018-05-18T22:16:12.074Z,96.10
2018-05-18T22:18:39.359Z,95.90
2018-05-18T22:21:05.830Z,95.90
2018-05-18T22:23:32.280Z,95.90
2018-05-18T22:25:58.683Z,95.90
2018-05-18T22:28:25.143Z,96.10
2018-05-18T22:30:51.746Z,96.20
2018-05-18T22:33:18.211Z,96.20
2018-05-18T22:35:44.651Z,96.40
2018-05-18T22:38:11.830Z,96.60
2018-05-18T22:40:38.898Z,96.60
2018-05-18T22:43:06.177Z,96.90
2018-05-18T22:45:34.000Z,97.20
2018-05-18T22:48:00.445Z,97.20
2018-05-18T22:50:26.973Z,97.40
2018-05-18T22:52:53.412Z,97.40
2018-05-18T22:55:20.636Z,97.60
2018-05-18T22:57:47.159Z,97.50
2018-05-18T23:00:19.324Z,97.10
2018-05-18T23:02:45.904Z,97.00
2018-05-18T23:05:12.350Z,96.50
2018-05-18T23:07:39.489Z,95.80
2018-05-18T23:10:05.953Z,95.80
2018-05-18T23:12:32.395Z,95.70
2018-05-18T23:14:59.000Z,95.50
2018-05-18T23:17:26.186Z,96.10
2018-05-18T23:19:52.731Z,96.10
2018-05-18T23:22:19.896Z,95.70
2018-05-18T23:24:47.076Z,95.50
2018-05-18T23:27:14.256Z,95.10
2018-05-18T23:29:40.809Z,95.10
2018-05-18T23:32:07.365Z,94.80
2018-05-18T23:34:33.780Z,94.70
2018-05-18T23:37:03.555Z,94.70
2018-05-18T23:39:30.109Z,94.70
2018-05-18T23:41:57.404Z,94.60
2018-05-18T23:44:23.848Z,94.60
2018-05-18T23:46:50.398Z,94.50
2018-05-18T23:49:16.800Z,94.40
2018-05-18T23:51:43.262Z,94.40
2018-05-18T23:54:09.712Z,94.50
2018-05-18T23:56:36.171Z,94.60
2018-05-18T23:59:02.673Z,94.60
