createdAt,value
2017-02-08T00:00:20.505Z,0
2017-02-08T00:01:29.497Z,0
2017-02-08T00:02:38.480Z,0
2017-02-08T00:03:47.467Z,0
2017-02-08T00:04:56.449Z,0
2017-02-08T00:06:05.424Z,0
2017-02-08T00:07:14.416Z,0
2017-02-08T00:08:23.403Z,0
2017-02-08T00:09:32.798Z,0
2017-02-08T00:10:41.784Z,0
2017-02-08T00:11:50.772Z,0
2017-02-08T00:12:59.752Z,0
2017-02-08T00:14:08.742Z,0
2017-02-08T00:15:17.730Z,0
2017-02-08T00:16:26.704Z,0
2017-02-08T00:17:35.729Z,0
2017-02-08T00:18:44.715Z,0
2017-02-08T00:19:53.703Z,0
2017-02-08T00:21:02.695Z,0
2017-02-08T00:22:11.671Z,0
2017-02-08T00:23:20.638Z,0
2017-02-08T00:24:29.617Z,0
2017-02-08T00:25:38.593Z,0
2017-02-08T00:26:47.565Z,0
2017-02-08T00:27:56.554Z,0
2017-02-08T00:29:05.546Z,0
2017-02-08T00:30:14.515Z,0
2017-02-08T00:31:23.502Z,0
2017-02-08T00:32:32.480Z,0
2017-02-08T00:33:41.464Z,0
2017-02-08T00:34:50.444Z,0
2017-02-08T00:35:59.438Z,0
2017-02-08T00:37:08.412Z,0
2017-02-08T00:38:17.414Z,0
2017-02-08T00:39:26.392Z,0
2017-02-08T00:40:35.426Z,0
2017-02-08T00:41:44.398Z,0
2017-02-08T00:42:53.371Z,0
2017-02-08T00:44:02.359Z,0
2017-02-08T00:45:11.384Z,0
2017-02-08T00:46:20.411Z,0
2017-02-08T00:47:29.813Z,0
2017-02-08T00:48:38.794Z,0
2017-02-08T00:49:47.757Z,0
2017-02-08T00:50:56.746Z,0
2017-02-08T00:52:06.157Z,0
2017-02-08T00:53:15.122Z,0
2017-02-08T00:54:24.136Z,0
2017-02-08T00:55:33.118Z,0
2017-02-08T00:56:42.515Z,0
2017-02-08T00:57:51.502Z,0
2017-02-08T00:59:00.486Z,0
2017-02-08T01:00:09.472Z,0
2017-02-08T01:01:18.449Z,0
2017-02-08T01:02:27.424Z,0
2017-02-08T01:03:36.403Z,0
2017-02-08T01:04:45.390Z,0
2017-02-08T01:05:54.389Z,0
2017-02-08T01:07:03.364Z,0
2017-02-08T01:08:12.345Z,0
2017-02-08T01:09:21.329Z,0
2017-02-08T01:10:30.308Z,0
2017-02-08T01:11:39.293Z,0
2017-02-08T01:12:48.275Z,0
2017-02-08T01:13:57.254Z,0
2017-02-08T01:15:06.702Z,0
2017-02-08T01:16:15.680Z,0
2017-02-08T01:17:24.656Z,0
2017-02-08T01:18:33.644Z,0
2017-02-08T01:19:42.622Z,0
2017-02-08T01:20:51.606Z,0
2017-02-08T01:22:00.593Z,0
2017-02-08T01:23:09.568Z,0
2017-02-08T01:24:19.482Z,0
2017-02-08T01:25:28.451Z,0
2017-02-08T01:26:37.440Z,0
2017-02-08T01:27:46.414Z,0
2017-02-08T01:28:55.391Z,0
2017-02-08T01:30:04.374Z,0
2017-02-08T01:31:13.361Z,0
2017-02-08T01:32:22.327Z,0
2017-02-08T01:33:31.309Z,0
2017-02-08T01:34:40.300Z,0
2017-02-08T01:35:49.698Z,0
2017-02-08T01:36:58.677Z,0
2017-02-08T01:38:07.659Z,0
2017-02-08T01:39:16.632Z,0
2017-02-08T01:40:25.624Z,0
2017-02-08T01:41:34.603Z,0
2017-02-08T01:42:43.582Z,0
2017-02-08T01:43:52.567Z,0
2017-02-08T01:45:01.555Z,0
2017-02-08T01:46:10.534Z,0
2017-02-08T01:47:19.938Z,0
2017-02-08T01:48:28.924Z,0
2017-02-08T01:49:37.908Z,0
2017-02-08T01:50:47.308Z,0
2017-02-08T01:51:56.285Z,0
2017-02-08T01:53:05.261Z,0
2017-02-08T01:54:14.239Z,0
2017-02-08T01:55:23.217Z,0
2017-02-08T01:56:32.198Z,0
2017-02-08T01:57:41.179Z,0
2017-02-08T01:58:50.169Z,0
2017-02-08T01:59:59.145Z,0
2017-02-08T02:01:08.198Z,0
2017-02-08T02:02:17.174Z,0
2017-02-08T02:03:26.562Z,0
2017-02-08T02:04:35.537Z,0
2017-02-08T02:05:44.511Z,0
2017-02-08T02:06:53.490Z,0
2017-02-08T02:08:02.470Z,0
2017-02-08T02:09:11.455Z,0
2017-02-08T02:10:20.422Z,0
2017-02-08T02:11:29.813Z,0
2017-02-08T02:12:38.809Z,0
2017-02-08T02:13:47.776Z,0
2017-02-08T02:14:56.756Z,0
2017-02-08T02:16:05.742Z,0
2017-02-08T02:17:14.725Z,0
2017-02-08T02:18:23.699Z,0
2017-02-08T02:19:32.677Z,0
2017-02-08T02:20:41.666Z,0
2017-02-08T02:21:50.631Z,0
2017-02-08T02:22:59.614Z,0
2017-02-08T02:24:08.579Z,0
2017-02-08T02:25:17.567Z,0
2017-02-08T02:26:26.553Z,0
2017-02-08T02:27:35.525Z,0
2017-02-08T02:28:44.494Z,0
2017-02-08T02:29:53.876Z,0
2017-02-08T02:31:02.855Z,0
2017-02-08T02:32:11.849Z,0
2017-02-08T02:33:20.850Z,0
2017-02-08T02:34:29.836Z,0
2017-02-08T02:35:38.821Z,0
2017-02-08T02:36:47.797Z,0
2017-02-08T02:37:57.185Z,0
2017-02-08T02:39:06.158Z,0
2017-02-08T02:40:15.137Z,0
2017-02-08T02:41:24.117Z,0
2017-02-08T02:42:33.508Z,0
2017-02-08T02:43:42.505Z,0
2017-02-08T02:44:51.481Z,0
2017-02-08T02:46:00.463Z,0
2017-02-08T02:47:09.481Z,0
2017-02-08T02:48:18.461Z,0
2017-02-08T02:49:27.450Z,0
2017-02-08T02:50:36.427Z,0
2017-02-08T02:51:45.404Z,0
2017-02-08T02:52:54.384Z,0
2017-02-08T02:54:03.363Z,0
2017-02-08T02:55:12.338Z,0
2017-02-08T02:56:21.324Z,0
2017-02-08T02:57:30.326Z,0
2017-02-08T02:58:39.303Z,0
2017-02-08T02:59:48.303Z,0
2017-02-08T03:00:57.275Z,0
2017-02-08T03:02:06.266Z,0
2017-02-08T03:03:15.242Z,0
2017-02-08T03:04:24.215Z,0
2017-02-08T03:05:33.602Z,0
2017-02-08T03:06:42.592Z,0
2017-02-08T03:07:52.400Z,0
2017-02-08T03:09:01.792Z,0
2017-02-08T03:10:10.808Z,0
2017-02-08T03:11:19.779Z,0
2017-02-08T03:12:28.748Z,0
2017-02-08T03:13:37.739Z,0
2017-02-08T03:14:46.709Z,0
2017-02-08T03:15:55.703Z,0
2017-02-08T03:17:05.096Z,0
2017-02-08T03:18:14.107Z,0
2017-02-08T03:19:23.083Z,0
2017-02-08T03:20:32.064Z,0
2017-02-08T03:21:41.042Z,0
2017-02-08T03:22:50.014Z,0
2017-02-08T03:23:58.996Z,0
2017-02-08T03:25:07.969Z,0
2017-02-08T03:26:16.955Z,0
2017-02-08T03:27:25.940Z,0
2017-02-08T03:28:34.913Z,0
2017-02-08T03:29:43.893Z,0
2017-02-08T03:30:52.870Z,0
2017-02-08T03:32:01.858Z,0
2017-02-08T03:33:11.243Z,0
2017-02-08T03:34:20.220Z,0
2017-02-08T03:35:29.623Z,0
2017-02-08T03:36:38.592Z,0
2017-02-08T03:37:47.583Z,0
2017-02-08T03:38:56.563Z,0
2017-02-08T03:40:05.536Z,0
2017-02-08T03:41:14.523Z,0
2017-02-08T03:42:23.910Z,0
2017-02-08T03:43:32.882Z,0
2017-02-08T03:44:41.860Z,0
2017-02-08T03:45:50.839Z,0
2017-02-08T03:46:59.820Z,0
2017-02-08T03:48:08.791Z,0
2017-02-08T03:49:17.774Z,0
2017-02-08T03:50:26.753Z,0
2017-02-08T03:51:35.734Z,0
2017-02-08T03:52:44.707Z,0
2017-02-08T03:53:53.673Z,0
2017-02-08T03:55:02.663Z,0
2017-02-08T03:56:11.638Z,0
2017-02-08T03:57:20.622Z,0
2017-02-08T03:58:29.593Z,0
2017-02-08T03:59:38.601Z,0
2017-02-08T04:00:47.570Z,0
2017-02-08T04:01:56.552Z,0
2017-02-08T04:03:05.537Z,0
2017-02-08T04:04:14.514Z,0
2017-02-08T04:05:23.490Z,0
2017-02-08T04:06:32.474Z,0
2017-02-08T04:07:41.447Z,0
2017-02-08T04:08:50.434Z,0
2017-02-08T04:09:59.409Z,0
2017-02-08T04:11:08.395Z,0
2017-02-08T04:12:17.358Z,0
2017-02-08T04:13:26.341Z,0
2017-02-08T04:14:35.311Z,0
2017-02-08T04:15:44.293Z,0
2017-02-08T04:16:53.281Z,0
2017-02-08T04:18:02.253Z,0
2017-02-08T04:19:11.228Z,0
2017-02-08T04:20:20.215Z,0
2017-02-08T04:21:29.608Z,0
2017-02-08T04:22:38.596Z,0
2017-02-08T04:23:47.583Z,0
2017-02-08T04:24:56.566Z,0
2017-02-08T04:26:05.954Z,0
2017-02-08T04:27:14.944Z,0
2017-02-08T04:28:23.924Z,0
2017-02-08T04:29:32.908Z,0
2017-02-08T04:30:41.880Z,0
2017-02-08T04:31:51.271Z,0
2017-02-08T04:33:00.256Z,0
2017-02-08T04:34:09.234Z,0
2017-02-08T04:35:18.208Z,0
2017-02-08T04:36:27.197Z,0
2017-02-08T04:37:36.580Z,0
2017-02-08T04:38:45.557Z,0
2017-02-08T04:39:54.535Z,0
2017-02-08T04:41:03.512Z,0
2017-02-08T04:42:12.917Z,0
2017-02-08T04:43:21.894Z,0
2017-02-08T04:44:30.861Z,0
2017-02-08T04:45:39.844Z,0
2017-02-08T04:46:49.245Z,0
2017-02-08T04:47:58.223Z,0
2017-02-08T04:49:07.196Z,0
2017-02-08T04:50:16.184Z,0
2017-02-08T04:51:25.159Z,0
2017-02-08T04:52:34.567Z,0
2017-02-08T04:53:43.540Z,0
2017-02-08T04:54:52.938Z,0
2017-02-08T04:56:01.909Z,0
2017-02-08T04:57:10.886Z,0
2017-02-08T04:58:19.863Z,0
2017-02-08T04:59:28.849Z,0
2017-02-08T05:00:37.839Z,0
2017-02-08T05:01:47.239Z,0
2017-02-08T05:02:56.216Z,0
2017-02-08T05:04:05.209Z,0
2017-02-08T05:05:14.173Z,0
2017-02-08T05:06:23.166Z,0
2017-02-08T05:07:32.141Z,0
2017-02-08T05:08:41.117Z,0
2017-02-08T05:09:50.087Z,0
2017-02-08T05:10:59.080Z,0
2017-02-08T05:12:08.062Z,0
2017-02-08T05:13:17.044Z,0
2017-02-08T05:14:26.029Z,0
2017-02-08T05:15:35.001Z,0
2017-02-08T05:16:43.977Z,0
2017-02-08T05:17:52.960Z,0
2017-02-08T05:19:01.934Z,0
2017-02-08T05:20:10.909Z,0
2017-02-08T05:21:19.892Z,0
2017-02-08T05:22:28.882Z,0
2017-02-08T05:23:37.855Z,0
2017-02-08T05:24:46.831Z,0
2017-02-08T05:25:55.813Z,0
2017-02-08T05:27:04.803Z,0
2017-02-08T05:28:13.779Z,0
2017-02-08T05:29:22.747Z,0
2017-02-08T05:30:32.135Z,0
2017-02-08T05:31:41.113Z,0
2017-02-08T05:32:50.087Z,0
2017-02-08T05:33:59.059Z,0
2017-02-08T05:35:08.045Z,0
2017-02-08T05:36:17.044Z,0
2017-02-08T05:37:26.025Z,0
2017-02-08T05:38:35.025Z,0
2017-02-08T05:39:44.008Z,0
2017-02-08T05:40:52.980Z,0
2017-02-08T05:42:01.962Z,0
2017-02-08T05:43:10.944Z,0
2017-02-08T05:44:19.914Z,0
2017-02-08T05:45:28.896Z,0
2017-02-08T05:46:37.869Z,0
2017-02-08T05:47:46.855Z,0
2017-02-08T05:48:55.824Z,0
2017-02-08T05:50:05.235Z,0
2017-02-08T05:51:14.202Z,0
2017-02-08T05:52:23.186Z,0
2017-02-08T05:53:32.176Z,0
2017-02-08T05:54:41.156Z,0
2017-02-08T05:55:50.557Z,0
2017-02-08T05:56:59.595Z,0
2017-02-08T05:58:08.577Z,0
2017-02-08T05:59:17.981Z,0
2017-02-08T06:00:26.972Z,0
2017-02-08T06:01:35.955Z,0
2017-02-08T06:02:44.920Z,0
2017-02-08T06:03:53.900Z,0
2017-02-08T06:05:02.910Z,0
2017-02-08T06:06:11.897Z,0
2017-02-08T06:07:20.923Z,0
2017-02-08T06:08:29.893Z,0
2017-02-08T06:09:38.869Z,0
2017-02-08T06:10:47.846Z,0
2017-02-08T06:11:56.821Z,0
2017-02-08T06:13:06.212Z,0
2017-02-08T06:14:15.196Z,0
2017-02-08T06:15:24.172Z,0
2017-02-08T06:16:33.146Z,0
2017-02-08T06:17:42.138Z,0
2017-02-08T06:18:51.113Z,0
2017-02-08T06:20:00.510Z,0
2017-02-08T06:21:09.489Z,0
2017-02-08T06:22:18.467Z,0
2017-02-08T06:23:27.451Z,0
2017-02-08T06:24:36.845Z,0
2017-02-08T06:25:45.885Z,0
2017-02-08T06:26:54.860Z,0
2017-02-08T06:28:03.835Z,0
2017-02-08T06:29:12.811Z,0
2017-02-08T06:30:21.795Z,4
2017-02-08T06:31:38.260Z,0
2017-02-08T06:32:47.234Z,0
2017-02-08T06:33:56.223Z,4
2017-02-08T06:35:05.227Z,4
2017-02-08T06:36:14.207Z,4
2017-02-08T06:37:23.191Z,4
2017-02-08T06:38:32.176Z,0
2017-02-08T06:39:41.140Z,4
2017-02-08T06:40:50.126Z,4
2017-02-08T06:41:59.094Z,4
2017-02-08T06:43:08.080Z,4
2017-02-08T06:44:17.066Z,4
2017-02-08T06:45:26.039Z,4
2017-02-08T06:46:35.018Z,4
2017-02-08T06:47:43.998Z,8
2017-02-08T06:48:52.970Z,8
2017-02-08T06:50:01.949Z,8
2017-02-08T06:51:10.944Z,8
2017-02-08T06:52:19.914Z,8
2017-02-08T06:53:28.887Z,8
2017-02-08T06:54:37.876Z,12
2017-02-08T06:55:46.856Z,8
2017-02-08T06:56:55.837Z,8
2017-02-08T06:58:04.813Z,12
2017-02-08T06:59:13.795Z,12
2017-02-08T07:00:22.774Z,12
2017-02-08T07:01:31.751Z,16
2017-02-08T07:02:40.744Z,16
2017-02-08T07:03:49.730Z,16
2017-02-08T07:04:58.712Z,16
2017-02-08T07:06:07.685Z,16
2017-02-08T07:07:17.087Z,16
2017-02-08T07:08:26.071Z,20
2017-02-08T07:09:35.049Z,16
2017-02-08T07:10:44.434Z,16
2017-02-08T07:11:53.416Z,16
2017-02-08T07:13:02.399Z,20
2017-02-08T07:14:11.373Z,20
2017-02-08T07:15:20.801Z,20
2017-02-08T07:16:30.227Z,24
2017-02-08T07:17:39.219Z,24
2017-02-08T07:18:49.053Z,28
2017-02-08T07:19:58.455Z,28
2017-02-08T07:21:07.443Z,28
2017-02-08T07:22:16.827Z,32
2017-02-08T07:23:25.833Z,32
2017-02-08T07:24:35.230Z,32
2017-02-08T07:25:44.631Z,32
2017-02-08T07:26:53.697Z,32
2017-02-08T07:28:03.090Z,36
2017-02-08T07:29:12.307Z,36
2017-02-08T07:30:21.290Z,36
2017-02-08T07:31:30.696Z,36
2017-02-08T07:32:39.721Z,36
2017-02-08T07:33:48.711Z,40
2017-02-08T07:34:57.681Z,40
2017-02-08T07:36:06.711Z,40
2017-02-08T07:37:15.704Z,36
2017-02-08T07:38:24.706Z,36
2017-02-08T07:39:33.693Z,40
2017-02-08T07:40:43.116Z,40
2017-02-08T07:41:52.087Z,40
2017-02-08T07:43:01.058Z,40
2017-02-08T07:44:10.054Z,44
2017-02-08T07:45:19.031Z,48
2017-02-08T07:46:28.017Z,44
2017-02-08T07:47:37.410Z,48
2017-02-08T07:48:46.380Z,52
2017-02-08T07:49:55.656Z,56
2017-02-08T07:51:04.757Z,60
2017-02-08T07:52:13.735Z,64
2017-02-08T07:53:22.709Z,64
2017-02-08T07:54:31.693Z,68
2017-02-08T07:55:40.665Z,68
2017-02-08T07:56:49.661Z,68
2017-02-08T07:57:58.651Z,68
2017-02-08T07:59:07.624Z,72
2017-02-08T08:00:16.612Z,68
2017-02-08T08:01:25.584Z,68
2017-02-08T08:02:34.980Z,76
2017-02-08T08:03:44.381Z,72
2017-02-08T08:04:53.357Z,72
2017-02-08T08:06:02.335Z,84
2017-02-08T08:07:11.314Z,88
2017-02-08T08:08:20.303Z,100
2017-02-08T08:09:29.277Z,100
2017-02-08T08:10:38.265Z,96
2017-02-08T08:11:47.240Z,104
2017-02-08T08:12:56.223Z,108
2017-02-08T08:14:05.198Z,104
2017-02-08T08:15:14.175Z,100
2017-02-08T08:16:23.167Z,108
2017-02-08T08:17:32.135Z,108
2017-02-08T08:18:41.264Z,108
2017-02-08T08:19:50.244Z,112
2017-02-08T08:20:59.235Z,108
2017-02-08T08:22:08.621Z,108
2017-02-08T08:23:17.604Z,108
2017-02-08T08:24:26.609Z,108
2017-02-08T08:25:35.600Z,112
2017-02-08T08:26:44.581Z,104
2017-02-08T08:27:53.553Z,104
2017-02-08T08:29:02.544Z,112
2017-02-08T08:30:11.515Z,120
2017-02-08T08:31:20.497Z,124
2017-02-08T08:32:29.469Z,120
2017-02-08T08:33:38.461Z,112
2017-02-08T08:34:47.458Z,112
2017-02-08T08:35:56.435Z,128
2017-02-08T08:37:05.412Z,136
2017-02-08T08:38:14.403Z,120
2017-02-08T08:39:23.528Z,128
2017-02-08T08:40:32.515Z,128
2017-02-08T08:41:41.513Z,136
2017-02-08T08:42:50.497Z,144
2017-02-08T08:43:59.472Z,136
2017-02-08T08:45:08.470Z,124
2017-02-08T08:46:17.444Z,116
2017-02-08T08:47:26.457Z,120
2017-02-08T08:48:35.458Z,124
2017-02-08T08:49:44.437Z,124
2017-02-08T08:50:53.415Z,140
2017-02-08T08:52:02.401Z,132
2017-02-08T08:53:11.401Z,140
2017-02-08T08:54:20.370Z,132
2017-02-08T08:55:29.359Z,132
2017-02-08T08:56:38.348Z,144
2017-02-08T08:57:47.324Z,148
2017-02-08T08:58:56.308Z,136
2017-02-08T09:00:05.286Z,152
2017-02-08T09:01:14.270Z,156
2017-02-08T09:02:23.260Z,156
2017-02-08T09:03:32.250Z,156
2017-02-08T09:04:41.267Z,156
2017-02-08T09:05:50.253Z,172
2017-02-08T09:06:59.233Z,176
2017-02-08T09:08:08.215Z,176
2017-02-08T09:09:17.210Z,164
2017-02-08T09:10:26.194Z,176
2017-02-08T09:11:35.173Z,180
2017-02-08T09:12:44.150Z,172
2017-02-08T09:13:53.145Z,168
2017-02-08T09:15:02.140Z,172
2017-02-08T09:16:11.138Z,172
2017-02-08T09:17:20.107Z,180
2017-02-08T09:18:29.509Z,188
2017-02-08T09:19:38.502Z,192
2017-02-08T09:20:47.940Z,192
2017-02-08T09:21:56.926Z,192
2017-02-08T09:23:05.924Z,188
2017-02-08T09:24:14.908Z,188
2017-02-08T09:25:23.891Z,192
2017-02-08T09:26:32.887Z,196
2017-02-08T09:27:41.869Z,188
2017-02-08T09:28:50.856Z,196
2017-02-08T09:29:59.844Z,208
2017-02-08T09:31:08.855Z,228
2017-02-08T09:32:17.858Z,220
2017-02-08T09:33:26.834Z,228
2017-02-08T09:34:36.247Z,256
2017-02-08T09:35:45.228Z,296
2017-02-08T09:36:54.216Z,292
2017-02-08T09:38:03.214Z,288
2017-02-08T09:39:12.288Z,296
2017-02-08T09:40:21.273Z,296
2017-02-08T09:41:30.686Z,284
2017-02-08T09:42:39.672Z,268
2017-02-08T09:43:48.649Z,256
2017-02-08T09:44:57.658Z,260
2017-02-08T09:46:06.640Z,268
2017-02-08T09:47:15.637Z,272
2017-02-08T09:48:24.628Z,284
2017-02-08T09:49:33.614Z,276
2017-02-08T09:50:43.022Z,268
2017-02-08T09:51:52.022Z,272
2017-02-08T09:53:01.012Z,272
2017-02-08T09:54:09.994Z,252
2017-02-08T09:55:18.992Z,256
2017-02-08T09:56:27.969Z,256
2017-02-08T09:57:36.958Z,256
2017-02-08T09:58:45.953Z,256
2017-02-08T09:59:54.932Z,264
2017-02-08T10:01:03.922Z,264
2017-02-08T10:02:12.906Z,280
2017-02-08T10:03:21.888Z,288
2017-02-08T10:04:30.872Z,272
2017-02-08T10:05:40.278Z,264
2017-02-08T10:06:49.270Z,260
2017-02-08T10:07:58.252Z,252
2017-02-08T10:09:07.241Z,248
2017-02-08T10:10:16.236Z,252
2017-02-08T10:11:25.231Z,264
2017-02-08T10:12:34.213Z,292
2017-02-08T10:13:43.201Z,268
2017-02-08T10:14:52.182Z,268
2017-02-08T10:16:01.181Z,260
2017-02-08T10:17:10.168Z,252
2017-02-08T10:18:19.140Z,248
2017-02-08T10:19:28.124Z,260
2017-02-08T10:20:37.128Z,260
2017-02-08T10:21:46.110Z,248
2017-02-08T10:22:55.097Z,240
2017-02-08T10:24:04.085Z,240
2017-02-08T10:25:13.056Z,236
2017-02-08T10:26:22.047Z,244
2017-02-08T10:27:31.085Z,240
2017-02-08T10:28:40.118Z,236
2017-02-08T10:29:49.116Z,252
2017-02-08T10:30:58.120Z,256
2017-02-08T10:32:07.107Z,248
2017-02-08T10:33:16.092Z,248
2017-02-08T10:34:25.075Z,252
2017-02-08T10:35:34.074Z,252
2017-02-08T10:36:43.047Z,284
2017-02-08T10:37:52.156Z,260
2017-02-08T10:39:01.138Z,248
2017-02-08T10:40:10.126Z,244
2017-02-08T10:41:19.110Z,260
2017-02-08T10:42:28.105Z,260
2017-02-08T10:43:37.099Z,268
2017-02-08T10:44:46.081Z,276
2017-02-08T10:45:55.065Z,276
2017-02-08T10:47:04.048Z,284
2017-02-08T10:48:13.029Z,284
2017-02-08T10:49:22.069Z,280
2017-02-08T10:50:31.671Z,284
2017-02-08T10:51:41.085Z,316
2017-02-08T10:52:50.071Z,328
2017-02-08T10:53:59.061Z,336
2017-02-08T10:55:08.062Z,332
2017-02-08T10:56:17.047Z,320
2017-02-08T10:57:26.033Z,308
2017-02-08T10:58:35.431Z,308
2017-02-08T10:59:44.426Z,316
2017-02-08T11:00:53.395Z,312
2017-02-08T11:02:02.388Z,308
2017-02-08T11:03:11.365Z,308
2017-02-08T11:04:20.373Z,316
2017-02-08T11:05:29.353Z,344
2017-02-08T11:06:38.769Z,368
2017-02-08T11:07:47.748Z,368
2017-02-08T11:08:56.733Z,348
2017-02-08T11:10:05.724Z,328
2017-02-08T11:11:15.139Z,312
2017-02-08T11:12:24.130Z,304
2017-02-08T11:13:33.117Z,312
2017-02-08T11:14:42.149Z,324
2017-02-08T11:15:51.138Z,328
2017-02-08T11:17:00.125Z,328
2017-02-08T11:18:09.117Z,320
2017-02-08T11:19:18.092Z,324
2017-02-08T11:20:27.078Z,336
2017-02-08T11:21:36.062Z,328
2017-02-08T11:22:45.056Z,324
2017-02-08T11:23:54.048Z,308
2017-02-08T11:25:03.037Z,300
2017-02-08T11:26:12.027Z,304
2017-02-08T11:27:21.007Z,308
2017-02-08T11:28:29.997Z,308
2017-02-08T11:29:38.979Z,308
2017-02-08T11:30:47.965Z,312
2017-02-08T11:31:57.361Z,308
2017-02-08T11:33:06.345Z,312
2017-02-08T11:34:15.320Z,324
2017-02-08T11:35:24.722Z,332
2017-02-08T11:36:33.950Z,360
2017-02-08T11:37:42.951Z,364
2017-02-08T11:38:51.941Z,360
2017-02-08T11:40:00.927Z,348
2017-02-08T11:41:09.919Z,344
2017-02-08T11:42:18.972Z,308
2017-02-08T11:43:27.951Z,368
2017-02-08T11:44:36.938Z,372
2017-02-08T11:45:45.936Z,360
2017-02-08T11:46:54.924Z,360
2017-02-08T11:48:04.984Z,384
2017-02-08T11:49:13.981Z,376
2017-02-08T11:50:22.966Z,344
2017-02-08T11:51:31.966Z,344
2017-02-08T11:52:40.944Z,328
2017-02-08T11:53:49.929Z,336
2017-02-08T11:54:58.960Z,348
2017-02-08T11:56:07.942Z,352
2017-02-08T11:57:16.933Z,380
2017-02-08T11:58:25.919Z,400
2017-02-08T11:59:34.904Z,428
2017-02-08T12:00:43.880Z,404
2017-02-08T12:01:52.869Z,396
2017-02-08T12:03:01.860Z,404
2017-02-08T12:04:11.477Z,400
2017-02-08T12:05:20.461Z,396
2017-02-08T12:06:29.459Z,428
2017-02-08T12:07:38.449Z,428
2017-02-08T12:08:47.463Z,420
2017-02-08T12:09:56.455Z,428
2017-02-08T12:11:05.496Z,412
2017-02-08T12:12:14.520Z,404
2017-02-08T12:13:23.531Z,408
2017-02-08T12:14:32.515Z,452
2017-02-08T12:15:41.560Z,468
2017-02-08T12:16:50.573Z,472
2017-02-08T12:17:59.569Z,472
2017-02-08T12:19:08.555Z,464
2017-02-08T12:20:17.549Z,472
2017-02-08T12:21:26.530Z,540
2017-02-08T12:22:35.513Z,576
2017-02-08T12:23:44.507Z,592
2017-02-08T12:24:53.487Z,544
2017-02-08T12:26:02.489Z,496
2017-02-08T12:27:11.882Z,536
2017-02-08T12:28:20.872Z,560
2017-02-08T12:29:30.272Z,532
2017-02-08T12:30:39.253Z,488
2017-02-08T12:31:48.277Z,488
2017-02-08T12:32:57.258Z,448
2017-02-08T12:34:06.248Z,396
2017-02-08T12:35:15.243Z,380
2017-02-08T12:36:24.232Z,284
2017-02-08T12:37:33.217Z,380
2017-02-08T12:38:42.234Z,456
2017-02-08T12:39:51.228Z,456
2017-02-08T12:41:00.206Z,460
2017-02-08T12:42:09.658Z,464
2017-02-08T12:43:18.643Z,448
2017-02-08T12:44:27.641Z,432
2017-02-08T12:45:37.036Z,384
2017-02-08T12:46:46.028Z,464
2017-02-08T12:47:55.430Z,476
2017-02-08T12:49:04.420Z,520
2017-02-08T12:50:13.407Z,544
2017-02-08T12:51:22.386Z,516
2017-02-08T12:52:31.382Z,460
2017-02-08T12:53:40.786Z,436
2017-02-08T12:54:49.776Z,428
2017-02-08T12:55:58.756Z,448
2017-02-08T12:57:07.758Z,448
2017-02-08T12:58:16.752Z,428
2017-02-08T12:59:26.167Z,400
2017-02-08T13:00:35.165Z,384
2017-02-08T13:01:44.160Z,396
2017-02-08T13:02:53.150Z,456
2017-02-08T13:04:02.148Z,468
2017-02-08T13:05:11.138Z,420
2017-02-08T13:06:20.127Z,408
2017-02-08T13:07:29.122Z,436
2017-02-08T13:08:38.119Z,456
2017-02-08T13:09:47.100Z,444
2017-02-08T13:10:56.086Z,436
2017-02-08T13:12:05.078Z,396
2017-02-08T13:13:14.069Z,376
2017-02-08T13:14:23.070Z,364
2017-02-08T13:15:32.095Z,384
2017-02-08T13:16:41.482Z,384
2017-02-08T13:17:50.884Z,420
2017-02-08T13:18:59.898Z,436
2017-02-08T13:20:08.890Z,332
2017-02-08T13:21:17.876Z,320
2017-02-08T13:22:26.879Z,396
2017-02-08T13:23:35.870Z,384
2017-02-08T13:24:44.849Z,324
2017-02-08T13:25:53.834Z,296
2017-02-08T13:27:03.240Z,288
2017-02-08T13:28:12.233Z,324
2017-02-08T13:29:21.215Z,368
2017-02-08T13:30:30.200Z,436
2017-02-08T13:31:39.187Z,416
2017-02-08T13:32:48.173Z,412
2017-02-08T13:33:57.157Z,576
2017-02-08T13:35:06.571Z,560
2017-02-08T13:36:15.562Z,492
2017-02-08T13:37:24.545Z,516
2017-02-08T13:38:33.517Z,532
2017-02-08T13:39:42.512Z,484
2017-02-08T13:40:51.522Z,476
2017-02-08T13:42:00.518Z,496
2017-02-08T13:43:09.511Z,556
2017-02-08T13:44:18.493Z,524
2017-02-08T13:45:27.465Z,520
2017-02-08T13:46:36.469Z,484
2017-02-08T13:47:45.455Z,432
2017-02-08T13:48:54.443Z,436
2017-02-08T13:50:03.437Z,420
2017-02-08T13:51:12.418Z,396
2017-02-08T13:52:21.434Z,396
2017-02-08T13:53:30.423Z,412
2017-02-08T13:54:39.421Z,460
2017-02-08T13:55:48.411Z,428
2017-02-08T13:56:57.810Z,400
2017-02-08T13:58:07.213Z,364
2017-02-08T13:59:16.196Z,368
2017-02-08T14:00:25.184Z,360
2017-02-08T14:01:34.182Z,336
2017-02-08T14:02:43.163Z,344
2017-02-08T14:03:52.154Z,376
2017-02-08T14:05:01.141Z,368
2017-02-08T14:06:10.127Z,376
2017-02-08T14:07:19.123Z,368
2017-02-08T14:08:28.115Z,368
2017-02-08T14:09:37.095Z,320
2017-02-08T14:10:46.501Z,292
2017-02-08T14:11:56.496Z,272
2017-02-08T14:13:06.027Z,276
2017-02-08T14:14:15.439Z,288
2017-02-08T14:15:24.435Z,276
2017-02-08T14:16:33.417Z,272
2017-02-08T14:17:42.406Z,228
2017-02-08T14:18:51.387Z,204
2017-02-08T14:20:00.371Z,208
2017-02-08T14:21:09.369Z,216
2017-02-08T14:22:18.354Z,224
2017-02-08T14:23:27.335Z,224
2017-02-08T14:24:36.318Z,240
2017-02-08T14:25:45.304Z,256
2017-02-08T14:26:54.287Z,264
2017-02-08T14:28:03.272Z,276
2017-02-08T14:29:12.260Z,272
2017-02-08T14:30:21.248Z,256
2017-02-08T14:31:30.231Z,244
2017-02-08T14:41:46.921Z,232
2017-02-08T14:41:49.913Z,252
2017-02-08T14:42:58.913Z,224
2017-02-08T14:44:07.902Z,200
2017-02-08T14:45:16.890Z,208
2017-02-08T14:46:25.883Z,220
2017-02-08T14:47:34.879Z,208
2017-02-08T14:48:43.894Z,196
2017-02-08T14:49:52.887Z,192
2017-02-08T14:51:01.876Z,196
2017-02-08T14:52:10.857Z,204
2017-02-08T14:53:19.837Z,204
2017-02-08T14:54:28.825Z,196
2017-02-08T14:55:37.834Z,192
2017-02-08T14:56:47.236Z,184
2017-02-08T14:57:56.225Z,188
2017-02-08T14:59:05.206Z,196
2017-02-08T15:00:14.194Z,192
2017-02-08T15:01:23.175Z,176
2017-02-08T15:02:32.202Z,176
2017-02-08T15:03:41.189Z,172
2017-02-08T15:04:50.177Z,184
2017-02-08T15:05:59.164Z,212
2017-02-08T15:07:08.979Z,216
2017-02-08T15:08:17.967Z,196
2017-02-08T15:09:26.953Z,176
2017-02-08T15:10:35.939Z,156
2017-02-08T15:11:44.930Z,144
2017-02-08T15:12:53.923Z,128
2017-02-08T15:14:02.905Z,116
2017-02-08T15:15:11.891Z,116
2017-02-08T15:16:20.887Z,112
2017-02-08T15:17:29.867Z,100
2017-02-08T15:18:38.850Z,92
2017-02-08T15:19:48.247Z,88
2017-02-08T15:20:57.240Z,88
2017-02-08T15:22:06.237Z,80
2017-02-08T15:23:15.228Z,76
2017-02-08T15:24:24.209Z,80
2017-02-08T15:25:33.204Z,80
2017-02-08T15:26:42.603Z,80
2017-02-08T15:27:51.998Z,76
2017-02-08T15:29:00.976Z,72
2017-02-08T15:30:09.974Z,72
2017-02-08T15:31:18.957Z,76
2017-02-08T15:32:27.942Z,76
2017-02-08T15:33:36.927Z,72
2017-02-08T15:34:45.911Z,68
2017-02-08T15:35:54.900Z,68
2017-02-08T15:37:03.897Z,72
2017-02-08T15:38:12.878Z,72
2017-02-08T15:39:21.875Z,68
2017-02-08T15:40:30.863Z,64
2017-02-08T15:41:39.848Z,64
2017-02-08T15:42:48.835Z,60
2017-02-08T15:43:57.830Z,56
2017-02-08T15:45:06.808Z,52
2017-02-08T15:46:15.801Z,44
2017-02-08T15:47:25.208Z,44
2017-02-08T15:48:34.200Z,44
2017-02-08T15:49:43.186Z,40
2017-02-08T15:50:52.173Z,40
2017-02-08T15:52:01.159Z,36
2017-02-08T15:53:10.149Z,32
2017-02-08T15:54:19.133Z,32
2017-02-08T15:55:28.118Z,28
2017-02-08T15:56:37.106Z,24
2017-02-08T15:57:46.096Z,24
2017-02-08T15:58:55.077Z,20
2017-02-08T16:00:04.482Z,20
2017-02-08T16:01:13.475Z,20
2017-02-08T16:02:22.465Z,16
2017-02-08T16:03:31.449Z,16
2017-02-08T16:04:40.432Z,12
2017-02-08T16:05:49.416Z,8
2017-02-08T16:06:58.396Z,8
2017-02-08T16:08:08.220Z,8
2017-02-08T16:09:17.190Z,8
2017-02-08T16:10:26.596Z,4
2017-02-08T16:11:35.583Z,4
2017-02-08T16:12:44.571Z,4
2017-02-08T16:13:53.603Z,4
2017-02-08T16:15:02.594Z,4
2017-02-08T16:16:12.318Z,4
2017-02-08T16:17:21.309Z,0
2017-02-08T16:18:30.312Z,4
2017-02-08T16:19:39.335Z,4
2017-02-08T16:20:48.367Z,4
2017-02-08T16:21:57.722Z,0
2017-02-08T16:23:06.936Z,4
2017-02-08T16:24:16.204Z,0
2017-02-08T16:25:25.435Z,0
2017-02-08T16:26:34.416Z,0
2017-02-08T16:27:43.450Z,0
2017-02-08T16:28:52.520Z,0
2017-02-08T16:30:01.548Z,0
2017-02-08T16:31:10.547Z,0
2017-02-08T16:32:19.536Z,0
2017-02-08T16:33:28.845Z,0