createdAt,value
2022-10-21T00:09:46.902Z,7.10
2022-10-21T00:20:15.409Z,8.90
2022-10-21T00:30:46.344Z,9.50
2022-10-21T00:41:14.078Z,7.70
2022-10-21T00:51:41.927Z,7.90
2022-10-21T01:02:09.502Z,10.20
2022-10-21T01:12:45.560Z,8.50
2022-10-21T01:23:55.738Z,9.90
2022-10-21T01:34:29.972Z,9.50
2022-10-21T01:45:03.905Z,10.40
2022-10-21T01:55:33.540Z,7.90
2022-10-21T02:06:01.098Z,8.70
2022-10-21T02:16:33.033Z,9.60
2022-10-21T02:27:00.517Z,8.60
2022-10-21T02:37:34.366Z,8.10
2022-10-21T02:48:01.829Z,8.30
2022-10-21T02:58:29.206Z,9.30
2022-10-21T03:08:56.603Z,9.20
2022-10-21T03:19:23.830Z,8.70
2022-10-21T03:29:51.104Z,9.70
2022-10-21T03:40:18.674Z,10.30
2022-10-21T03:50:45.944Z,10.70
2022-10-21T04:01:15.170Z,11.10
2022-10-21T04:11:42.552Z,11.40
2022-10-21T04:22:09.971Z,9.80
2022-10-21T04:32:37.735Z,10.10
2022-10-21T04:43:05.941Z,10.90
2022-10-21T04:53:33.590Z,12.00
2022-10-21T05:04:00.815Z,9.80
2022-10-21T05:14:28.137Z,11.30
2022-10-21T05:24:55.466Z,9.00
2022-10-21T05:35:22.754Z,10.70
2022-10-21T05:45:50.162Z,13.10
2022-10-21T05:56:17.441Z,11.80
2022-10-21T06:06:44.769Z,13.20
2022-10-21T06:17:12.230Z,15.50
2022-10-21T06:27:39.863Z,15.70
2022-10-21T06:38:07.441Z,16.30
2022-10-21T06:48:35.410Z,14.20
2022-10-21T06:59:02.661Z,15.10
2022-10-21T07:09:30.808Z,14.10
2022-10-21T07:19:58.165Z,13.00
2022-10-21T07:30:25.511Z,12.10
2022-10-21T07:40:52.889Z,14.70
2022-10-21T07:51:25.736Z,15.70
2022-10-21T08:01:56.433Z,15.70
2022-10-21T08:12:23.776Z,15.90
2022-10-21T08:22:51.098Z,17.00
2022-10-21T08:33:18.581Z,16.60
2022-10-21T08:43:46.570Z,18.10
2022-10-21T08:54:20.285Z,16.60
2022-10-21T09:04:54.367Z,14.90
2022-10-21T09:15:28.541Z,14.50
2022-10-21T09:26:01.738Z,13.80
2022-10-21T09:36:33.473Z,15.20
2022-10-21T09:47:00.785Z,13.00
2022-10-21T09:57:43.612Z,15.70
2022-10-21T10:08:34.816Z,13.70
2022-10-21T10:19:18.201Z,16.60
2022-10-21T10:29:53.652Z,15.70
2022-10-21T10:40:25.721Z,16.50
2022-10-21T10:50:53.633Z,15.20
2022-10-21T11:01:36.586Z,13.70
2022-10-21T11:12:07.698Z,14.10
2022-10-21T11:22:44.885Z,13.40
2022-10-21T11:33:25.671Z,13.60
2022-10-21T11:44:03.597Z,13.20
2022-10-21T11:54:59.689Z,11.30
2022-10-21T12:05:36.978Z,10.80
2022-10-21T12:16:10.005Z,8.00
2022-10-21T12:26:41.780Z,3.90
2022-10-21T12:37:44.353Z,4.10
2022-10-21T12:48:33.081Z,4.50
2022-10-21T12:59:04.591Z,4.90
2022-10-21T13:09:43.663Z,3.80
2022-10-21T13:20:47.796Z,4.00
2022-10-21T13:31:23.268Z,3.80
2022-10-21T13:41:59.805Z,4.30
2022-10-21T13:52:31.461Z,7.40
2022-10-21T14:03:04.950Z,5.20
2022-10-21T14:13:36.978Z,8.40
2022-10-21T14:24:05.143Z,10.50
2022-10-21T14:34:34.014Z,7.30
2022-10-21T14:45:05.938Z,6.40
2022-10-21T14:55:33.597Z,11.20
2022-10-21T15:06:13.034Z,7.80
2022-10-21T15:16:46.174Z,6.50
2022-10-21T15:27:19.696Z,8.70
2022-10-21T15:37:50.582Z,10.50
2022-10-21T15:48:18.364Z,12.10
2022-10-21T15:58:45.815Z,9.40
2022-10-21T16:09:19.701Z,15.80
2022-10-21T16:19:48.318Z,11.30
2022-10-21T16:30:21.781Z,11.80
2022-10-21T16:40:49.001Z,11.80
2022-10-21T16:51:16.473Z,12.60
2022-10-21T17:01:44.223Z,12.90
2022-10-21T17:12:13.180Z,12.40
2022-10-21T17:22:40.662Z,9.40
2022-10-21T17:33:10.687Z,9.30
2022-10-21T17:43:41.621Z,9.90
2022-10-21T17:54:10.976Z,8.10
2022-10-21T18:04:38.350Z,8.50
2022-10-21T18:15:06.867Z,10.00
2022-10-21T18:25:35.665Z,10.90
2022-10-21T18:36:11.783Z,11.00
2022-10-21T18:46:40.795Z,12.60
2022-10-21T18:57:10.173Z,8.50
2022-10-21T19:07:38.005Z,9.60
2022-10-21T19:18:05.743Z,11.30
2022-10-21T19:28:34.060Z,15.70
2022-10-21T19:49:27.162Z,12.90
2022-10-21T19:59:54.488Z,13.50
2022-10-21T20:10:23.743Z,10.60
2022-10-21T20:20:51.456Z,10.20
2022-10-21T20:31:19.781Z,8.80
2022-10-21T20:52:12.933Z,10.80
2022-10-21T21:02:40.676Z,7.60
2022-10-21T21:13:08.004Z,7.30
2022-10-21T21:23:35.831Z,8.30
2022-10-21T21:34:03.142Z,9.10
2022-10-21T21:44:30.753Z,8.30
2022-10-21T21:54:58.566Z,8.50
2022-10-21T22:05:27.153Z,11.30
2022-10-21T22:15:54.429Z,8.50
2022-10-21T22:26:26.581Z,9.60
2022-10-21T22:36:54.078Z,9.40
2022-10-21T22:47:23.446Z,8.30
2022-10-21T22:57:51.937Z,7.20
2022-10-21T23:18:45.118Z,7.50
2022-10-21T23:29:12.750Z,8.10
2022-10-21T23:39:40.279Z,9.40
2022-10-21T23:50:10.166Z,7.80
