createdAt,value
2023-02-22T00:02:13.118Z,3.60
2023-02-22T00:04:41.521Z,3.00
2023-02-22T00:07:09.903Z,3.20
2023-02-22T00:09:37.994Z,3.60
2023-02-22T00:12:06.349Z,3.00
2023-02-22T00:14:35.767Z,3.10
2023-02-22T00:17:03.794Z,3.40
2023-02-22T00:19:31.898Z,3.00
2023-02-22T00:22:00.142Z,3.00
2023-02-22T00:24:29.539Z,3.50
2023-02-22T00:26:57.689Z,3.50
2023-02-22T00:29:26.680Z,3.10
2023-02-22T00:31:56.244Z,2.90
2023-02-22T00:34:24.604Z,3.60
2023-02-22T00:36:52.796Z,3.30
2023-02-22T00:39:20.892Z,3.30
2023-02-22T00:41:49.762Z,2.90
2023-02-22T00:44:17.934Z,3.10
2023-02-22T00:46:46.121Z,2.60
2023-02-22T00:49:15.582Z,3.40
2023-02-22T00:51:43.685Z,2.20
2023-02-22T00:54:11.976Z,2.40
2023-02-22T00:56:40.040Z,2.30
2023-02-22T00:59:08.120Z,2.60
2023-02-22T01:01:36.220Z,2.40
2023-02-22T01:04:04.588Z,2.40
2023-02-22T01:06:34.210Z,2.50
2023-02-22T01:09:03.206Z,2.60
2023-02-22T01:11:31.322Z,2.30
2023-02-22T01:14:00.001Z,2.80
2023-02-22T01:16:28.395Z,2.80
2023-02-22T01:18:56.476Z,3.10
2023-02-22T01:21:24.508Z,2.60
2023-02-22T01:23:55.030Z,3.40
2023-02-22T01:26:23.102Z,2.80
2023-02-22T01:28:51.138Z,3.00
2023-02-22T01:31:19.518Z,3.10
2023-02-22T01:33:47.877Z,2.80
2023-02-22T01:36:16.540Z,3.20
2023-02-22T01:38:45.089Z,3.00
2023-02-22T01:41:18.420Z,2.70
2023-02-22T01:43:46.697Z,3.10
2023-02-22T01:46:24.025Z,2.70
2023-02-22T01:48:55.904Z,2.70
2023-02-22T01:51:27.811Z,2.00
2023-02-22T01:53:59.996Z,2.70
2023-02-22T01:56:33.796Z,2.80
2023-02-22T01:59:06.738Z,3.80
2023-02-22T02:01:36.073Z,1.90
2023-02-22T02:06:39.740Z,1.90
2023-02-22T02:09:15.823Z,3.60
2023-02-22T02:11:46.746Z,2.30
2023-02-22T02:14:15.258Z,2.40
2023-02-22T02:16:46.378Z,2.40
2023-02-22T02:19:22.537Z,2.70
2023-02-22T02:22:20.624Z,2.60
2023-02-22T02:25:12.656Z,2.40
2023-02-22T02:27:59.342Z,2.70
2023-02-22T02:30:55.197Z,3.00
2023-02-22T02:33:31.006Z,3.50
2023-02-22T02:43:38.105Z,2.40
2023-02-22T02:46:11.121Z,2.40
2023-02-22T02:48:43.943Z,2.80
2023-02-22T02:51:14.785Z,2.80
2023-02-22T02:53:46.433Z,2.80
2023-02-22T02:56:14.497Z,3.30
2023-02-22T02:58:49.115Z,2.90
2023-02-22T03:01:23.659Z,2.80
2023-02-22T03:04:06.343Z,2.60
2023-02-22T03:07:03.126Z,2.80
2023-02-22T03:09:45.123Z,2.20
2023-02-22T03:12:24.128Z,2.10
2023-02-22T03:15:04.190Z,2.60
2023-02-22T03:17:42.456Z,2.40
2023-02-22T03:20:18.966Z,2.10
2023-02-22T03:22:53.316Z,2.30
2023-02-22T03:25:25.856Z,2.60
2023-02-22T03:27:56.670Z,2.40
2023-02-22T03:30:29.302Z,2.20
2023-02-22T03:33:02.954Z,2.40
2023-02-22T03:35:35.923Z,2.80
2023-02-22T03:38:07.075Z,2.80
2023-02-22T03:40:38.901Z,2.20
2023-02-22T03:43:10.343Z,2.20
2023-02-22T03:45:43.481Z,2.30
2023-02-22T03:48:20.580Z,2.10
2023-02-22T03:50:51.126Z,2.30
2023-02-22T03:53:20.473Z,2.40
2023-02-22T03:55:51.638Z,2.30
2023-02-22T03:58:23.035Z,2.40
2023-02-22T04:00:53.235Z,2.30
2023-02-22T04:03:22.017Z,2.60
2023-02-22T04:05:51.640Z,2.20
2023-02-22T04:08:19.704Z,2.30
2023-02-22T04:10:47.911Z,2.00
2023-02-22T04:13:15.987Z,2.10
2023-02-22T04:15:44.125Z,2.00
2023-02-22T04:18:12.160Z,2.00
2023-02-22T04:20:40.176Z,1.70
2023-02-22T04:23:09.555Z,2.20
2023-02-22T04:25:37.754Z,1.80
2023-02-22T04:28:05.986Z,1.70
2023-02-22T04:30:34.036Z,1.70
2023-02-22T04:33:02.066Z,1.80
2023-02-22T04:35:30.109Z,1.80
2023-02-22T04:37:58.191Z,1.70
2023-02-22T04:40:27.562Z,1.80
2023-02-22T04:42:55.592Z,1.90
2023-02-22T04:45:23.730Z,1.90
2023-02-22T04:47:52.057Z,1.80
2023-02-22T04:50:20.404Z,1.80
2023-02-22T04:52:48.584Z,1.60
2023-02-22T04:55:17.160Z,1.80
2023-02-22T04:57:46.605Z,1.80
2023-02-22T05:00:18.427Z,1.60
2023-02-22T05:02:46.674Z,1.50
2023-02-22T05:05:15.143Z,1.90
2023-02-22T05:07:43.431Z,1.70
2023-02-22T05:10:12.827Z,1.80
2023-02-22T05:12:41.095Z,1.80
2023-02-22T05:15:11.636Z,1.70
2023-02-22T05:17:39.737Z,1.70
2023-02-22T05:20:09.105Z,1.70
2023-02-22T05:22:37.243Z,1.50
2023-02-22T05:25:05.613Z,1.70
2023-02-22T05:27:33.622Z,1.50
2023-02-22T05:30:01.622Z,1.80
2023-02-22T05:32:31.019Z,2.00
2023-02-22T05:34:59.023Z,1.80
2023-02-22T05:37:27.408Z,1.80
2023-02-22T05:39:55.679Z,1.80
2023-02-22T05:42:23.704Z,1.30
2023-02-22T05:44:51.743Z,2.00
2023-02-22T05:47:19.785Z,1.80
2023-02-22T05:49:49.181Z,2.00
2023-02-22T05:52:17.285Z,1.70
2023-02-22T05:54:45.428Z,1.70
2023-02-22T05:57:13.579Z,1.90
2023-02-22T05:59:43.072Z,1.70
2023-02-22T06:02:11.287Z,1.60
2023-02-22T06:04:40.086Z,1.90
2023-02-22T06:07:09.474Z,1.80
2023-02-22T06:09:37.498Z,1.80
2023-02-22T06:12:06.237Z,1.90
2023-02-22T06:14:34.538Z,1.70
2023-02-22T06:17:02.593Z,1.90
2023-02-22T06:19:30.655Z,2.00
2023-02-22T06:22:00.076Z,1.80
2023-02-22T06:24:29.537Z,2.10
2023-02-22T06:26:58.369Z,1.90
2023-02-22T06:29:26.688Z,1.70
2023-02-22T06:31:54.931Z,1.90
2023-02-22T06:34:23.234Z,1.90
2023-02-22T06:36:51.415Z,1.90
2023-02-22T06:39:19.905Z,3.30
2023-02-22T06:41:51.404Z,2.10
2023-02-22T06:44:19.617Z,1.50
2023-02-22T06:46:51.958Z,2.50
2023-02-22T06:49:21.525Z,2.10
2023-02-22T06:51:49.807Z,2.10
2023-02-22T06:54:17.959Z,2.60
2023-02-22T06:56:46.254Z,1.90
2023-02-22T06:59:15.688Z,2.20
2023-02-22T07:01:44.670Z,2.40
2023-02-22T07:04:12.919Z,2.40
2023-02-22T07:06:40.935Z,2.40
2023-02-22T07:09:08.949Z,2.40
2023-02-22T07:11:39.789Z,2.40
2023-02-22T07:14:07.989Z,2.60
2023-02-22T07:16:37.646Z,2.40
2023-02-22T07:19:05.719Z,2.50
2023-02-22T07:21:33.771Z,2.60
2023-02-22T07:24:03.334Z,2.80
2023-02-22T07:26:38.930Z,2.90
2023-02-22T07:29:06.954Z,3.10
2023-02-22T07:31:38.365Z,2.90
2023-02-22T07:34:06.800Z,3.10
2023-02-22T07:36:34.939Z,4.00
2023-02-22T07:39:03.041Z,3.30
2023-02-22T07:41:31.150Z,3.30
2023-02-22T07:43:59.226Z,3.60
2023-02-22T07:46:27.308Z,3.70
2023-02-22T07:48:56.685Z,4.00
2023-02-22T07:51:24.790Z,3.70
2023-02-22T07:53:52.794Z,4.50
2023-02-22T07:56:20.830Z,4.10
2023-02-22T07:58:48.992Z,4.00
2023-02-22T08:01:17.444Z,4.20
2023-02-22T08:03:47.660Z,4.10
2023-02-22T08:06:18.006Z,3.10
2023-02-22T08:08:46.195Z,4.60
2023-02-22T08:11:14.652Z,4.80
2023-02-22T08:13:42.873Z,5.60
2023-02-22T08:16:10.952Z,5.40
2023-02-22T08:18:41.034Z,5.40
2023-02-22T08:21:09.236Z,5.10
2023-02-22T08:23:38.879Z,5.20
2023-02-22T08:26:08.548Z,5.00
2023-02-22T08:28:36.752Z,5.50
2023-02-22T08:31:07.772Z,5.80
2023-02-22T08:33:35.905Z,5.60
2023-02-22T08:36:04.140Z,6.10
2023-02-22T08:38:34.126Z,6.50
2023-02-22T08:41:03.717Z,6.50
2023-02-22T08:43:31.832Z,7.10
2023-02-22T08:46:00.023Z,7.30
2023-02-22T08:48:28.196Z,6.60
2023-02-22T08:50:56.382Z,7.00
2023-02-22T08:53:24.481Z,7.10
2023-02-22T08:55:53.816Z,7.50
2023-02-22T08:58:23.260Z,7.80
2023-02-22T09:00:51.524Z,7.70
2023-02-22T09:03:19.570Z,8.10
2023-02-22T09:05:47.774Z,8.00
2023-02-22T09:08:17.061Z,8.10
2023-02-22T09:10:45.775Z,8.10
2023-02-22T09:13:14.205Z,9.10
2023-02-22T09:18:14.646Z,9.20
2023-02-22T09:20:43.082Z,9.90
2023-02-22T09:23:14.508Z,9.50
2023-02-22T09:25:42.669Z,9.50
2023-02-22T09:28:11.066Z,9.60
2023-02-22T09:30:39.554Z,9.80
2023-02-22T09:33:11.091Z,10.10
2023-02-22T09:35:42.212Z,10.10
2023-02-22T09:38:11.683Z,10.40
2023-02-22T09:40:45.095Z,10.40
2023-02-22T09:43:40.579Z,10.10
2023-02-22T09:46:20.365Z,10.10
2023-02-22T09:49:06.912Z,10.00
2023-02-22T09:51:42.389Z,10.00
2023-02-22T09:54:19.360Z,10.00
2023-02-22T09:56:49.627Z,10.00
2023-02-22T09:59:26.950Z,10.00
2023-02-22T10:02:00.742Z,10.10
2023-02-22T10:04:41.313Z,10.30
2023-02-22T10:07:18.376Z,10.30
2023-02-22T10:09:49.830Z,10.60
2023-02-22T10:12:28.778Z,10.90
2023-02-22T10:15:35.715Z,10.60
2023-02-22T10:18:32.748Z,10.70
2023-02-22T10:21:13.132Z,10.80
2023-02-22T10:23:51.851Z,11.20
2023-02-22T10:26:23.543Z,11.20
2023-02-22T10:28:56.367Z,11.60
2023-02-22T10:31:29.072Z,11.40
2023-02-22T10:34:01.939Z,11.60
2023-02-22T10:36:31.411Z,11.60
2023-02-22T10:39:01.141Z,11.80
2023-02-22T10:41:31.473Z,11.60
2023-02-22T10:43:59.820Z,11.80
2023-02-22T10:46:30.504Z,11.80
2023-02-22T10:49:03.730Z,11.90
2023-02-22T10:51:34.660Z,11.90
2023-02-22T10:54:22.322Z,14.00
2023-02-22T10:56:52.421Z,12.20
2023-02-22T10:59:34.187Z,12.20
2023-02-22T11:02:09.111Z,12.60
2023-02-22T11:04:49.548Z,12.60
2023-02-22T11:07:27.200Z,12.80
2023-02-22T11:09:57.756Z,12.90
2023-02-22T11:12:32.163Z,13.10
2023-02-22T11:15:29.557Z,13.20
2023-02-22T11:18:01.357Z,13.20
2023-02-22T11:20:34.601Z,13.30
2023-02-22T11:23:08.182Z,13.60
2023-02-22T11:25:38.105Z,13.80
2023-02-22T11:28:12.909Z,13.80
2023-02-22T11:30:43.925Z,14.00
2023-02-22T11:33:23.960Z,14.00
2023-02-22T11:35:54.337Z,14.10
2023-02-22T11:38:25.556Z,14.20
2023-02-22T11:41:15.595Z,14.20
2023-02-22T11:43:44.912Z,14.40
2023-02-22T11:46:15.912Z,14.50
2023-02-22T11:48:55.104Z,14.60
2023-02-22T11:51:33.454Z,14.60
2023-02-22T11:56:51.496Z,14.20
2023-02-22T11:59:27.866Z,14.00
2023-02-22T12:02:00.123Z,13.90
2023-02-22T12:04:52.315Z,13.80
2023-02-22T12:07:35.782Z,13.70
2023-02-22T12:10:19.252Z,13.60
2023-02-22T12:13:03.466Z,13.60
2023-02-22T12:15:38.800Z,14.40
2023-02-22T12:18:14.523Z,13.90
2023-02-22T12:20:47.766Z,13.70
2023-02-22T12:23:22.624Z,11.90
2023-02-22T12:26:00.135Z,13.80
2023-02-22T12:28:35.545Z,13.90
2023-02-22T12:31:15.936Z,14.00
2023-02-22T12:33:51.445Z,14.20
2023-02-22T12:36:34.058Z,14.20
2023-02-22T12:39:07.718Z,14.30
2023-02-22T12:41:41.451Z,14.40
2023-02-22T12:44:20.271Z,14.50
2023-02-22T12:46:52.626Z,14.50
2023-02-22T12:49:29.494Z,14.40
2023-02-22T12:52:15.952Z,14.40
2023-02-22T12:54:56.232Z,14.60
2023-02-22T12:57:32.256Z,14.40
2023-02-22T13:00:06.754Z,14.40
2023-02-22T13:02:42.952Z,14.50
2023-02-22T13:05:16.376Z,14.60
2023-02-22T13:07:52.937Z,14.50
2023-02-22T13:10:41.585Z,14.60
2023-02-22T13:13:18.659Z,14.00
2023-02-22T13:15:57.434Z,14.10
2023-02-22T13:18:33.523Z,14.10
2023-02-22T13:21:07.863Z,14.20
2023-02-22T13:23:42.504Z,14.30
2023-02-22T13:26:17.544Z,14.20
2023-02-22T13:28:50.162Z,14.30
2023-02-22T13:31:44.045Z,14.40
2023-02-22T13:34:31.080Z,14.50
2023-02-22T13:37:31.927Z,14.50
2023-02-22T13:40:22.320Z,14.50
2023-02-22T13:43:17.477Z,14.50
2023-02-22T13:46:13.237Z,14.50
2023-02-22T13:49:15.211Z,14.60
2023-02-22T13:51:50.045Z,15.00
2023-02-22T13:54:24.510Z,15.30
2023-02-22T13:56:54.245Z,15.40
2023-02-22T13:59:29.296Z,15.20
2023-02-22T14:01:58.294Z,15.10
2023-02-22T14:06:59.613Z,15.50
2023-02-22T14:09:46.219Z,15.70
2023-02-22T14:12:55.802Z,14.70
2023-02-22T14:15:30.206Z,15.90
2023-02-22T14:18:00.930Z,16.00
2023-02-22T14:20:32.408Z,16.60
2023-02-22T14:23:30.952Z,16.30
2023-02-22T14:26:12.616Z,16.50
2023-02-22T14:28:48.660Z,16.70
2023-02-22T14:31:34.566Z,16.70
2023-02-22T14:34:07.252Z,16.20
2023-02-22T14:36:40.810Z,16.10
2023-02-22T14:39:16.901Z,16.10
2023-02-22T14:41:50.699Z,16.00
2023-02-22T14:44:24.953Z,15.80
2023-02-22T14:46:56.123Z,15.70
2023-02-22T14:49:28.508Z,15.50
2023-02-22T14:52:03.700Z,15.40
2023-02-22T14:54:42.232Z,15.30
2023-02-22T14:57:16.887Z,15.10
2023-02-22T14:59:58.140Z,15.00
2023-02-22T15:02:26.604Z,14.90
2023-02-22T15:04:56.309Z,14.70
2023-02-22T15:07:28.282Z,14.70
2023-02-22T15:10:20.773Z,14.60
2023-02-22T15:13:10.653Z,14.60
2023-02-22T15:15:43.762Z,14.80
2023-02-22T15:18:22.006Z,14.90
2023-02-22T15:20:56.005Z,15.00
2023-02-22T15:23:29.672Z,15.20
2023-02-22T15:25:59.161Z,15.20
2023-02-22T15:28:30.960Z,15.10
2023-02-22T15:31:22.735Z,15.00
2023-02-22T15:33:52.930Z,14.90
2023-02-22T15:36:23.017Z,14.90
2023-02-22T15:38:52.516Z,14.90
2023-02-22T15:41:28.336Z,14.80
2023-02-22T15:44:08.046Z,14.60
2023-02-22T15:46:39.592Z,14.60
2023-02-22T15:49:20.321Z,14.60
2023-02-22T15:52:01.640Z,14.40
2023-02-22T15:54:31.300Z,14.20
2023-02-22T15:57:00.770Z,14.20
2023-02-22T15:59:33.800Z,14.20
2023-02-22T16:02:02.070Z,14.20
2023-02-22T16:07:16.853Z,14.10
2023-02-22T16:09:49.626Z,14.10
2023-02-22T16:12:29.802Z,13.90
2023-02-22T16:14:58.124Z,13.80
2023-02-22T16:17:31.770Z,13.80
2023-02-22T16:20:01.020Z,13.60
2023-02-22T16:22:34.718Z,13.50
2023-02-22T16:25:27.213Z,13.50
2023-02-22T16:28:01.563Z,13.50
2023-02-22T16:30:32.901Z,13.30
2023-02-22T16:33:06.295Z,13.30
2023-02-22T16:35:35.704Z,11.70
2023-02-22T16:38:06.315Z,12.90
2023-02-22T16:40:36.871Z,13.10
2023-02-22T16:43:09.021Z,13.00
2023-02-22T16:45:37.178Z,13.00
2023-02-22T16:48:15.703Z,12.90
2023-02-22T16:50:43.909Z,12.80
2023-02-22T16:53:12.288Z,12.90
2023-02-22T16:55:44.711Z,12.80
2023-02-22T16:58:15.911Z,12.80
2023-02-22T17:00:44.158Z,12.60
2023-02-22T17:03:16.545Z,12.30
2023-02-22T17:05:45.211Z,11.90
2023-02-22T17:08:13.326Z,11.70
2023-02-22T17:10:41.314Z,11.40
2023-02-22T17:13:22.821Z,11.20
2023-02-22T17:15:54.882Z,11.20
2023-02-22T17:18:24.891Z,11.10
2023-02-22T17:20:54.904Z,11.10
2023-02-22T17:23:24.703Z,11.00
2023-02-22T17:25:55.141Z,11.00
2023-02-22T17:28:24.712Z,10.90
2023-02-22T17:30:55.735Z,10.90
2023-02-22T17:33:26.620Z,10.90
2023-02-22T17:35:55.924Z,10.90
2023-02-22T17:38:24.270Z,10.90
2023-02-22T17:40:52.605Z,10.90
2023-02-22T17:43:20.716Z,10.80
2023-02-22T17:45:48.950Z,10.60
2023-02-22T17:48:19.355Z,10.50
2023-02-22T17:50:49.346Z,10.40
2023-02-22T17:53:21.636Z,10.30
2023-02-22T17:55:50.255Z,10.30
2023-02-22T17:58:18.813Z,10.30
2023-02-22T18:00:49.262Z,10.30
2023-02-22T18:03:25.348Z,10.30
2023-02-22T18:05:56.299Z,10.30
2023-02-22T18:08:25.358Z,10.20
2023-02-22T18:10:56.605Z,10.00
2023-02-22T18:13:26.340Z,9.90
2023-02-22T18:15:57.912Z,9.90
2023-02-22T18:18:27.523Z,9.90
2023-02-22T18:20:59.911Z,9.80
2023-02-22T18:23:30.322Z,9.80
2023-02-22T18:26:10.781Z,9.70
2023-02-22T18:28:39.521Z,9.70
2023-02-22T18:31:09.205Z,9.70
2023-02-22T18:33:38.694Z,9.90
2023-02-22T18:36:08.056Z,9.80
2023-02-22T18:38:36.154Z,9.90
2023-02-22T18:41:06.110Z,9.90
2023-02-22T18:43:35.623Z,10.00
2023-02-22T18:46:08.225Z,10.00
2023-02-22T18:48:38.568Z,10.10
2023-02-22T18:51:09.783Z,10.20
2023-02-22T18:53:38.376Z,10.40
2023-02-22T18:56:08.390Z,10.20
2023-02-22T18:58:38.704Z,10.20
2023-02-22T19:01:07.717Z,10.20
2023-02-22T19:06:09.737Z,10.30
2023-02-22T19:08:39.580Z,10.30
2023-02-22T19:11:09.140Z,10.40
2023-02-22T19:16:07.290Z,10.40
2023-02-22T19:18:35.814Z,10.40
2023-02-22T19:21:08.607Z,10.40
2023-02-22T19:23:45.263Z,10.40
2023-02-22T19:26:13.945Z,10.40
2023-02-22T19:28:41.976Z,10.30
2023-02-22T19:31:14.463Z,10.20
2023-02-22T19:33:42.759Z,10.10
2023-02-22T19:36:12.455Z,10.10
2023-02-22T19:38:42.420Z,10.10
2023-02-22T19:41:12.437Z,10.10
2023-02-22T19:43:40.504Z,10.00
2023-02-22T19:46:09.086Z,10.20
2023-02-22T19:48:37.163Z,10.10
2023-02-22T19:51:07.279Z,10.30
2023-02-22T19:53:35.708Z,10.10
2023-02-22T19:56:09.515Z,10.10
2023-02-22T19:58:37.869Z,10.10
2023-02-22T20:01:13.294Z,10.10
2023-02-22T20:03:42.227Z,10.20
2023-02-22T20:06:11.128Z,10.10
2023-02-22T20:08:42.178Z,10.10
2023-02-22T20:11:13.023Z,10.00
2023-02-22T20:13:43.133Z,10.00
2023-02-22T20:16:15.580Z,9.90
2023-02-22T20:18:43.912Z,9.90
2023-02-22T20:21:14.512Z,9.70
2023-02-22T20:23:44.409Z,9.90
2023-02-22T20:26:18.188Z,10.00
2023-02-22T20:28:46.790Z,9.90
2023-02-22T20:31:16.497Z,9.80
2023-02-22T20:33:46.645Z,9.60
2023-02-22T20:36:16.521Z,9.60
2023-02-22T20:38:45.605Z,9.80
2023-02-22T20:41:20.985Z,9.70
2023-02-22T20:43:51.207Z,9.50
2023-02-22T20:46:19.567Z,9.50
2023-02-22T20:48:47.948Z,9.50
2023-02-22T20:51:18.235Z,9.40
2023-02-22T20:53:46.490Z,9.30
2023-02-22T20:56:15.156Z,9.30
2023-02-22T20:58:44.776Z,9.20
2023-02-22T21:01:16.982Z,9.00
2023-02-22T21:03:45.399Z,8.60
2023-02-22T21:06:16.520Z,9.00
2023-02-22T21:08:45.465Z,8.20
2023-02-22T21:11:15.265Z,8.10
2023-02-22T21:13:45.079Z,8.10
2023-02-22T21:16:19.523Z,8.00
2023-02-22T21:18:50.510Z,7.80
2023-02-22T21:21:19.032Z,8.00
2023-02-22T21:23:50.838Z,7.90
2023-02-22T21:26:20.866Z,8.00
2023-02-22T21:28:51.626Z,8.50
2023-02-22T21:31:22.252Z,8.00
2023-02-22T21:33:52.667Z,7.90
2023-02-22T21:36:25.113Z,8.30
2023-02-22T21:38:55.670Z,7.90
2023-02-22T21:41:27.583Z,7.50
2023-02-22T21:43:58.640Z,7.20
2023-02-22T21:46:28.999Z,8.00
2023-02-22T21:48:58.634Z,8.20
2023-02-22T21:51:31.912Z,7.30
2023-02-22T21:54:02.080Z,7.30
2023-02-22T21:56:32.283Z,7.70
2023-02-22T21:59:03.731Z,7.50
2023-02-22T22:01:33.840Z,7.20
2023-02-22T22:04:02.591Z,7.20
2023-02-22T22:06:33.054Z,7.80
2023-02-22T22:09:01.470Z,7.70
2023-02-22T22:11:30.696Z,8.10
2023-02-22T22:13:59.803Z,7.10
2023-02-22T22:16:30.345Z,7.30
2023-02-22T22:18:58.623Z,7.20
2023-02-22T22:21:27.222Z,7.70
2023-02-22T22:23:56.173Z,7.40
2023-02-22T22:26:25.963Z,7.60
2023-02-22T22:28:57.428Z,7.80
2023-02-22T22:31:26.876Z,8.00
2023-02-22T22:33:57.222Z,7.60
2023-02-22T22:36:27.648Z,7.90
2023-02-22T22:38:58.335Z,7.90
2023-02-22T22:41:28.875Z,8.20
2023-02-22T22:43:57.353Z,7.70
2023-02-22T22:46:25.442Z,7.90
2023-02-22T22:48:53.541Z,8.60
2023-02-22T22:51:23.074Z,8.00
2023-02-22T22:53:52.971Z,7.50
2023-02-22T22:56:26.382Z,8.00
2023-02-22T22:58:56.634Z,8.40
2023-02-22T23:01:27.808Z,7.40
2023-02-22T23:04:01.327Z,7.80
2023-02-22T23:06:33.279Z,8.00
2023-02-22T23:09:10.226Z,8.30
2023-02-22T23:11:44.205Z,7.70
2023-02-22T23:14:14.015Z,7.80
2023-02-22T23:16:42.939Z,8.30
2023-02-22T23:19:11.240Z,7.90
2023-02-22T23:21:43.270Z,8.80
2023-02-22T23:24:15.174Z,8.00
2023-02-22T23:26:48.300Z,8.60
2023-02-22T23:29:17.241Z,8.00
2023-02-22T23:31:48.181Z,8.60
2023-02-22T23:34:17.066Z,8.70
2023-02-22T23:36:46.760Z,8.80
2023-02-22T23:39:16.840Z,8.50
2023-02-22T23:41:45.000Z,8.80
2023-02-22T23:44:17.605Z,8.10
2023-02-22T23:46:48.355Z,8.90
2023-02-22T23:49:20.102Z,9.10
2023-02-22T23:51:50.447Z,9.20
2023-02-22T23:54:20.684Z,8.70
2023-02-22T23:56:56.516Z,8.20
2023-02-22T23:59:26.068Z,8.30
