createdAt,value
2023-03-24T00:03:26.161Z,10.82
2023-03-24T00:08:30.791Z,10.79
2023-03-24T00:13:40.959Z,10.75
2023-03-24T00:18:43.196Z,10.76
2023-03-24T00:23:47.811Z,10.76
2023-03-24T00:28:49.398Z,10.77
2023-03-24T00:33:51.125Z,10.80
2023-03-24T00:38:53.576Z,10.82
2023-03-24T00:43:58.250Z,10.84
2023-03-24T00:49:02.736Z,10.84
2023-03-24T00:54:05.433Z,10.94
2023-03-24T00:59:10.234Z,10.92
2023-03-24T01:04:14.129Z,10.88
2023-03-24T01:09:15.608Z,10.99
2023-03-24T01:14:17.107Z,10.99
2023-03-24T01:19:18.778Z,11.04
2023-03-24T01:24:21.612Z,11.07
2023-03-24T01:29:23.152Z,11.11
2023-03-24T01:34:24.942Z,11.18
2023-03-24T01:39:26.708Z,11.24
2023-03-24T01:44:34.829Z,11.37
2023-03-24T01:49:52.947Z,11.35
2023-03-24T01:55:00.805Z,11.27
2023-03-24T02:00:08.753Z,11.26
2023-03-24T02:05:13.640Z,11.31
2023-03-24T02:10:18.025Z,11.32
2023-03-24T02:15:19.723Z,11.34
2023-03-24T02:20:43.293Z,11.27
2023-03-24T02:26:08.407Z,11.28
2023-03-24T02:31:29.403Z,11.29
2023-03-24T02:36:55.369Z,11.30
2023-03-24T02:42:19.965Z,11.29
2023-03-24T02:47:55.390Z,11.29
2023-03-24T02:53:06.796Z,11.23
2023-03-24T02:58:14.322Z,11.30
2023-03-24T03:03:38.431Z,11.17
2023-03-24T03:08:41.645Z,10.85
2023-03-24T03:13:59.466Z,10.72
2023-03-24T03:19:04.287Z,10.50
2023-03-24T03:24:11.549Z,10.35
2023-03-24T03:29:22.115Z,10.28
2023-03-24T03:34:57.271Z,10.13
2023-03-24T03:40:04.523Z,10.07
2023-03-24T03:45:09.286Z,9.95
2023-03-24T03:50:11.063Z,9.80
2023-03-24T03:55:13.730Z,9.75
2023-03-24T04:00:20.399Z,9.66
2023-03-24T04:05:35.163Z,9.55
2023-03-24T04:11:11.923Z,9.54
2023-03-24T04:16:27.500Z,9.51
2023-03-24T04:22:17.337Z,9.39
2023-03-24T04:27:27.300Z,9.37
2023-03-24T04:32:46.944Z,9.34
2023-03-24T04:37:49.383Z,9.23
2023-03-24T04:42:53.758Z,9.20
2023-03-24T04:48:00.030Z,9.12
2023-03-24T04:53:01.819Z,9.09
2023-03-24T04:58:04.004Z,9.03
2023-03-24T05:03:05.680Z,8.96
2023-03-24T05:08:08.397Z,8.87
2023-03-24T05:13:09.893Z,8.83
2023-03-24T05:18:11.829Z,8.79
2023-03-24T05:23:13.374Z,8.64
2023-03-24T05:28:14.941Z,8.62
2023-03-24T05:33:16.484Z,8.53
2023-03-24T05:38:18.295Z,8.52
2023-03-24T05:43:19.798Z,8.57
2023-03-24T05:48:21.240Z,8.62
2023-03-24T05:53:22.737Z,8.74
2023-03-24T05:58:24.458Z,8.74
2023-03-24T06:03:26.050Z,8.77
2023-03-24T06:08:28.604Z,8.81
2023-03-24T06:13:32.540Z,8.83
2023-03-24T06:18:34.090Z,8.84
2023-03-24T06:23:35.661Z,8.85
2023-03-24T06:28:39.784Z,8.90
2023-03-24T06:33:42.786Z,8.94
2023-03-24T06:38:45.628Z,8.94
2023-03-24T06:43:47.234Z,9.01
2023-03-24T06:48:49.305Z,9.13
2023-03-24T06:53:51.104Z,9.21
2023-03-24T06:58:52.573Z,9.14
2023-03-24T07:03:54.378Z,9.22
2023-03-24T07:08:57.194Z,9.29
2023-03-24T07:13:58.647Z,9.35
2023-03-24T07:19:01.333Z,9.46
2023-03-24T07:24:02.839Z,9.51
2023-03-24T07:29:04.296Z,9.58
2023-03-24T07:34:05.904Z,9.67
2023-03-24T07:39:09.591Z,9.68
2023-03-24T07:44:11.159Z,9.69
2023-03-24T07:49:19.255Z,9.68
2023-03-24T07:54:21.706Z,9.82
2023-03-24T07:59:23.927Z,10.11
2023-03-24T08:04:29.446Z,10.21
2023-03-24T08:09:30.900Z,10.51
2023-03-24T08:14:32.319Z,10.50
2023-03-24T08:19:33.739Z,10.61
2023-03-24T08:24:36.543Z,10.60
2023-03-24T08:29:38.024Z,10.78
2023-03-24T08:34:42.626Z,10.75
2023-03-24T08:39:44.669Z,10.81
2023-03-24T08:44:46.574Z,10.85
2023-03-24T08:49:48.022Z,11.00
2023-03-24T08:54:49.446Z,10.94
2023-03-24T08:59:51.523Z,11.24
2023-03-24T09:04:54.669Z,11.09
2023-03-24T09:09:56.330Z,11.17
2023-03-24T09:14:57.727Z,11.50
2023-03-24T09:20:01.921Z,11.29
2023-03-24T09:25:04.130Z,11.53
2023-03-24T09:30:07.082Z,11.37
2023-03-24T09:35:08.926Z,11.36
2023-03-24T09:40:20.697Z,11.37
2023-03-24T09:45:24.095Z,11.63
2023-03-24T09:50:51.233Z,12.12
2023-03-24T09:55:52.883Z,11.72
2023-03-24T10:00:56.152Z,12.01
2023-03-24T10:06:08.404Z,11.94
2023-03-24T10:11:34.899Z,12.19
2023-03-24T10:16:59.540Z,12.65
2023-03-24T10:22:11.009Z,12.73
2023-03-24T10:27:22.098Z,12.68
2023-03-24T10:32:27.804Z,12.25
2023-03-24T10:37:31.533Z,12.40
2023-03-24T10:42:34.562Z,12.26
2023-03-24T10:47:36.482Z,12.19
2023-03-24T10:52:40.674Z,11.70
2023-03-24T10:57:45.383Z,12.01
2023-03-24T11:02:56.594Z,11.93
2023-03-24T11:08:22.955Z,11.59
2023-03-24T11:13:32.480Z,11.40
2023-03-24T11:18:33.992Z,11.18
2023-03-24T11:23:40.106Z,10.19
2023-03-24T11:29:01.724Z,10.43
2023-03-24T11:34:09.329Z,11.22
2023-03-24T11:39:17.583Z,11.25
2023-03-24T11:44:25.021Z,11.51
2023-03-24T11:49:31.735Z,11.01
2023-03-24T11:54:36.607Z,10.86
2023-03-24T11:59:58.268Z,10.55
2023-03-24T12:05:21.948Z,10.40
2023-03-24T12:10:50.064Z,9.48
2023-03-24T12:16:26.294Z,8.97
2023-03-24T12:22:14.851Z,9.03
2023-03-24T12:27:48.909Z,9.15
2023-03-24T12:33:24.295Z,9.18
2023-03-24T12:38:54.446Z,9.39
2023-03-24T12:44:36.301Z,9.59
2023-03-24T12:50:17.091Z,9.90
2023-03-24T12:55:33.906Z,10.65
2023-03-24T13:00:56.343Z,11.21
2023-03-24T13:06:16.404Z,11.05
2023-03-24T13:11:32.682Z,10.95
2023-03-24T13:16:38.331Z,10.67
2023-03-24T13:21:43.865Z,10.33
2023-03-24T13:27:22.439Z,9.64
2023-03-24T13:32:49.035Z,9.41
2023-03-24T13:38:06.659Z,9.60
2023-03-24T13:43:18.078Z,9.69
2023-03-24T13:48:22.836Z,9.80
2023-03-24T13:53:43.847Z,9.83
2023-03-24T13:59:06.744Z,9.98
2023-03-24T14:04:27.827Z,9.50
2023-03-24T14:09:36.547Z,9.28
2023-03-24T14:15:20.273Z,9.46
2023-03-24T14:20:45.930Z,9.45
2023-03-24T14:26:01.169Z,9.36
2023-03-24T14:31:15.668Z,9.12
2023-03-24T14:36:22.139Z,9.14
2023-03-24T14:41:31.229Z,9.34
2023-03-24T14:46:43.154Z,9.49
2023-03-24T14:51:52.692Z,9.72
2023-03-24T14:57:01.449Z,9.61
2023-03-24T15:02:17.261Z,9.81
2023-03-24T15:07:25.398Z,10.01
2023-03-24T15:12:30.626Z,10.15
2023-03-24T15:17:35.390Z,10.02
2023-03-24T15:22:44.906Z,10.34
2023-03-24T15:27:51.316Z,10.26
2023-03-24T15:32:53.965Z,10.24
2023-03-24T15:37:57.129Z,10.09
2023-03-24T15:43:04.887Z,10.09
2023-03-24T15:48:16.665Z,10.09
2023-03-24T15:53:49.107Z,10.16
2023-03-24T15:59:03.648Z,10.22
2023-03-24T16:04:07.920Z,10.35
2023-03-24T16:09:21.870Z,10.41
2023-03-24T16:14:28.851Z,10.49
2023-03-24T16:19:31.271Z,10.53
2023-03-24T16:24:32.833Z,10.46
2023-03-24T16:29:37.581Z,10.42
2023-03-24T16:34:40.287Z,10.28
2023-03-24T16:39:42.079Z,10.25
2023-03-24T16:44:43.952Z,10.32
2023-03-24T16:49:47.421Z,10.39
2023-03-24T16:54:50.582Z,10.37
2023-03-24T16:59:52.182Z,10.33
2023-03-24T17:04:57.206Z,10.31
2023-03-24T17:10:01.031Z,10.27
2023-03-24T17:15:04.181Z,10.31
2023-03-24T17:20:07.615Z,10.27
2023-03-24T17:25:17.414Z,10.30
2023-03-24T17:30:21.642Z,10.26
2023-03-24T17:35:24.099Z,10.24
2023-03-24T17:40:26.753Z,10.23
2023-03-24T17:45:28.339Z,10.16
2023-03-24T17:50:30.812Z,10.19
2023-03-24T17:55:32.842Z,10.11
2023-03-24T18:00:37.675Z,10.06
2023-03-24T18:05:39.215Z,10.08
2023-03-24T18:10:47.231Z,10.18
2023-03-24T18:15:49.312Z,10.17
2023-03-24T18:20:52.377Z,10.15
2023-03-24T18:26:01.923Z,10.25
2023-03-24T18:31:09.433Z,10.07
2023-03-24T18:36:10.937Z,10.26
2023-03-24T18:41:18.288Z,9.99
2023-03-24T18:46:20.989Z,9.95
2023-03-24T18:51:28.187Z,9.69
2023-03-24T18:56:29.870Z,9.58
2023-03-24T19:01:33.397Z,9.52
2023-03-24T19:06:35.271Z,9.73
2023-03-24T19:11:43.541Z,9.79
2023-03-24T19:16:52.192Z,9.93
2023-03-24T19:21:54.859Z,9.71
2023-03-24T19:26:56.729Z,9.58
2023-03-24T19:31:59.022Z,9.45
2023-03-24T19:37:03.741Z,9.40
2023-03-24T19:42:10.090Z,9.32
2023-03-24T19:47:12.948Z,9.31
2023-03-24T19:52:16.018Z,9.16
2023-03-24T19:57:18.716Z,9.10
2023-03-24T20:02:22.909Z,9.00
2023-03-24T20:07:26.907Z,8.96
2023-03-24T20:12:34.250Z,8.98
2023-03-24T20:17:37.691Z,8.77
2023-03-24T20:22:45.619Z,8.79
2023-03-24T20:27:50.108Z,8.76
2023-03-24T20:32:58.844Z,8.85
2023-03-24T20:38:06.251Z,8.76
2023-03-24T20:43:07.931Z,8.71
2023-03-24T20:48:09.666Z,8.63
2023-03-24T20:53:11.643Z,8.62
2023-03-24T20:58:13.420Z,8.69
2023-03-24T21:03:16.340Z,8.67
2023-03-24T21:08:24.104Z,8.68
2023-03-24T21:13:36.980Z,8.64
2023-03-24T21:18:44.095Z,8.63
2023-03-24T21:23:48.597Z,8.57
2023-03-24T21:28:57.187Z,8.70
2023-03-24T21:33:58.819Z,8.75
2023-03-24T21:39:03.054Z,8.69
2023-03-24T21:44:12.371Z,8.64
2023-03-24T21:49:22.707Z,8.63
2023-03-24T21:54:29.158Z,8.79
2023-03-24T21:59:36.202Z,8.79
2023-03-24T22:04:41.732Z,8.72
2023-03-24T22:09:46.915Z,8.67
2023-03-24T22:14:48.711Z,8.65
2023-03-24T22:19:51.993Z,8.57
2023-03-24T22:24:53.585Z,8.48
2023-03-24T22:29:56.049Z,8.49
2023-03-24T22:34:57.505Z,8.45
2023-03-24T22:40:00.279Z,8.45
2023-03-24T22:45:01.758Z,8.41
2023-03-24T22:50:04.335Z,8.41
2023-03-24T22:55:09.940Z,8.37
2023-03-24T23:00:14.663Z,8.37
2023-03-24T23:05:21.643Z,8.38
2023-03-24T23:10:23.146Z,8.35
2023-03-24T23:15:26.457Z,8.38
2023-03-24T23:20:30.011Z,8.26
2023-03-24T23:25:31.939Z,8.28
2023-03-24T23:30:33.944Z,8.30
2023-03-24T23:35:45.808Z,8.31
2023-03-24T23:40:47.462Z,8.31
2023-03-24T23:45:49.336Z,8.32
2023-03-24T23:50:58.879Z,8.25
2023-03-24T23:56:07.291Z,8.34
