createdAt,value
2019-06-01T00:01:07.490Z,18.90
2019-06-01T00:03:38.121Z,18.80
2019-06-01T00:06:07.627Z,18.70
2019-06-01T00:08:36.857Z,18.70
2019-06-01T00:11:06.145Z,18.70
2019-06-01T00:13:35.424Z,18.70
2019-06-01T00:16:04.741Z,18.60
2019-06-01T00:18:34.009Z,18.60
2019-06-01T00:21:03.242Z,18.50
2019-06-01T00:23:32.583Z,18.60
2019-06-01T00:26:01.841Z,18.60
2019-06-01T00:28:31.145Z,18.50
2019-06-01T00:31:00.443Z,18.50
2019-06-01T00:33:29.776Z,18.50
2019-06-01T00:35:59.011Z,18.50
2019-06-01T00:38:28.316Z,18.50
2019-06-01T00:40:57.565Z,18.50
2019-06-01T00:43:26.819Z,18.50
2019-06-01T00:45:56.073Z,18.50
2019-06-01T00:48:25.341Z,18.40
2019-06-01T00:51:13.916Z,18.40
2019-06-01T00:53:43.348Z,18.40
2019-06-01T00:56:12.693Z,18.30
2019-06-01T00:58:43.518Z,18.30
2019-06-01T01:01:13.166Z,18.30
2019-06-01T01:03:42.422Z,18.20
2019-06-01T01:06:12.742Z,18.20
2019-06-01T01:08:42.004Z,18.20
2019-06-01T01:11:30.602Z,18.20
2019-06-01T01:13:59.863Z,18.10
2019-06-01T01:16:29.107Z,18.10
2019-06-01T01:18:58.380Z,18.10
2019-06-01T01:21:27.643Z,18.00
2019-06-01T01:23:56.887Z,18.00
2019-06-01T01:26:26.163Z,17.90
2019-06-01T01:28:55.480Z,18.00
2019-06-01T01:31:47.048Z,18.00
2019-06-01T01:34:16.454Z,18.00
2019-06-01T01:36:45.694Z,18.00
2019-06-01T01:39:14.959Z,17.90
2019-06-01T01:42:03.542Z,17.90
2019-06-01T01:44:32.819Z,17.70
2019-06-01T01:47:02.079Z,17.70
2019-06-01T01:49:31.327Z,17.60
2019-06-01T01:52:01.648Z,17.40
2019-06-01T01:54:50.643Z,17.50
2019-06-01T01:57:20.028Z,17.50
2019-06-01T01:59:49.259Z,17.60
2019-06-01T02:02:18.610Z,17.60
2019-06-01T02:04:47.875Z,17.70
2019-06-01T02:07:17.176Z,17.70
2019-06-01T02:09:46.471Z,17.80
2019-06-01T02:12:35.076Z,17.70
2019-06-01T02:15:06.250Z,17.70
2019-06-01T02:17:35.557Z,17.70
2019-06-01T02:20:06.256Z,17.70
2019-06-01T02:22:35.494Z,17.70
2019-06-01T02:25:06.968Z,17.70
2019-06-01T02:27:36.206Z,17.70
2019-06-01T02:30:09.929Z,17.70
2019-06-01T02:32:39.192Z,17.70
2019-06-01T02:35:08.705Z,17.70
2019-06-01T02:37:38.088Z,17.70
2019-06-01T02:40:07.967Z,17.60
2019-06-01T02:42:37.684Z,17.60
2019-06-01T02:45:14.898Z,17.60
2019-06-01T02:47:44.196Z,17.60
2019-06-01T02:50:14.988Z,17.50
2019-06-01T02:53:03.668Z,17.50
2019-06-01T02:55:33.058Z,17.30
2019-06-01T02:58:02.478Z,17.20
2019-06-01T03:01:05.225Z,17.20
2019-06-01T03:03:34.909Z,17.20
2019-06-01T03:06:05.662Z,17.20
2019-06-01T03:08:36.462Z,17.20
2019-06-01T03:11:07.991Z,17.10
2019-06-01T03:13:39.783Z,17.10
2019-06-01T03:16:11.345Z,17.00
2019-06-01T03:18:42.443Z,17.10
2019-06-01T03:21:14.690Z,17.10
2019-06-01T03:23:46.062Z,17.20
2019-06-01T03:26:17.501Z,17.20
2019-06-01T03:28:49.842Z,17.30
2019-06-01T03:31:19.171Z,17.30
2019-06-01T03:33:48.681Z,17.40
2019-06-01T03:36:18.373Z,17.30
2019-06-01T03:38:48.669Z,17.20
2019-06-01T03:41:37.432Z,17.20
2019-06-01T03:44:06.748Z,17.20
2019-06-01T03:46:36.162Z,17.10
2019-06-01T03:49:24.742Z,17.10
2019-06-01T03:51:54.002Z,17.10
2019-06-01T03:54:23.238Z,17.00
2019-06-01T03:56:52.475Z,17.10
2019-06-01T03:59:21.792Z,17.10
2019-06-01T04:01:51.032Z,17.10
2019-06-01T04:04:20.278Z,17.10
2019-06-01T04:06:49.511Z,17.10
2019-06-01T04:09:18.769Z,17.10
2019-06-01T04:11:48.001Z,17.20
2019-06-01T04:14:17.259Z,17.20
2019-06-01T04:16:46.541Z,17.20
2019-06-01T04:19:15.922Z,17.10
2019-06-01T04:21:45.148Z,17.10
2019-06-01T04:24:14.395Z,17.20
2019-06-01T04:26:43.646Z,17.20
2019-06-01T04:29:12.970Z,17.30
2019-06-01T04:31:42.234Z,17.40
2019-06-01T04:34:11.554Z,17.50
2019-06-01T04:36:40.798Z,17.50
2019-06-01T04:39:10.049Z,17.50
2019-06-01T04:41:39.373Z,17.60
2019-06-01T04:44:09.926Z,17.60
2019-06-01T04:46:39.515Z,17.60
2019-06-01T04:49:08.840Z,17.60
2019-06-01T04:51:38.090Z,17.60
2019-06-01T04:54:07.315Z,17.60
2019-06-01T04:56:36.578Z,17.60
2019-06-01T04:59:06.838Z,17.60
2019-06-01T05:01:36.250Z,17.60
2019-06-01T05:04:06.998Z,17.70
2019-06-01T05:06:36.684Z,17.70
2019-06-01T05:09:09.157Z,17.80
2019-06-01T05:11:38.535Z,17.80
2019-06-01T05:14:07.910Z,17.90
2019-06-01T05:16:37.295Z,18.00
2019-06-01T05:19:06.608Z,18.10
2019-06-01T05:21:36.071Z,18.00
2019-06-01T05:24:06.603Z,18.20
2019-06-01T05:26:35.968Z,18.20
2019-06-01T05:29:05.363Z,18.30
2019-06-01T05:31:34.607Z,18.40
2019-06-01T05:34:04.199Z,18.40
2019-06-01T05:36:33.446Z,18.40
2019-06-01T05:39:02.733Z,18.50
2019-06-01T05:41:32.160Z,18.60
2019-06-01T05:44:01.474Z,18.70
2019-06-01T05:46:30.783Z,18.80
2019-06-01T05:49:01.641Z,18.70
2019-06-01T05:51:32.855Z,18.70
2019-06-01T05:54:01.914Z,18.80
2019-06-01T05:56:31.222Z,18.80
2019-06-01T05:59:00.546Z,18.90
2019-06-01T06:01:29.770Z,19.00
2019-06-01T06:04:00.415Z,19.10
2019-06-01T06:06:29.686Z,19.10
2019-06-01T06:09:00.142Z,19.20
2019-06-01T06:11:29.436Z,19.20
2019-06-01T06:14:00.960Z,19.20
2019-06-01T06:16:30.205Z,19.40
2019-06-01T06:18:59.475Z,19.60
2019-06-01T06:21:28.771Z,19.70
2019-06-01T06:23:58.004Z,19.60
2019-06-01T06:26:27.326Z,19.60
2019-06-01T06:28:56.595Z,19.70
2019-06-01T06:31:27.502Z,19.80
2019-06-01T06:33:57.211Z,19.80
2019-06-01T06:36:29.650Z,19.80
2019-06-01T06:38:58.897Z,19.70
2019-06-01T06:41:28.213Z,19.70
2019-06-01T06:43:57.475Z,19.80
2019-06-01T06:46:26.739Z,19.90
2019-06-01T06:48:56.094Z,19.90
2019-06-01T06:51:25.608Z,20.00
2019-06-01T06:53:54.991Z,20.10
2019-06-01T06:56:45.122Z,20.20
2019-06-01T06:59:14.414Z,20.20
2019-06-01T07:01:44.703Z,20.50
2019-06-01T07:04:14.187Z,20.60
2019-06-01T07:06:43.499Z,20.70
2019-06-01T07:09:32.083Z,20.70
2019-06-01T07:12:01.347Z,20.60
2019-06-01T07:14:31.979Z,20.60
2019-06-01T07:17:01.305Z,20.60
2019-06-01T07:19:31.842Z,20.70
2019-06-01T07:22:01.252Z,20.80
2019-06-01T07:24:30.503Z,21.00
2019-06-01T07:26:59.823Z,21.00
2019-06-01T07:29:29.144Z,21.20
2019-06-01T07:31:58.467Z,21.40
2019-06-01T07:34:37.707Z,21.40
2019-06-01T07:36:58.748Z,21.50
2019-06-01T07:39:29.102Z,21.60
2019-06-01T07:42:00.201Z,21.60
2019-06-01T07:44:29.557Z,21.90
2019-06-01T07:46:58.822Z,22.10
2019-06-01T07:49:31.543Z,22.10
2019-06-01T07:52:12.203Z,22.00
2019-06-01T07:54:32.707Z,22.10
2019-06-01T07:57:02.114Z,22.40
2019-06-01T07:59:32.824Z,22.60
2019-06-01T08:02:02.093Z,22.60
2019-06-01T08:04:47.563Z,22.70
2019-06-01T08:07:02.420Z,22.80
2019-06-01T08:09:51.049Z,22.70
2019-06-01T08:12:21.237Z,22.80
2019-06-01T08:14:50.627Z,22.90
2019-06-01T08:17:19.887Z,22.80
2019-06-01T08:19:51.881Z,23.00
2019-06-01T08:22:22.008Z,23.10
2019-06-01T08:25:03.536Z,23.10
2019-06-01T08:27:35.778Z,23.20
2019-06-01T08:30:08.737Z,23.40
2019-06-01T08:32:37.962Z,23.50
2019-06-01T08:35:09.509Z,23.90
2019-06-01T08:37:38.575Z,24.20
2019-06-01T08:40:08.043Z,24.20
2019-06-01T08:42:37.309Z,24.20
2019-06-01T08:45:25.876Z,24.40
2019-06-01T08:47:57.843Z,24.20
2019-06-01T08:50:27.725Z,24.40
2019-06-01T08:52:57.006Z,24.80
2019-06-01T08:55:26.252Z,25.40
2019-06-01T08:57:55.509Z,25.90
2019-06-01T09:00:26.234Z,26.30
2019-06-01T09:02:55.750Z,26.60
2019-06-01T09:05:26.761Z,27.20
2019-06-01T09:07:56.102Z,27.40
2019-06-01T09:10:25.350Z,27.40
2019-06-01T09:12:54.588Z,27.30
2019-06-01T09:15:25.461Z,27.00
2019-06-01T09:17:54.961Z,27.10
2019-06-01T09:20:25.405Z,27.80
2019-06-01T09:22:54.947Z,28.40
2019-06-01T09:25:25.533Z,28.90
2019-06-01T09:27:54.986Z,29.00
2019-06-01T09:30:25.794Z,28.60
2019-06-01T09:32:55.227Z,27.80
2019-06-01T09:35:43.113Z,27.80
2019-06-01T09:37:55.484Z,28.30
2019-06-01T09:40:24.833Z,28.50
2019-06-01T09:42:54.066Z,29.40
2019-06-01T09:45:23.370Z,30.00
2019-06-01T09:47:52.903Z,30.80
2019-06-01T09:50:22.156Z,31.60
2019-06-01T09:52:51.396Z,32.20
2019-06-01T09:55:20.785Z,32.50
2019-06-01T09:57:50.147Z,33.10
2019-06-01T10:00:21.358Z,33.20
2019-06-01T10:02:50.679Z,33.70
2019-06-01T10:05:20.064Z,34.20
2019-06-01T10:07:49.303Z,34.60
2019-06-01T10:10:18.642Z,34.90
2019-06-01T10:12:47.948Z,34.20
2019-06-01T10:15:17.266Z,34.60
2019-06-01T10:17:46.576Z,35.10
2019-06-01T10:20:16.094Z,35.30
2019-06-01T10:22:45.622Z,35.30
2019-06-01T10:25:15.296Z,35.20
2019-06-01T10:27:44.548Z,35.10
2019-06-01T10:30:14.499Z,35.00
2019-06-01T10:32:43.768Z,35.20
2019-06-01T10:35:13.326Z,35.60
2019-06-01T10:38:01.936Z,36.10
2019-06-01T10:40:31.309Z,36.20
2019-06-01T10:43:00.775Z,36.30
2019-06-01T10:45:31.652Z,36.50
2019-06-01T10:48:01.069Z,36.20
2019-06-01T10:50:30.344Z,36.00
2019-06-01T10:52:59.667Z,36.50
2019-06-01T10:55:29.016Z,37.50
2019-06-01T10:57:58.288Z,37.10
2019-06-01T11:00:39.851Z,35.20
2019-06-01T11:02:58.810Z,34.80
2019-06-01T11:05:28.159Z,35.20
2019-06-01T11:08:16.940Z,35.70
2019-06-01T11:10:46.250Z,36.20
2019-06-01T11:13:15.486Z,36.10
2019-06-01T11:15:44.739Z,36.50
2019-06-01T11:18:13.981Z,36.50
2019-06-01T11:20:43.628Z,36.20
2019-06-01T11:23:13.071Z,34.80
2019-06-01T11:25:43.700Z,34.50
2019-06-01T11:28:13.162Z,35.30
2019-06-01T11:30:42.443Z,35.60
2019-06-01T11:33:11.833Z,35.60
2019-06-01T11:35:41.464Z,35.20
2019-06-01T11:38:30.119Z,35.80
2019-06-01T11:40:59.368Z,36.10
2019-06-01T11:43:28.719Z,36.80
2019-06-01T11:45:57.986Z,35.90
2019-06-01T11:48:27.295Z,36.00
2019-06-01T11:50:56.651Z,37.00
2019-06-01T11:53:25.971Z,37.90
2019-06-01T11:55:56.328Z,38.50
2019-06-01T11:58:25.745Z,38.20
2019-06-01T12:00:55.063Z,38.00
2019-06-01T12:03:24.421Z,38.20
2019-06-01T12:05:53.723Z,38.10
2019-06-01T12:08:22.995Z,37.50
2019-06-01T12:10:52.303Z,36.50
2019-06-01T12:13:21.672Z,35.00
2019-06-01T12:15:50.906Z,33.80
2019-06-01T12:18:20.232Z,32.50
2019-06-01T12:20:49.502Z,31.70
2019-06-01T12:23:18.729Z,31.20
2019-06-01T12:25:48.458Z,30.50
2019-06-01T12:28:17.824Z,30.10
2019-06-01T12:30:48.588Z,29.90
2019-06-01T12:33:17.894Z,29.70
2019-06-01T12:35:48.197Z,29.60
2019-06-01T12:38:17.574Z,29.50
2019-06-01T12:40:51.542Z,29.50
2019-06-01T12:43:21.236Z,29.60
2019-06-01T12:46:06.333Z,29.40
2019-06-01T12:48:22.559Z,29.20
2019-06-01T12:50:52.616Z,29.10
2019-06-01T12:53:21.992Z,29.10
2019-06-01T12:55:51.239Z,29.20
2019-06-01T12:58:20.520Z,29.20
2019-06-01T13:00:52.515Z,29.10
2019-06-01T13:03:21.920Z,28.90
2019-06-01T13:05:51.925Z,28.90
2019-06-01T13:08:21.324Z,28.90
2019-06-01T13:10:51.873Z,29.00
2019-06-01T13:13:21.554Z,29.10
2019-06-01T13:15:51.405Z,29.10
2019-06-01T13:18:20.844Z,29.20
2019-06-01T13:20:50.091Z,29.20
2019-06-01T13:23:38.724Z,28.80
2019-06-01T13:26:20.244Z,28.80
2019-06-01T13:28:50.502Z,28.80
2019-06-01T13:31:19.974Z,29.10
2019-06-01T13:33:50.735Z,29.30
2019-06-01T13:36:20.194Z,29.30
2019-06-01T13:38:49.431Z,29.30
2019-06-01T13:41:18.998Z,28.90
2019-06-01T13:43:49.437Z,28.90
2019-06-01T13:46:18.847Z,29.10
2019-06-01T13:48:48.139Z,29.20
2019-06-01T13:51:17.367Z,29.20
2019-06-01T13:53:46.622Z,29.20
2019-06-01T13:56:16.048Z,29.20
2019-06-01T13:59:04.774Z,29.40
2019-06-01T14:01:53.352Z,29.40
2019-06-01T14:04:22.637Z,29.40
2019-06-01T14:06:53.025Z,29.40
2019-06-01T14:09:22.504Z,29.50
2019-06-01T14:11:51.767Z,29.30
2019-06-01T14:14:21.011Z,29.20
2019-06-01T14:16:51.621Z,29.10
2019-06-01T14:19:21.117Z,28.90
2019-06-01T14:21:50.876Z,28.90
2019-06-01T14:24:21.439Z,29.10
2019-06-01T14:26:52.167Z,29.30
2019-06-01T14:29:21.854Z,29.10
2019-06-01T14:32:10.441Z,29.20
2019-06-01T14:34:39.720Z,29.40
2019-06-01T14:37:08.946Z,29.60
2019-06-01T14:39:38.190Z,29.60
2019-06-01T14:42:26.805Z,29.80
2019-06-01T14:44:56.118Z,29.80
2019-06-01T14:47:25.447Z,29.90
2019-06-01T14:49:55.702Z,30.10
2019-06-01T14:52:25.084Z,29.80
2019-06-01T14:54:54.415Z,29.60
2019-06-01T14:57:25.116Z,29.60
2019-06-01T14:59:54.411Z,29.50
2019-06-01T15:02:23.723Z,29.40
2019-06-01T15:04:54.203Z,29.20
2019-06-01T15:07:23.590Z,28.80
2019-06-01T15:09:52.951Z,28.90
2019-06-01T15:12:22.224Z,28.90
2019-06-01T15:14:52.920Z,29.00
2019-06-01T15:17:22.417Z,29.10
2019-06-01T15:19:51.918Z,28.80
2019-06-01T15:22:21.342Z,28.80
2019-06-01T15:24:50.623Z,28.90
2019-06-01T15:27:19.851Z,28.80
2019-06-01T15:29:49.121Z,28.80
2019-06-01T15:32:18.364Z,28.90
2019-06-01T15:34:47.616Z,29.00
2019-06-01T15:37:17.212Z,29.10
2019-06-01T15:39:46.482Z,29.10
2019-06-01T15:42:15.772Z,29.00
2019-06-01T15:44:45.052Z,28.90
2019-06-01T15:47:14.557Z,28.90
2019-06-01T15:49:43.790Z,28.80
2019-06-01T15:52:32.544Z,29.00
2019-06-01T15:55:02.864Z,29.10
2019-06-01T15:57:32.382Z,28.90
2019-06-01T16:00:03.113Z,29.00
2019-06-01T16:02:32.430Z,29.20
2019-06-01T16:05:01.728Z,29.20
2019-06-01T16:07:31.010Z,29.20
2019-06-01T16:10:05.305Z,29.10
2019-06-01T16:12:31.339Z,28.80
2019-06-01T16:15:02.042Z,28.50
2019-06-01T16:17:31.451Z,28.40
2019-06-01T16:20:02.169Z,28.40
2019-06-01T16:22:31.766Z,28.20
2019-06-01T16:25:02.211Z,28.10
2019-06-01T16:27:31.783Z,28.10
2019-06-01T16:30:06.004Z,28.20
2019-06-01T16:32:54.657Z,28.30
2019-06-01T16:35:23.992Z,28.40
2019-06-01T16:37:54.833Z,28.50
2019-06-01T16:40:24.291Z,28.50
2019-06-01T16:43:12.879Z,28.50
2019-06-01T16:45:42.137Z,28.50
2019-06-01T16:48:30.795Z,28.50
2019-06-01T16:51:00.087Z,28.50
2019-06-01T16:53:29.394Z,28.50
2019-06-01T16:55:59.829Z,28.60
2019-06-01T16:58:29.292Z,28.50
2019-06-01T17:00:58.614Z,28.30
2019-06-01T17:03:28.019Z,28.30
2019-06-01T17:05:58.570Z,28.40
2019-06-01T17:08:27.923Z,28.40
2019-06-01T17:10:58.555Z,28.40
2019-06-01T17:13:28.242Z,28.30
2019-06-01T17:15:58.816Z,28.40
2019-06-01T17:18:47.575Z,28.40
2019-06-01T17:21:16.885Z,28.40
2019-06-01T17:23:46.236Z,28.40
2019-06-01T17:26:15.642Z,28.40
2019-06-01T17:28:58.015Z,28.30
2019-06-01T17:31:27.387Z,28.30
2019-06-01T17:33:56.674Z,28.20
2019-06-01T17:36:25.943Z,28.10
2019-06-01T17:38:55.572Z,28.10
2019-06-01T17:41:24.840Z,28.20
2019-06-01T17:43:54.340Z,28.20
2019-06-01T17:46:23.638Z,28.20
2019-06-01T17:48:53.827Z,28.20
2019-06-01T17:51:25.179Z,28.10
2019-06-01T17:53:54.539Z,28.10
2019-06-01T17:56:43.232Z,28.10
2019-06-01T17:59:12.640Z,28.10
2019-06-01T18:01:42.729Z,28.10
2019-06-01T18:04:12.397Z,28.00
2019-06-01T18:06:41.742Z,28.00
2019-06-01T18:09:12.143Z,28.00
2019-06-01T18:11:41.666Z,27.90
2019-06-01T18:14:12.367Z,27.90
2019-06-01T18:16:43.727Z,27.80
2019-06-01T18:19:15.695Z,27.80
2019-06-01T18:22:04.673Z,27.80
2019-06-01T18:24:34.164Z,27.70
2019-06-01T18:27:04.357Z,27.60
2019-06-01T18:29:33.853Z,27.40
2019-06-01T18:32:03.109Z,27.30
2019-06-01T18:34:32.475Z,27.20
2019-06-01T18:37:03.057Z,27.20
2019-06-01T18:39:32.644Z,27.10
2019-06-01T18:42:18.830Z,27.00
2019-06-01T18:44:50.466Z,26.80
2019-06-01T18:47:31.994Z,26.70
2019-06-01T18:49:51.415Z,26.70
2019-06-01T18:52:21.128Z,26.60
2019-06-01T18:54:50.476Z,26.50
2019-06-01T18:57:21.551Z,26.40
2019-06-01T18:59:51.122Z,26.40
2019-06-01T19:02:20.571Z,26.30
2019-06-01T19:04:49.919Z,26.30
2019-06-01T19:07:19.236Z,26.20
2019-06-01T19:09:48.596Z,26.20
2019-06-01T19:12:17.962Z,26.20
2019-06-01T19:14:47.207Z,26.20
2019-06-01T19:17:16.656Z,26.20
2019-06-01T19:19:45.968Z,26.10
2019-06-01T19:22:15.296Z,26.00
2019-06-01T19:24:44.686Z,26.00
2019-06-01T19:27:14.942Z,25.90
2019-06-01T19:29:44.795Z,25.80
2019-06-01T19:32:14.940Z,25.80
2019-06-01T19:34:44.493Z,25.70
2019-06-01T19:37:15.074Z,25.40
2019-06-01T19:39:45.046Z,25.20
2019-06-01T19:42:17.447Z,25.00
2019-06-01T19:44:47.105Z,24.90
2019-06-01T19:47:16.536Z,24.70
2019-06-01T19:49:45.817Z,24.70
2019-06-01T19:52:15.074Z,24.60
2019-06-01T19:54:44.375Z,24.60
2019-06-01T19:57:18.080Z,24.80
2019-06-01T19:59:44.706Z,24.80
2019-06-01T20:02:26.156Z,24.80
2019-06-01T20:04:45.121Z,24.80
2019-06-01T20:07:15.170Z,24.80
2019-06-01T20:09:44.756Z,24.80
2019-06-01T20:12:18.297Z,24.80
2019-06-01T20:14:46.629Z,24.70
2019-06-01T20:17:15.949Z,24.60
2019-06-01T20:19:45.237Z,24.50
2019-06-01T20:22:14.891Z,24.50
2019-06-01T20:24:44.405Z,24.50
2019-06-01T20:27:13.798Z,24.40
2019-06-01T20:29:43.135Z,24.30
2019-06-01T20:32:13.635Z,24.20
2019-06-01T20:34:43.184Z,24.20
2019-06-01T20:37:12.551Z,24.20
2019-06-01T20:40:02.312Z,24.20
2019-06-01T20:42:32.931Z,24.30
2019-06-01T20:45:02.727Z,24.20
2019-06-01T20:47:31.999Z,24.10
2019-06-01T20:50:01.336Z,23.90
2019-06-01T20:52:30.796Z,23.80
2019-06-01T20:55:00.080Z,23.70
2019-06-01T20:57:29.336Z,23.50
2019-06-01T20:59:58.580Z,23.50
2019-06-01T21:02:27.867Z,23.50
2019-06-01T21:04:57.095Z,23.40
2019-06-01T21:07:26.515Z,23.40
2019-06-01T21:09:55.783Z,23.30
2019-06-01T21:12:45.856Z,23.40
2019-06-01T21:15:17.287Z,23.40
2019-06-01T21:17:50.028Z,23.40
2019-06-01T21:20:24.962Z,23.30
2019-06-01T21:22:49.457Z,23.30
2019-06-01T21:25:18.896Z,23.40
2019-06-01T21:27:48.375Z,23.50
2019-06-01T21:30:20.331Z,23.40
2019-06-01T21:32:49.192Z,23.20
2019-06-01T21:35:19.311Z,23.10
2019-06-01T21:37:48.793Z,23.10
2019-06-01T21:40:19.403Z,23.10
2019-06-01T21:43:00.921Z,23.10
2019-06-01T21:45:21.697Z,23.20
2019-06-01T21:47:51.168Z,23.20
2019-06-01T21:50:21.910Z,23.10
2019-06-01T21:52:51.401Z,23.10
2019-06-01T21:55:20.773Z,23.00
2019-06-01T21:57:50.057Z,22.80
2019-06-01T22:00:35.818Z,22.70
2019-06-01T22:03:06.507Z,22.80
2019-06-01T22:05:36.086Z,22.90
2019-06-01T22:08:05.547Z,23.00
2019-06-01T22:10:34.789Z,23.10
2019-06-01T22:13:17.546Z,22.90
2019-06-01T22:15:35.142Z,22.80
2019-06-01T22:18:04.532Z,22.70
2019-06-01T22:20:33.799Z,22.60
2019-06-01T22:23:03.044Z,22.70
2019-06-01T22:25:32.332Z,22.70
2019-06-01T22:28:01.583Z,22.60
2019-06-01T22:30:43.030Z,22.60
2019-06-01T22:33:12.514Z,22.60
2019-06-01T22:35:41.784Z,22.40
2019-06-01T22:38:11.079Z,22.40
2019-06-01T22:40:59.765Z,22.40
2019-06-01T22:43:42.990Z,22.40
2019-06-01T22:46:00.008Z,22.60
2019-06-01T22:48:29.325Z,22.60
2019-06-01T22:50:58.791Z,22.60
2019-06-01T22:53:28.681Z,22.60
2019-06-01T22:55:58.034Z,22.50
2019-06-01T22:58:27.491Z,22.60
2019-06-01T23:00:56.891Z,22.60
2019-06-01T23:03:26.138Z,22.60
2019-06-01T23:05:55.499Z,22.50
2019-06-01T23:08:44.241Z,22.50
2019-06-01T23:11:13.568Z,22.50
2019-06-01T23:13:52.838Z,22.50
2019-06-01T23:16:13.989Z,22.50
2019-06-01T23:18:43.248Z,22.50
2019-06-01T23:21:12.649Z,22.50
2019-06-01T23:23:41.980Z,22.50
2019-06-01T23:26:11.242Z,22.30
2019-06-01T23:28:40.652Z,22.30
2019-06-01T23:31:09.951Z,22.10
2019-06-01T23:33:39.229Z,22.10
2019-06-01T23:36:28.943Z,22.10
2019-06-01T23:38:58.507Z,22.00
2019-06-01T23:41:28.758Z,22.00
2019-06-01T23:44:11.200Z,22.00
2019-06-01T23:46:29.231Z,22.10
2019-06-01T23:48:58.624Z,22.10
2019-06-01T23:51:27.984Z,22.10
2019-06-01T23:53:57.225Z,22.00
2019-06-01T23:56:27.634Z,21.90
2019-06-01T23:58:57.064Z,21.90
