createdAt,value
2022-07-29T00:00:52.094Z,99960.25
2022-07-29T00:03:18.585Z,99961.47
2022-07-29T00:05:45.104Z,99961.25
2022-07-29T00:08:12.672Z,99957.09
2022-07-29T00:10:39.627Z,99951.31
2022-07-29T00:13:06.164Z,99946.16
2022-07-29T00:15:32.644Z,99946.94
2022-07-29T00:17:59.055Z,99952.47
2022-07-29T00:20:25.614Z,99951.63
2022-07-29T00:22:52.085Z,99945.34
2022-07-29T00:25:18.556Z,99947.09
2022-07-29T00:27:46.709Z,99946.16
2022-07-29T00:30:13.536Z,99954.97
2022-07-29T00:32:40.022Z,99948.69
2022-07-29T00:35:25.954Z,99952.53
2022-07-29T00:37:52.460Z,99941.72
2022-07-29T00:40:18.931Z,99940.66
2022-07-29T00:42:53.746Z,99947.56
2022-07-29T00:45:20.670Z,99938.16
2022-07-29T00:47:47.567Z,99933.03
2022-07-29T00:50:14.961Z,99934.84
2022-07-29T00:52:42.899Z,99932.41
2022-07-29T00:55:12.083Z,99933.38
2022-07-29T00:57:39.447Z,99932.94
2022-07-29T01:00:07.730Z,99930.06
2022-07-29T01:02:34.512Z,99934.28
2022-07-29T01:05:02.696Z,99932.00
2022-07-29T01:07:30.871Z,99929.19
2022-07-29T01:09:58.045Z,99932.22
2022-07-29T01:12:27.631Z,99928.41
2022-07-29T01:14:56.243Z,99932.72
2022-07-29T01:17:26.647Z,99928.34
2022-07-29T01:20:02.421Z,99927.38
2022-07-29T01:22:37.471Z,99929.19
2022-07-29T01:25:41.393Z,99920.69
2022-07-29T01:28:37.140Z,99924.25
2022-07-29T01:31:07.962Z,99912.72
2022-07-29T01:33:51.053Z,99915.59
2022-07-29T01:36:23.895Z,99919.56
2022-07-29T01:39:00.682Z,99923.81
2022-07-29T01:41:30.525Z,99920.31
2022-07-29T01:44:12.639Z,99926.72
2022-07-29T01:46:42.510Z,99927.72
2022-07-29T01:49:16.933Z,99919.94
2022-07-29T01:51:51.356Z,99925.78
2022-07-29T01:54:27.037Z,99939.19
2022-07-29T01:56:57.685Z,99939.19
2022-07-29T01:59:26.249Z,99943.50
2022-07-29T02:01:56.043Z,99937.38
2022-07-29T02:04:29.164Z,99940.28
2022-07-29T02:07:02.891Z,99947.97
2022-07-29T02:09:32.535Z,99948.81
2022-07-29T02:12:02.126Z,99954.22
2022-07-29T02:14:34.017Z,99943.66
2022-07-29T02:17:01.683Z,99947.13
2022-07-29T02:19:30.439Z,99950.66
2022-07-29T02:21:59.701Z,99948.28
2022-07-29T02:24:27.292Z,99945.22
2022-07-29T02:26:55.970Z,99944.09
2022-07-29T02:29:24.662Z,99942.56
2022-07-29T02:31:52.468Z,99936.59
2022-07-29T02:34:21.731Z,99933.53
2022-07-29T02:36:50.390Z,99934.34
2022-07-29T02:39:18.502Z,99934.91
2022-07-29T02:41:51.083Z,99933.91
2022-07-29T02:44:20.544Z,99932.94
2022-07-29T02:47:03.048Z,99931.28
2022-07-29T02:50:03.161Z,99935.16
2022-07-29T02:52:40.954Z,99939.31
2022-07-29T02:55:20.133Z,99937.66
2022-07-29T02:58:29.258Z,99940.28
2022-07-29T03:01:04.289Z,99938.22
2022-07-29T03:03:36.856Z,99947.53
2022-07-29T03:06:05.225Z,99947.97
2022-07-29T03:08:33.228Z,99941.59
2022-07-29T03:11:01.631Z,99953.72
2022-07-29T03:13:30.350Z,99953.56
2022-07-29T03:15:58.743Z,99956.19
2022-07-29T03:18:26.700Z,99950.09
2022-07-29T03:20:53.523Z,99962.22
2022-07-29T03:23:23.577Z,99954.16
2022-07-29T03:25:53.585Z,99958.31
2022-07-29T03:28:21.686Z,99957.75
2022-07-29T03:30:48.851Z,99961.22
2022-07-29T03:33:15.442Z,99955.53
2022-07-29T03:35:42.260Z,99956.78
2022-07-29T03:38:09.146Z,99956.78
2022-07-29T03:40:47.480Z,99961.94
2022-07-29T03:43:16.500Z,99957.19
2022-07-29T03:45:46.684Z,99955.94
2022-07-29T03:48:16.346Z,99962.59
2022-07-29T03:50:43.328Z,99960.81
2022-07-29T03:53:09.814Z,99961.50
2022-07-29T03:55:45.741Z,99966.38
2022-07-29T03:58:14.047Z,99962.06
2022-07-29T04:00:41.774Z,99961.34
2022-07-29T04:03:10.669Z,99962.72
2022-07-29T04:05:38.531Z,99960.81
2022-07-29T04:08:05.354Z,99968.59
2022-07-29T04:10:34.144Z,99959.16
2022-07-29T04:13:02.249Z,99961.06
2022-07-29T04:15:31.499Z,99964.00
2022-07-29T04:17:59.000Z,99967.47
2022-07-29T04:20:25.492Z,99980.00
2022-07-29T04:22:51.924Z,99978.16
2022-07-29T04:25:18.374Z,99974.56
2022-07-29T04:28:01.126Z,99976.50
2022-07-29T04:30:28.247Z,99977.34
2022-07-29T04:32:54.658Z,99973.97
2022-07-29T04:35:21.436Z,99973.81
2022-07-29T04:37:47.988Z,99980.66
2022-07-29T04:40:14.901Z,99978.88
2022-07-29T04:42:46.368Z,99982.06
2022-07-29T04:45:13.603Z,99995.16
2022-07-29T04:47:41.861Z,99986.25
2022-07-29T04:50:09.921Z,99990.81
2022-07-29T04:52:36.440Z,99986.19
2022-07-29T04:55:04.089Z,100002.31
2022-07-29T04:57:30.508Z,99996.84
2022-07-29T04:59:56.922Z,99999.44
2022-07-29T05:02:23.423Z,99994.91
2022-07-29T05:04:49.968Z,99998.44
2022-07-29T05:07:16.415Z,99994.28
2022-07-29T05:09:42.877Z,99996.63
2022-07-29T05:12:09.679Z,99998.09
2022-07-29T05:14:36.095Z,100004.94
2022-07-29T05:17:02.753Z,99999.50
2022-07-29T05:19:29.216Z,100006.91
2022-07-29T05:21:55.619Z,100006.91
2022-07-29T05:24:22.095Z,100004.75
2022-07-29T05:26:48.550Z,100006.69
2022-07-29T05:29:43.960Z,100006.09
2022-07-29T05:32:01.552Z,100006.09
2022-07-29T05:34:27.992Z,100008.00
2022-07-29T05:36:54.485Z,100010.78
2022-07-29T05:39:21.419Z,100017.28
2022-07-29T05:41:51.860Z,100018.56
2022-07-29T05:44:18.931Z,100023.00
2022-07-29T05:46:45.613Z,100036.66
2022-07-29T05:49:12.447Z,100030.03
2022-07-29T05:51:53.784Z,100041.78
2022-07-29T05:54:21.908Z,100037.03
2022-07-29T05:56:48.350Z,100037.75
2022-07-29T05:59:18.239Z,100038.06
2022-07-29T06:01:44.923Z,100039.34
2022-07-29T06:04:11.486Z,100043.28
2022-07-29T06:06:37.996Z,100047.22
2022-07-29T06:09:12.058Z,100051.38
2022-07-29T06:11:39.477Z,100051.97
2022-07-29T06:14:06.101Z,100057.38
2022-07-29T06:16:32.725Z,100056.81
2022-07-29T06:18:59.192Z,100054.19
2022-07-29T06:21:25.774Z,100062.47
2022-07-29T06:23:52.470Z,100066.22
2022-07-29T06:26:18.916Z,100063.28
2022-07-29T06:28:57.354Z,100061.19
2022-07-29T06:31:23.865Z,100060.38
2022-07-29T06:33:50.363Z,100060.13
2022-07-29T06:36:16.816Z,100066.50
2022-07-29T06:38:49.201Z,100060.72
2022-07-29T06:41:18.069Z,100062.34
2022-07-29T06:43:51.772Z,100066.91
2022-07-29T06:46:20.832Z,100064.56
2022-07-29T06:48:48.661Z,100062.72
2022-07-29T06:51:15.484Z,100071.13
2022-07-29T06:54:00.071Z,100076.53
2022-07-29T06:56:31.604Z,100077.78
2022-07-29T06:58:58.314Z,100083.66
2022-07-29T07:01:24.757Z,100078.22
2022-07-29T07:03:51.340Z,100074.03
2022-07-29T07:06:17.831Z,100080.00
2022-07-29T07:08:44.637Z,100074.66
2022-07-29T07:11:11.205Z,100084.41
2022-07-29T07:13:37.632Z,100088.03
2022-07-29T07:16:05.319Z,100077.38
2022-07-29T07:18:32.001Z,100084.84
2022-07-29T07:20:58.728Z,100086.69
2022-07-29T07:23:25.855Z,100093.16
2022-07-29T07:25:52.459Z,100091.34
2022-07-29T07:28:19.254Z,100092.09
2022-07-29T07:30:52.053Z,100098.91
2022-07-29T07:33:18.494Z,100101.69
2022-07-29T07:35:45.329Z,100106.59
2022-07-29T07:38:11.839Z,100108.69
2022-07-29T07:40:38.394Z,100104.22
2022-07-29T07:43:04.839Z,100105.88
2022-07-29T07:45:33.552Z,100107.13
2022-07-29T07:48:00.370Z,100104.19
2022-07-29T07:50:27.014Z,100105.72
2022-07-29T07:52:55.942Z,100100.47
2022-07-29T07:55:22.526Z,100098.53
2022-07-29T07:57:48.954Z,100095.53
2022-07-29T08:00:17.149Z,100103.22
2022-07-29T08:02:44.063Z,100103.72
2022-07-29T08:05:12.983Z,100110.06
2022-07-29T08:07:39.979Z,100112.63
2022-07-29T08:10:06.677Z,100110.56
2022-07-29T08:12:33.079Z,100111.34
2022-07-29T08:14:59.610Z,100118.50
2022-07-29T08:17:26.949Z,100117.16
2022-07-29T08:19:53.461Z,100106.31
2022-07-29T08:22:19.908Z,100107.53
2022-07-29T08:24:56.990Z,100110.94
2022-07-29T08:27:42.588Z,100106.69
2022-07-29T08:30:11.038Z,100117.34
2022-07-29T08:32:53.326Z,100120.28
2022-07-29T08:35:22.981Z,100128.34
2022-07-29T08:37:49.805Z,100119.41
2022-07-29T08:40:16.346Z,100111.53
2022-07-29T08:42:42.966Z,100114.97
2022-07-29T08:45:09.904Z,100118.91
2022-07-29T08:47:40.343Z,100120.66
2022-07-29T08:50:08.848Z,100120.47
2022-07-29T08:52:38.931Z,100116.97
2022-07-29T08:55:07.398Z,100128.78
2022-07-29T08:57:34.891Z,100129.38
2022-07-29T09:00:11.377Z,100126.06
2022-07-29T09:02:46.939Z,100125.41
2022-07-29T09:05:14.857Z,100132.72
2022-07-29T09:07:44.162Z,100115.81
2022-07-29T09:10:11.190Z,100118.06
2022-07-29T09:12:38.408Z,100118.13
2022-07-29T09:15:05.309Z,100117.91
2022-07-29T09:17:46.876Z,100121.69
2022-07-29T09:20:16.082Z,100125.81
2022-07-29T09:22:42.628Z,100113.09
2022-07-29T09:25:09.810Z,100119.91
2022-07-29T09:27:36.957Z,100119.94
2022-07-29T09:30:11.383Z,100119.81
2022-07-29T09:33:04.414Z,100116.91
2022-07-29T09:35:31.703Z,100117.63
2022-07-29T09:37:58.239Z,100114.00
2022-07-29T09:40:27.082Z,100102.25
2022-07-29T09:42:57.779Z,100107.81
2022-07-29T09:45:32.766Z,100103.06
2022-07-29T09:48:03.899Z,100108.44
2022-07-29T09:50:38.616Z,100112.72
2022-07-29T09:53:05.150Z,100110.41
2022-07-29T09:55:31.693Z,100113.66
2022-07-29T09:58:27.862Z,100117.16
2022-07-29T10:00:55.881Z,100114.28
2022-07-29T10:03:23.699Z,100117.16
2022-07-29T10:06:10.420Z,100107.69
2022-07-29T10:08:37.284Z,100115.84
2022-07-29T10:11:14.850Z,100111.84
2022-07-29T10:13:43.388Z,100110.03
2022-07-29T10:16:10.037Z,100107.81
2022-07-29T10:18:39.278Z,100102.47
2022-07-29T10:21:06.525Z,100103.94
2022-07-29T10:23:46.411Z,100104.88
2022-07-29T10:26:15.390Z,100099.53
2022-07-29T10:28:41.972Z,100105.00
2022-07-29T10:31:20.106Z,100091.25
2022-07-29T10:34:02.053Z,100087.88
2022-07-29T10:36:46.336Z,100094.78
2022-07-29T10:39:41.578Z,100075.91
2022-07-29T10:42:33.642Z,100079.75
2022-07-29T10:45:02.752Z,100074.72
2022-07-29T10:47:31.540Z,100076.00
2022-07-29T10:50:05.492Z,100075.00
2022-07-29T10:52:55.013Z,100068.78
2022-07-29T10:55:49.533Z,100079.16
2022-07-29T10:58:18.941Z,100075.13
2022-07-29T11:00:48.080Z,100074.50
2022-07-29T11:03:50.883Z,100079.22
2022-07-29T11:06:26.620Z,100074.78
2022-07-29T11:09:20.161Z,100079.25
2022-07-29T11:11:51.521Z,100075.88
2022-07-29T11:14:19.873Z,100066.88
2022-07-29T11:17:01.354Z,100068.94
2022-07-29T11:22:33.382Z,100067.28
2022-07-29T11:25:19.073Z,100060.59
2022-07-29T11:28:22.743Z,100071.25
2022-07-29T11:30:51.492Z,100072.13
2022-07-29T11:33:54.554Z,100067.59
2022-07-29T11:36:17.346Z,100069.94
2022-07-29T11:38:44.015Z,100074.31
2022-07-29T11:41:23.955Z,100068.38
2022-07-29T11:43:54.038Z,100070.63
2022-07-29T11:46:55.536Z,100070.75
2022-07-29T11:49:31.613Z,100059.41
2022-07-29T11:52:02.166Z,100066.47
2022-07-29T11:54:52.509Z,100060.56
2022-07-29T11:57:22.170Z,100066.50
2022-07-29T11:59:48.866Z,100068.38
2022-07-29T12:05:10.960Z,100070.63
2022-07-29T12:07:39.478Z,100074.63
2022-07-29T12:10:11.745Z,100063.94
2022-07-29T12:12:53.585Z,100075.41
2022-07-29T12:15:24.970Z,100060.44
2022-07-29T12:18:12.950Z,100063.03
2022-07-29T12:20:39.622Z,100059.50
2022-07-29T12:23:09.832Z,100069.09
2022-07-29T12:25:38.032Z,100068.88
2022-07-29T12:28:07.104Z,100064.13
2022-07-29T12:30:48.717Z,100064.47
2022-07-29T12:33:29.655Z,100056.25
2022-07-29T12:36:12.804Z,100064.53
2022-07-29T12:38:44.025Z,100056.91
2022-07-29T12:41:11.312Z,100056.69
2022-07-29T12:43:38.053Z,100051.31
2022-07-29T12:46:15.973Z,100057.38
2022-07-29T12:48:44.510Z,100062.66
2022-07-29T12:51:13.321Z,100054.44
2022-07-29T12:53:40.033Z,100054.50
2022-07-29T12:56:40.645Z,100059.22
2022-07-29T12:59:13.899Z,100050.81
2022-07-29T13:01:40.562Z,100057.34
2022-07-29T13:04:07.387Z,100059.81
2022-07-29T13:06:46.148Z,100070.69
2022-07-29T13:09:18.924Z,100069.78
2022-07-29T13:11:49.303Z,100067.59
2022-07-29T13:14:33.159Z,100067.00
2022-07-29T13:17:28.375Z,100077.06
2022-07-29T13:20:13.617Z,100078.91
2022-07-29T13:22:42.151Z,100078.72
2022-07-29T13:25:09.774Z,100078.97
2022-07-29T13:27:39.041Z,100079.28
2022-07-29T13:30:07.789Z,100079.94
2022-07-29T13:32:38.358Z,100080.56
2022-07-29T13:35:07.715Z,100078.53
2022-07-29T13:37:35.888Z,100081.66
2022-07-29T13:40:04.398Z,100078.91
2022-07-29T13:42:32.339Z,100081.13
2022-07-29T13:44:59.398Z,100083.56
2022-07-29T13:47:32.408Z,100080.53
2022-07-29T13:50:06.141Z,100079.13
2022-07-29T13:52:33.537Z,100081.31
2022-07-29T13:54:59.990Z,100071.59
2022-07-29T13:57:26.515Z,100070.09
2022-07-29T13:59:54.298Z,100060.44
2022-07-29T14:02:21.692Z,100064.34
2022-07-29T14:04:53.504Z,100056.78
2022-07-29T14:07:19.992Z,100058.72
2022-07-29T14:09:46.473Z,100070.78
2022-07-29T14:12:13.132Z,100064.44
2022-07-29T14:14:39.661Z,100063.78
2022-07-29T14:17:07.531Z,100068.41
2022-07-29T14:19:38.868Z,100057.97
2022-07-29T14:22:07.192Z,100059.75
2022-07-29T14:24:34.714Z,100057.53
2022-07-29T14:27:05.095Z,100060.28
2022-07-29T14:29:37.247Z,100054.75
2022-07-29T14:32:06.878Z,100057.94
2022-07-29T14:34:34.363Z,100058.31
2022-07-29T14:37:00.798Z,100061.25
2022-07-29T14:39:27.218Z,100066.56
2022-07-29T14:41:59.440Z,100059.44
2022-07-29T14:44:31.834Z,100048.75
2022-07-29T14:47:00.513Z,100067.47
2022-07-29T14:49:27.824Z,100060.56
2022-07-29T14:51:54.566Z,100055.03
2022-07-29T14:54:21.053Z,100056.97
2022-07-29T14:56:47.771Z,100055.88
2022-07-29T14:59:14.558Z,100059.94
2022-07-29T15:01:44.066Z,100061.66
2022-07-29T15:04:10.515Z,100056.88
2022-07-29T15:06:37.546Z,100054.19
2022-07-29T15:09:04.064Z,100060.63
2022-07-29T15:11:30.586Z,100052.56
2022-07-29T15:14:03.485Z,100048.75
2022-07-29T15:16:30.053Z,100050.78
2022-07-29T15:18:58.684Z,100053.00
2022-07-29T15:21:27.945Z,100051.97
2022-07-29T15:23:54.630Z,100052.63
2022-07-29T15:26:21.373Z,100049.75
2022-07-29T15:28:48.745Z,100043.41
2022-07-29T15:31:15.568Z,100047.72
2022-07-29T15:33:42.105Z,100058.59
2022-07-29T15:36:08.587Z,100050.31
2022-07-29T15:38:35.030Z,100043.00
2022-07-29T15:41:08.264Z,100042.66
2022-07-29T15:43:36.158Z,100042.16
2022-07-29T15:46:21.658Z,100049.47
2022-07-29T15:48:48.270Z,100049.84
2022-07-29T15:51:15.164Z,100043.94
2022-07-29T15:53:41.625Z,100043.63
2022-07-29T15:56:08.033Z,100044.38
2022-07-29T15:58:34.464Z,100047.00
2022-07-29T16:01:00.911Z,100045.78
2022-07-29T16:03:27.436Z,100050.31
2022-07-29T16:05:53.890Z,100046.69
2022-07-29T16:08:20.332Z,100043.69
2022-07-29T16:10:46.815Z,100042.03
2022-07-29T16:13:17.052Z,100037.34
2022-07-29T16:15:46.044Z,100027.72
2022-07-29T16:18:30.207Z,100033.81
2022-07-29T16:20:57.180Z,100025.09
2022-07-29T16:23:24.659Z,100025.22
2022-07-29T16:25:59.800Z,100026.13
2022-07-29T16:28:27.464Z,100029.28
2022-07-29T16:30:53.948Z,100026.16
2022-07-29T16:33:20.389Z,100021.09
2022-07-29T16:35:46.825Z,100012.03
2022-07-29T16:38:13.314Z,100015.78
2022-07-29T16:40:39.747Z,100007.06
2022-07-29T16:43:06.571Z,100024.16
2022-07-29T16:45:42.613Z,100020.31
2022-07-29T16:48:13.523Z,100010.59
2022-07-29T16:50:41.453Z,100015.25
2022-07-29T16:53:10.426Z,100013.94
2022-07-29T16:55:36.929Z,100012.81
2022-07-29T16:58:03.389Z,100015.31
2022-07-29T17:00:29.933Z,100010.19
2022-07-29T17:02:56.449Z,100014.72
2022-07-29T17:05:23.117Z,100009.22
2022-07-29T17:07:49.957Z,100015.50
2022-07-29T17:10:16.388Z,100022.94
2022-07-29T17:12:42.845Z,100021.47
2022-07-29T17:15:11.716Z,100006.84
2022-07-29T17:17:56.360Z,100015.41
2022-07-29T17:20:23.632Z,100018.22
2022-07-29T17:22:50.022Z,100019.41
2022-07-29T17:25:21.140Z,100026.75
2022-07-29T17:27:50.533Z,100026.13
2022-07-29T17:30:17.874Z,100025.91
2022-07-29T17:32:44.370Z,100026.13
2022-07-29T17:35:29.241Z,100030.94
2022-07-29T17:37:55.893Z,100028.34
2022-07-29T17:40:22.527Z,100031.94
2022-07-29T17:42:49.071Z,100035.16
2022-07-29T17:45:15.687Z,100035.47
2022-07-29T17:47:42.123Z,100036.94
2022-07-29T17:50:08.881Z,100039.16
2022-07-29T17:52:35.318Z,100033.97
2022-07-29T17:55:02.582Z,100039.88
2022-07-29T17:57:29.124Z,100045.25
2022-07-29T17:59:55.569Z,100046.19
2022-07-29T18:02:22.038Z,100048.13
2022-07-29T18:04:51.496Z,100050.72
2022-07-29T18:07:18.551Z,100051.31
2022-07-29T18:09:45.202Z,100052.69
2022-07-29T18:12:11.666Z,100055.19
2022-07-29T18:14:38.438Z,100055.56
2022-07-29T18:17:04.929Z,100055.25
2022-07-29T18:19:31.370Z,100057.94
2022-07-29T18:22:03.181Z,100058.22
2022-07-29T18:24:31.407Z,100062.13
2022-07-29T18:26:58.054Z,100061.31
2022-07-29T18:29:24.944Z,100063.78
2022-07-29T18:31:51.404Z,100062.56
2022-07-29T18:34:17.999Z,100065.69
2022-07-29T18:36:45.749Z,100074.16
2022-07-29T18:39:13.185Z,100076.00
2022-07-29T18:41:50.114Z,100070.50
2022-07-29T18:44:18.925Z,100070.09
2022-07-29T18:46:47.434Z,100074.19
2022-07-29T18:49:14.635Z,100085.25
2022-07-29T18:51:41.126Z,100077.25
2022-07-29T18:54:09.137Z,100071.47
2022-07-29T18:56:35.975Z,100070.47
2022-07-29T18:59:03.009Z,100081.19
2022-07-29T19:01:31.731Z,100078.53
2022-07-29T19:03:58.887Z,100079.59
2022-07-29T19:06:25.914Z,100082.78
2022-07-29T19:08:53.263Z,100084.31
2022-07-29T19:11:19.669Z,100095.50
2022-07-29T19:13:46.135Z,100095.38
2022-07-29T19:16:14.037Z,100087.69
2022-07-29T19:18:41.384Z,100101.19
2022-07-29T19:21:07.872Z,100102.41
2022-07-29T19:24:00.721Z,100108.41
2022-07-29T19:26:21.215Z,100109.09
2022-07-29T19:28:48.883Z,100109.91
2022-07-29T19:31:15.971Z,100116.41
2022-07-29T19:33:42.780Z,100119.91
2022-07-29T19:36:09.425Z,100115.91
2022-07-29T19:38:38.139Z,100118.25
2022-07-29T19:41:06.121Z,100130.22
2022-07-29T19:43:50.844Z,100133.72
2022-07-29T19:46:19.310Z,100123.25
2022-07-29T19:48:45.931Z,100136.56
2022-07-29T19:51:12.423Z,100131.09
2022-07-29T19:53:38.817Z,100134.59
2022-07-29T19:56:05.371Z,100135.22
2022-07-29T19:58:35.601Z,100145.56
2022-07-29T20:01:02.719Z,100139.22
2022-07-29T20:03:36.795Z,100132.06
2022-07-29T20:06:03.368Z,100136.09
2022-07-29T20:08:29.774Z,100130.56
2022-07-29T20:10:56.252Z,100134.56
2022-07-29T20:13:22.699Z,100134.75
2022-07-29T20:15:49.230Z,100141.91
2022-07-29T20:18:16.049Z,100134.56
2022-07-29T20:20:42.589Z,100131.56
2022-07-29T20:23:09.528Z,100131.22
2022-07-29T20:25:36.709Z,100134.25
2022-07-29T20:28:03.330Z,100133.69
2022-07-29T20:30:29.760Z,100138.13
2022-07-29T20:32:57.277Z,100145.94
2022-07-29T20:35:23.819Z,100141.91
2022-07-29T20:37:52.253Z,100146.72
2022-07-29T20:40:23.443Z,100151.53
2022-07-29T20:42:49.868Z,100162.16
2022-07-29T20:45:16.333Z,100165.50
2022-07-29T20:47:42.818Z,100175.47
2022-07-29T20:50:10.130Z,100175.09
2022-07-29T20:52:36.608Z,100168.59
2022-07-29T20:55:03.256Z,100164.00
2022-07-29T20:57:39.184Z,100173.47
2022-07-29T21:00:07.167Z,100178.47
2022-07-29T21:02:33.707Z,100182.63
2022-07-29T21:05:00.513Z,100185.28
2022-07-29T21:07:26.977Z,100179.56
2022-07-29T21:09:53.381Z,100188.06
2022-07-29T21:12:19.799Z,100189.25
2022-07-29T21:14:49.441Z,100199.25
2022-07-29T21:17:16.677Z,100195.91
2022-07-29T21:19:43.150Z,100197.75
2022-07-29T21:22:09.885Z,100193.22
2022-07-29T21:24:36.340Z,100194.19
2022-07-29T21:27:21.992Z,100200.16
2022-07-29T21:29:48.900Z,100200.28
2022-07-29T21:32:29.595Z,100207.94
2022-07-29T21:34:56.756Z,100211.59
2022-07-29T21:37:23.335Z,100210.44
2022-07-29T21:39:49.861Z,100216.53
2022-07-29T21:42:16.359Z,100204.25
2022-07-29T21:44:42.831Z,100216.97
2022-07-29T21:47:09.711Z,100215.72
2022-07-29T21:49:36.228Z,100216.88
2022-07-29T21:52:04.540Z,100219.53
2022-07-29T21:54:31.504Z,100225.81
2022-07-29T21:56:58.183Z,100221.13
2022-07-29T21:59:24.910Z,100225.53
2022-07-29T22:01:51.394Z,100228.25
2022-07-29T22:04:17.910Z,100232.59
2022-07-29T22:06:44.395Z,100235.97
2022-07-29T22:09:10.835Z,100244.72
2022-07-29T22:11:37.274Z,100248.13
2022-07-29T22:14:05.177Z,100252.00
2022-07-29T22:16:31.806Z,100251.91
2022-07-29T22:18:58.273Z,100254.41
2022-07-29T22:21:24.765Z,100259.88
2022-07-29T22:23:51.175Z,100261.16
2022-07-29T22:26:17.616Z,100264.19
2022-07-29T22:28:44.086Z,100259.50
2022-07-29T22:31:10.587Z,100264.50
2022-07-29T22:33:37.087Z,100263.06
2022-07-29T22:36:03.666Z,100270.94
2022-07-29T22:38:30.090Z,100275.31
2022-07-29T22:40:58.767Z,100278.72
2022-07-29T22:43:27.907Z,100285.69
2022-07-29T22:45:54.394Z,100282.41
2022-07-29T22:48:20.968Z,100285.31
2022-07-29T22:50:47.433Z,100286.03
2022-07-29T22:53:13.967Z,100303.47
2022-07-29T22:55:40.505Z,100299.41
2022-07-29T22:58:06.985Z,100307.06
2022-07-29T23:00:33.632Z,100310.44
2022-07-29T23:03:00.195Z,100319.09
2022-07-29T23:05:26.826Z,100316.06
2022-07-29T23:07:53.304Z,100316.09
2022-07-29T23:10:20.565Z,100317.50
2022-07-29T23:12:46.984Z,100318.09
2022-07-29T23:15:13.497Z,100306.66
2022-07-29T23:17:39.935Z,100313.78
2022-07-29T23:20:07.884Z,100311.97
2022-07-29T23:22:35.799Z,100321.06
2022-07-29T23:25:02.209Z,100315.75
2022-07-29T23:27:28.628Z,100319.25
2022-07-29T23:29:55.014Z,100323.63
2022-07-29T23:32:21.489Z,100321.34
2022-07-29T23:34:47.955Z,100320.09
2022-07-29T23:37:14.485Z,100323.31
2022-07-29T23:39:40.954Z,100326.50
2022-07-29T23:42:07.361Z,100320.66
2022-07-29T23:44:33.778Z,100327.25
2022-07-29T23:47:00.469Z,100329.47
2022-07-29T23:49:27.073Z,100328.91
2022-07-29T23:51:53.531Z,100331.16
2022-07-29T23:54:19.968Z,100325.88
2022-07-29T23:56:46.521Z,100336.31
2022-07-29T23:59:13.032Z,100327.66
