createdAt,value
2018-12-09T00:00:51.632Z,0.90
2018-12-09T00:03:20.158Z,2.20
2018-12-09T00:05:48.775Z,1.00
2018-12-09T00:08:17.462Z,1.30
2018-12-09T00:10:47.062Z,0.93
2018-12-09T00:13:15.512Z,2.43
2018-12-09T00:15:44.037Z,4.47
2018-12-09T00:23:10.526Z,1.43
2018-12-09T00:25:38.971Z,1.30
2018-12-09T00:28:07.516Z,1.53
2018-12-09T00:30:36.085Z,4.80
2018-12-09T00:33:04.775Z,1.17
2018-12-09T00:35:33.410Z,3.43
2018-12-09T00:38:02.054Z,1.53
2018-12-09T00:40:30.556Z,1.90
2018-12-09T00:42:59.048Z,3.70
2018-12-09T00:45:27.635Z,1.97
2018-12-09T00:47:56.109Z,1.23
2018-12-09T00:50:24.739Z,1.00
2018-12-09T00:52:53.337Z,2.00
2018-12-09T00:55:21.880Z,2.70
2018-12-09T00:57:50.544Z,2.57
2018-12-09T01:00:19.333Z,1.50
2018-12-09T01:02:47.767Z,2.90
2018-12-09T01:05:16.709Z,1.47
2018-12-09T01:07:45.751Z,3.63
2018-12-09T01:10:14.192Z,1.83
2018-12-09T01:12:42.779Z,3.23
2018-12-09T01:15:11.916Z,2.57
2018-12-09T01:17:40.346Z,1.97
2018-12-09T01:20:08.973Z,4.97
2018-12-09T01:22:37.516Z,2.83
2018-12-09T01:25:06.326Z,5.03
2018-12-09T01:27:35.347Z,1.20
2018-12-09T01:30:04.548Z,4.67
2018-12-09T01:32:33.164Z,3.83
2018-12-09T01:35:01.606Z,4.67
2018-12-09T01:37:30.069Z,2.40
2018-12-09T01:39:58.522Z,2.40
2018-12-09T01:42:26.949Z,5.33
2018-12-09T01:44:55.540Z,3.43
2018-12-09T01:47:24.020Z,3.13
2018-12-09T01:49:52.784Z,3.27
2018-12-09T01:52:21.228Z,5.03
2018-12-09T01:54:49.674Z,3.43
2018-12-09T01:57:18.129Z,4.57
2018-12-09T01:59:47.757Z,2.67
2018-12-09T02:02:16.426Z,3.27
2018-12-09T02:04:44.848Z,5.90
2018-12-09T02:07:13.305Z,2.83
2018-12-09T02:09:41.774Z,2.53
2018-12-09T02:12:10.258Z,5.13
2018-12-09T02:14:39.227Z,5.40
2018-12-09T02:17:07.832Z,2.57
2018-12-09T02:19:36.361Z,4.97
2018-12-09T02:22:05.432Z,4.23
2018-12-09T02:24:33.981Z,2.43
2018-12-09T02:27:02.458Z,3.43
2018-12-09T02:29:30.915Z,4.37
2018-12-09T02:31:59.412Z,4.13
2018-12-09T02:34:27.903Z,3.63
2018-12-09T02:36:56.340Z,1.90
2018-12-09T02:39:24.922Z,3.53
2018-12-09T02:41:53.545Z,4.80
2018-12-09T02:44:22.420Z,6.90
2018-12-09T02:46:50.898Z,7.00
2018-12-09T02:49:19.468Z,5.80
2018-12-09T02:51:48.055Z,6.47
2018-12-09T02:54:16.650Z,5.30
2018-12-09T02:56:45.118Z,3.67
2018-12-09T02:59:13.653Z,6.10
2018-12-09T03:01:42.705Z,5.03
2018-12-09T03:04:11.272Z,4.30
2018-12-09T03:06:40.153Z,7.20
2018-12-09T03:09:10.875Z,7.30
2018-12-09T03:11:40.089Z,7.27
2018-12-09T03:14:08.649Z,6.70
2018-12-09T03:16:37.129Z,7.80
2018-12-09T03:19:05.631Z,9.67
2018-12-09T03:21:34.089Z,6.53
2018-12-09T03:24:02.814Z,7.33
2018-12-09T03:26:31.609Z,7.63
2018-12-09T03:29:00.577Z,10.37
2018-12-09T03:31:29.102Z,4.87
2018-12-09T03:33:57.599Z,5.17
2018-12-09T03:36:26.038Z,6.10
2018-12-09T03:38:54.484Z,9.13
2018-12-09T03:41:23.537Z,3.13
2018-12-09T03:43:52.104Z,5.63
2018-12-09T03:46:20.574Z,3.20
2018-12-09T03:48:49.000Z,3.57
2018-12-09T03:51:18.023Z,7.73
2018-12-09T03:53:46.499Z,4.93
2018-12-09T03:56:14.941Z,4.50
2018-12-09T03:58:43.456Z,5.17
2018-12-09T04:01:11.926Z,7.20
2018-12-09T04:03:40.343Z,7.67
2018-12-09T04:06:09.881Z,4.53
2018-12-09T04:08:38.917Z,3.93
2018-12-09T04:11:07.412Z,3.63
2018-12-09T04:13:35.846Z,5.60
2018-12-09T04:16:04.451Z,8.60
2018-12-09T04:18:32.939Z,8.43
2018-12-09T04:21:01.352Z,5.27
2018-12-09T04:23:29.879Z,10.20
2018-12-09T04:25:58.902Z,8.00
2018-12-09T04:28:27.508Z,8.13
2018-12-09T04:30:55.946Z,9.90
2018-12-09T04:33:24.366Z,6.17
2018-12-09T04:35:52.861Z,9.30
2018-12-09T04:38:21.350Z,6.90
2018-12-09T04:40:49.835Z,5.03
2018-12-09T04:43:18.280Z,9.43
2018-12-09T04:45:46.720Z,6.70
2018-12-09T04:48:15.164Z,5.33
2018-12-09T04:50:43.598Z,4.93
2018-12-09T04:53:12.096Z,7.13
2018-12-09T04:55:40.658Z,7.37
2018-12-09T04:58:09.281Z,5.20
2018-12-09T05:00:49.400Z,5.63
2018-12-09T05:03:17.829Z,7.97
2018-12-09T05:05:46.337Z,6.63
2018-12-09T05:08:14.893Z,6.50
2018-12-09T05:10:43.726Z,6.60
2018-12-09T05:13:12.762Z,7.30
2018-12-09T05:15:41.214Z,6.13
2018-12-09T05:18:10.277Z,7.30
2018-12-09T05:20:38.712Z,7.77
2018-12-09T05:23:08.214Z,10.57
2018-12-09T05:25:36.659Z,8.10
2018-12-09T05:28:05.168Z,8.13
2018-12-09T05:30:33.726Z,13.33
2018-12-09T05:33:04.090Z,8.40
2018-12-09T05:35:33.212Z,7.60
2018-12-09T05:38:01.795Z,10.10
2018-12-09T05:40:31.190Z,6.80
2018-12-09T05:42:59.654Z,4.93
2018-12-09T05:45:28.412Z,5.80
2018-12-09T05:47:56.829Z,7.83
2018-12-09T05:50:25.289Z,3.63
2018-12-09T05:52:53.741Z,4.40
2018-12-09T05:55:23.168Z,2.10
2018-12-09T05:57:51.696Z,5.03
2018-12-09T06:00:20.257Z,2.10
2018-12-09T06:05:30.233Z,3.17
2018-12-09T06:07:58.684Z,3.17
2018-12-09T06:10:27.214Z,3.40
2018-12-09T06:12:55.750Z,2.63
2018-12-09T06:15:24.395Z,2.10
2018-12-09T06:17:52.951Z,2.07
2018-12-09T06:20:21.671Z,3.57
2018-12-09T06:22:50.127Z,3.90
2018-12-09T06:25:18.974Z,3.70
2018-12-09T06:27:47.642Z,3.63
2018-12-09T06:30:16.512Z,2.80
2018-12-09T06:32:45.097Z,2.90
2018-12-09T06:35:13.553Z,4.43
2018-12-09T06:37:42.004Z,2.57
2018-12-09T06:40:10.536Z,3.53
2018-12-09T06:42:39.094Z,4.77
2018-12-09T06:45:07.774Z,2.93
2018-12-09T06:47:36.221Z,1.97
2018-12-09T06:50:06.878Z,4.30
2018-12-09T06:52:35.448Z,4.60
2018-12-09T06:55:04.108Z,3.07
2018-12-09T06:57:32.571Z,7.43
2018-12-09T07:00:01.016Z,3.00
2018-12-09T07:02:29.657Z,3.70
2018-12-09T07:04:58.091Z,2.87
2018-12-09T07:07:27.592Z,9.43
2018-12-09T07:09:56.353Z,2.97
2018-12-09T07:12:25.091Z,3.33
2018-12-09T07:14:53.729Z,5.07
2018-12-09T07:17:22.238Z,5.03
2018-12-09T07:19:50.747Z,3.60
2018-12-09T07:22:19.316Z,8.87
2018-12-09T07:24:47.772Z,4.57
2018-12-09T07:27:16.214Z,2.93
2018-12-09T07:29:44.695Z,4.60
2018-12-09T07:32:13.126Z,1.83
2018-12-09T07:34:41.625Z,3.93
2018-12-09T07:37:10.097Z,4.13
2018-12-09T07:39:38.560Z,3.20
2018-12-09T07:42:07.008Z,3.27
2018-12-09T07:44:35.496Z,5.40
2018-12-09T07:47:04.450Z,2.47
2018-12-09T07:49:32.915Z,4.83
2018-12-09T07:52:01.447Z,3.60
2018-12-09T07:54:29.913Z,3.00
2018-12-09T07:56:58.483Z,2.23
2018-12-09T07:59:26.932Z,4.87
2018-12-09T08:01:55.381Z,5.43
2018-12-09T08:04:23.826Z,3.63
2018-12-09T08:06:52.282Z,3.23
2018-12-09T08:09:20.721Z,4.40
2018-12-09T08:11:49.225Z,6.93
2018-12-09T08:14:17.666Z,3.17
2018-12-09T08:16:46.163Z,4.17
2018-12-09T08:19:14.634Z,4.30
2018-12-09T08:21:43.077Z,5.77
2018-12-09T08:24:11.566Z,6.80
2018-12-09T08:26:40.035Z,5.93
2018-12-09T08:29:08.501Z,4.93
2018-12-09T08:31:36.996Z,3.33
2018-12-09T08:34:05.597Z,3.80
2018-12-09T08:36:34.090Z,4.30
2018-12-09T08:39:02.616Z,5.30
2018-12-09T08:41:31.054Z,3.43
2018-12-09T08:43:59.482Z,5.47
2018-12-09T08:46:28.044Z,4.17
2018-12-09T08:48:56.472Z,3.87
2018-12-09T08:51:25.069Z,5.73
2018-12-09T08:53:53.537Z,4.67
2018-12-09T08:56:22.010Z,7.73
2018-12-09T08:58:50.544Z,4.97
2018-12-09T09:01:19.256Z,4.87
2018-12-09T09:03:47.740Z,6.13
2018-12-09T09:06:16.308Z,4.47
2018-12-09T09:08:50.999Z,5.30
2018-12-09T09:11:19.545Z,6.00
2018-12-09T09:13:48.092Z,4.50
2018-12-09T09:16:16.684Z,7.63
2018-12-09T09:18:45.688Z,10.43
2018-12-09T09:21:14.129Z,10.83
2018-12-09T09:23:42.564Z,12.13
2018-12-09T09:26:11.375Z,3.63
2018-12-09T09:28:39.847Z,6.27
2018-12-09T09:31:08.429Z,11.97
2018-12-09T09:33:36.979Z,6.67
2018-12-09T09:36:06.189Z,5.40
2018-12-09T09:38:34.778Z,5.70
2018-12-09T09:41:03.393Z,6.83
2018-12-09T09:43:32.175Z,11.03
2018-12-09T09:46:00.625Z,6.63
2018-12-09T09:48:29.075Z,8.63
2018-12-09T09:50:57.531Z,7.33
2018-12-09T09:53:26.143Z,3.90
2018-12-09T09:55:54.802Z,7.90
2018-12-09T09:58:23.230Z,9.90
2018-12-09T10:00:51.735Z,8.83
2018-12-09T10:03:25.893Z,7.53
2018-12-09T10:05:50.758Z,5.13
2018-12-09T10:08:19.802Z,6.40
2018-12-09T10:10:48.313Z,6.10
2018-12-09T10:13:16.813Z,7.33
2018-12-09T10:15:45.278Z,4.10
2018-12-09T10:18:13.949Z,5.73
2018-12-09T10:20:42.430Z,7.80
2018-12-09T10:23:10.892Z,3.00
2018-12-09T10:25:39.486Z,6.87
2018-12-09T10:28:08.036Z,3.83
2018-12-09T10:30:36.777Z,3.37
2018-12-09T10:33:05.357Z,3.60
2018-12-09T10:35:33.819Z,4.00
2018-12-09T10:38:02.429Z,4.47
2018-12-09T10:40:30.866Z,8.20
2018-12-09T10:42:59.405Z,5.33
2018-12-09T10:45:27.861Z,7.20
2018-12-09T10:47:56.532Z,7.70
2018-12-09T10:50:25.554Z,10.83
2018-12-09T10:52:54.080Z,11.00
2018-12-09T10:55:22.643Z,11.43
2018-12-09T10:57:51.061Z,9.63
2018-12-09T11:00:24.781Z,11.63
2018-12-09T11:02:53.250Z,13.57
2018-12-09T11:05:21.721Z,8.17
2018-12-09T11:07:50.215Z,30.10
2018-12-09T11:10:18.764Z,5.33
2018-12-09T11:12:47.272Z,8.13
2018-12-09T11:15:15.732Z,4.20
2018-12-09T11:17:44.172Z,9.17
2018-12-09T11:20:12.629Z,5.80
2018-12-09T11:22:42.919Z,6.60
2018-12-09T11:25:11.588Z,6.20
2018-12-09T11:27:40.059Z,5.90
2018-12-09T11:30:09.252Z,5.93
2018-12-09T11:32:37.735Z,11.63
2018-12-09T11:35:06.635Z,11.37
2018-12-09T11:37:35.558Z,21.37
2018-12-09T11:40:05.265Z,5.33
2018-12-09T11:42:33.749Z,5.43
2018-12-09T11:45:02.183Z,7.33
2018-12-09T11:47:30.968Z,14.43
2018-12-09T11:49:59.428Z,4.93
2018-12-09T11:52:28.031Z,13.23
2018-12-09T11:54:56.519Z,9.10
2018-12-09T11:57:25.682Z,5.30
2018-12-09T11:59:54.124Z,6.60
2018-12-09T12:02:22.695Z,4.53
2018-12-09T12:04:51.137Z,7.57
2018-12-09T12:07:19.611Z,11.37
2018-12-09T12:09:48.087Z,21.40
2018-12-09T12:12:16.602Z,6.70
2018-12-09T12:14:45.194Z,10.90
2018-12-09T12:17:13.647Z,8.07
2018-12-09T12:19:42.279Z,9.53
2018-12-09T12:22:10.901Z,10.27
2018-12-09T12:24:39.417Z,6.10
2018-12-09T12:27:07.919Z,8.10
2018-12-09T12:29:36.345Z,9.40
2018-12-09T12:32:04.868Z,8.63
2018-12-09T12:34:33.317Z,6.33
2018-12-09T12:37:01.781Z,6.80
2018-12-09T12:39:30.371Z,5.33
2018-12-09T12:41:58.981Z,13.53
2018-12-09T12:44:28.159Z,7.83
2018-12-09T12:46:56.768Z,5.03
2018-12-09T12:49:25.630Z,6.87
2018-12-09T12:51:54.200Z,5.93
2018-12-09T12:54:22.776Z,5.30
2018-12-09T12:56:53.717Z,9.77
2018-12-09T12:59:38.479Z,7.27
2018-12-09T13:02:07.210Z,9.63
2018-12-09T13:04:39.661Z,7.13
2018-12-09T13:07:08.276Z,6.37
2018-12-09T13:09:37.293Z,9.53
2018-12-09T13:12:06.120Z,4.10
2018-12-09T13:14:34.671Z,6.97
2018-12-09T13:17:04.248Z,6.47
2018-12-09T13:19:32.958Z,4.43
2018-12-09T13:22:01.657Z,5.73
2018-12-09T13:24:30.327Z,5.20
2018-12-09T13:26:58.802Z,5.33
2018-12-09T13:29:27.375Z,3.10
2018-12-09T13:31:55.989Z,4.33
2018-12-09T13:34:24.770Z,7.87
2018-12-09T13:36:53.362Z,6.77
2018-12-09T13:39:21.898Z,7.13
2018-12-09T13:41:50.405Z,21.40
2018-12-09T13:44:19.118Z,11.70
2018-12-09T13:46:47.710Z,5.63
2018-12-09T13:49:16.310Z,8.77
2018-12-09T13:51:44.827Z,5.43
2018-12-09T13:54:13.471Z,4.40
2018-12-09T13:56:42.059Z,8.63
2018-12-09T13:59:10.544Z,6.80
2018-12-09T14:01:39.008Z,6.13
2018-12-09T14:04:07.494Z,8.63
2018-12-09T14:06:36.006Z,7.07
2018-12-09T14:09:06.615Z,10.10
2018-12-09T14:11:35.078Z,5.60
2018-12-09T14:14:03.684Z,8.33
2018-12-09T14:16:32.277Z,7.93
2018-12-09T14:19:01.895Z,4.87
2018-12-09T14:21:31.494Z,10.00
2018-12-09T14:24:00.037Z,13.90
2018-12-09T14:26:28.622Z,4.27
2018-12-09T14:28:58.734Z,7.10
2018-12-09T14:31:29.389Z,6.00
2018-12-09T14:33:58.389Z,9.30
2018-12-09T14:36:26.921Z,11.60
2018-12-09T14:38:55.407Z,13.13
2018-12-09T14:41:24.056Z,10.00
2018-12-09T14:43:52.508Z,6.17
2018-12-09T14:46:20.960Z,6.53
2018-12-09T14:48:50.444Z,5.13
2018-12-09T14:51:19.059Z,6.07
2018-12-09T14:53:47.505Z,4.60
2018-12-09T14:56:16.016Z,5.80
2018-12-09T14:58:44.525Z,3.73
2018-12-09T15:01:13.094Z,2.20
2018-12-09T15:03:41.650Z,6.33
2018-12-09T15:06:10.277Z,1.97
2018-12-09T15:08:38.832Z,4.83
2018-12-09T15:11:07.531Z,4.50
2018-12-09T15:13:36.026Z,2.37
2018-12-09T15:16:04.635Z,7.43
2018-12-09T15:18:33.115Z,2.60
2018-12-09T15:21:01.675Z,2.33
2018-12-09T15:23:30.201Z,6.23
2018-12-09T15:25:58.777Z,5.13
2018-12-09T15:28:27.307Z,6.37
2018-12-09T15:30:55.791Z,3.47
2018-12-09T15:33:24.948Z,10.67
2018-12-09T15:35:53.481Z,4.27
2018-12-09T15:38:22.088Z,14.63
2018-12-09T15:40:50.517Z,14.23
2018-12-09T15:43:18.956Z,8.47
2018-12-09T15:45:47.942Z,10.53
2018-12-09T15:48:16.434Z,11.67
2018-12-09T15:50:45.242Z,9.13
2018-12-09T15:53:13.968Z,13.00
2018-12-09T15:55:42.444Z,8.03
2018-12-09T15:58:10.999Z,6.20
2018-12-09T16:00:45.057Z,8.03
2018-12-09T16:03:13.750Z,6.20
2018-12-09T16:05:42.240Z,5.03
2018-12-09T16:08:11.217Z,5.17
2018-12-09T16:10:39.700Z,3.90
2018-12-09T16:13:08.195Z,4.77
2018-12-09T16:15:37.045Z,8.90
2018-12-09T16:18:06.169Z,9.40
2018-12-09T16:20:34.665Z,13.67
2018-12-09T16:23:03.315Z,10.17
2018-12-09T16:25:32.518Z,7.17
2018-12-09T16:28:01.026Z,12.03
2018-12-09T16:30:29.540Z,8.17
2018-12-09T16:32:58.110Z,11.90
2018-12-09T16:35:27.096Z,9.47
2018-12-09T16:37:55.687Z,13.53
2018-12-09T16:40:24.553Z,12.77
2018-12-09T16:42:53.019Z,9.83
2018-12-09T16:45:22.647Z,16.97
2018-12-09T16:47:51.131Z,13.90
2018-12-09T16:50:19.608Z,15.73
2018-12-09T16:52:48.130Z,14.30
2018-12-09T16:55:16.816Z,13.07
2018-12-09T16:57:45.405Z,10.27
2018-12-09T17:00:14.058Z,11.30
2018-12-09T17:02:42.598Z,13.10
2018-12-09T17:05:11.087Z,13.17
2018-12-09T17:07:42.353Z,16.00
2018-12-09T17:10:10.214Z,11.07
2018-12-09T17:12:38.774Z,9.33
2018-12-09T17:15:08.105Z,9.73
2018-12-09T17:17:36.863Z,12.07
2018-12-09T17:20:06.688Z,16.93
2018-12-09T17:22:35.429Z,16.80
2018-12-09T17:25:03.970Z,14.60
2018-12-09T17:27:32.553Z,10.63
2018-12-09T17:30:01.210Z,9.97
2018-12-09T17:32:29.659Z,7.57
2018-12-09T17:34:58.178Z,14.10
2018-12-09T17:37:26.666Z,15.47
2018-12-09T17:39:55.124Z,12.83
2018-12-09T17:42:23.633Z,11.23
2018-12-09T17:44:52.152Z,13.90
2018-12-09T17:47:20.637Z,11.37
2018-12-09T17:49:49.424Z,19.20
2018-12-09T17:52:17.886Z,10.87
2018-12-09T17:54:46.413Z,13.03
2018-12-09T17:57:14.892Z,14.57
2018-12-09T17:59:43.465Z,12.40
2018-12-09T18:02:13.027Z,9.67
2018-12-09T18:04:47.927Z,12.57
2018-12-09T18:07:16.480Z,16.53
2018-12-09T18:09:45.048Z,18.93
2018-12-09T18:12:13.674Z,17.77
2018-12-09T18:14:42.258Z,19.40
2018-12-09T18:17:10.795Z,15.10
2018-12-09T18:19:39.329Z,18.60
2018-12-09T18:22:07.920Z,16.13
2018-12-09T18:24:36.604Z,17.90
2018-12-09T18:27:05.124Z,13.20
2018-12-09T18:29:33.702Z,24.83
2018-12-09T18:32:03.438Z,20.90
2018-12-09T18:34:32.111Z,19.07
2018-12-09T18:37:01.075Z,18.10
2018-12-09T18:39:30.287Z,21.80
2018-12-09T18:41:58.846Z,21.00
2018-12-09T18:44:27.485Z,24.30
2018-12-09T18:46:56.039Z,18.23
2018-12-09T18:49:24.992Z,15.27
2018-12-09T18:51:53.540Z,18.50
2018-12-09T18:54:22.039Z,22.03
2018-12-09T18:56:51.251Z,28.57
2018-12-09T18:59:20.062Z,19.73
2018-12-09T19:01:49.523Z,23.27
2018-12-09T19:04:18.607Z,24.70
2018-12-09T19:06:47.155Z,26.63
2018-12-09T19:09:15.827Z,23.60
2018-12-09T19:11:45.250Z,23.23
2018-12-09T19:14:13.904Z,21.40
2018-12-09T19:16:42.615Z,21.67
2018-12-09T19:19:11.191Z,14.80
2018-12-09T19:21:39.726Z,15.70
2018-12-09T19:24:08.179Z,19.37
2018-12-09T19:26:36.910Z,21.33
2018-12-09T19:29:05.601Z,21.70
2018-12-09T19:31:34.662Z,22.93
2018-12-09T19:34:03.107Z,23.20
2018-12-09T19:36:32.028Z,19.63
2018-12-09T19:39:00.742Z,23.70
2018-12-09T19:41:29.329Z,31.30
2018-12-09T19:43:57.811Z,22.37
2018-12-09T19:46:26.385Z,22.23
2018-12-09T19:48:54.910Z,22.23
2018-12-09T19:51:23.586Z,23.77
2018-12-09T19:53:52.078Z,29.13
2018-12-09T19:56:20.533Z,20.43
2018-12-09T19:58:48.995Z,27.00
2018-12-09T20:01:18.645Z,22.50
2018-12-09T20:03:47.181Z,22.43
2018-12-09T20:06:15.765Z,27.57
2018-12-09T20:08:45.582Z,23.43
2018-12-09T20:11:15.514Z,22.10
2018-12-09T20:13:44.031Z,23.13
2018-12-09T20:16:12.749Z,24.40
2018-12-09T20:18:41.322Z,20.20
2018-12-09T20:21:09.956Z,16.97
2018-12-09T20:23:38.518Z,12.40
2018-12-09T20:26:07.115Z,21.10
2018-12-09T20:28:36.423Z,19.63
2018-12-09T20:31:04.904Z,18.73
2018-12-09T20:33:33.425Z,23.87
2018-12-09T20:36:01.930Z,26.87
2018-12-09T20:38:30.416Z,24.63
2018-12-09T20:40:58.926Z,26.30
2018-12-09T20:43:28.281Z,27.37
2018-12-09T20:45:56.964Z,21.40
2018-12-09T20:48:25.587Z,21.17
2018-12-09T20:50:54.072Z,20.33
2018-12-09T20:53:22.520Z,20.43
2018-12-09T20:55:51.050Z,20.07
2018-12-09T20:58:19.646Z,29.17
2018-12-09T21:00:48.171Z,16.33
2018-12-09T21:03:17.247Z,15.63
2018-12-09T21:05:45.870Z,28.07
2018-12-09T21:08:14.420Z,21.17
2018-12-09T21:10:42.924Z,27.77
2018-12-09T21:13:12.004Z,19.90
2018-12-09T21:15:40.558Z,19.60
2018-12-09T21:18:09.081Z,19.30
2018-12-09T21:20:37.655Z,19.67
2018-12-09T21:23:06.250Z,21.00
2018-12-09T21:25:34.847Z,16.20
2018-12-09T21:28:03.567Z,20.53
2018-12-09T21:30:32.085Z,24.27
2018-12-09T21:33:00.999Z,23.07
2018-12-09T21:35:29.535Z,32.50
2018-12-09T21:37:57.999Z,18.70
2018-12-09T21:40:26.634Z,19.10
2018-12-09T21:42:55.418Z,16.33
2018-12-09T21:45:24.467Z,12.10
2018-12-09T21:47:53.054Z,20.20
2018-12-09T21:50:21.737Z,13.70
2018-12-09T21:52:50.542Z,14.50
2018-12-09T21:55:19.215Z,20.33
2018-12-09T21:57:47.727Z,13.07
2018-12-09T22:00:16.449Z,16.43
2018-12-09T22:02:44.960Z,13.73
2018-12-09T22:05:13.461Z,18.27
2018-12-09T22:07:43.493Z,14.93
2018-12-09T22:10:12.708Z,19.70
2018-12-09T22:12:41.630Z,13.27
2018-12-09T22:15:10.257Z,10.50
2018-12-09T22:17:38.749Z,8.83
2018-12-09T22:20:07.278Z,12.37
2018-12-09T22:22:36.106Z,13.03
2018-12-09T22:25:04.838Z,8.63
2018-12-09T22:27:33.406Z,17.40
2018-12-09T22:30:01.917Z,16.17
2018-12-09T22:32:30.420Z,16.70
2018-12-09T22:34:59.589Z,12.93
2018-12-09T22:37:28.151Z,23.00
2018-12-09T22:39:56.646Z,16.53
2018-12-09T22:42:25.105Z,21.90
2018-12-09T22:44:53.594Z,17.53
2018-12-09T22:47:22.070Z,19.23
2018-12-09T22:49:50.603Z,24.30
2018-12-09T22:52:19.196Z,20.03
2018-12-09T22:54:47.873Z,21.87
2018-12-09T22:57:16.752Z,19.73
2018-12-09T22:59:45.480Z,18.27
2018-12-09T23:02:19.661Z,21.33
2018-12-09T23:04:48.748Z,16.83
2018-12-09T23:07:22.641Z,19.13
2018-12-09T23:09:51.150Z,18.97
2018-12-09T23:12:19.855Z,19.33
2018-12-09T23:14:48.567Z,16.03
2018-12-09T23:17:17.220Z,14.30
2018-12-09T23:19:45.791Z,17.87
2018-12-09T23:22:14.289Z,19.10
2018-12-09T23:24:42.860Z,15.60
2018-12-09T23:27:11.318Z,25.83
2018-12-09T23:29:39.829Z,14.37
2018-12-09T23:32:08.439Z,20.43
2018-12-09T23:34:37.034Z,15.97
2018-12-09T23:37:05.612Z,25.03
2018-12-09T23:39:34.686Z,19.33
2018-12-09T23:42:03.195Z,18.13
2018-12-09T23:44:31.828Z,17.63
2018-12-09T23:47:00.459Z,22.70
2018-12-09T23:49:28.968Z,18.70
2018-12-09T23:51:57.554Z,19.07
2018-12-09T23:54:26.030Z,29.40
2018-12-09T23:56:54.740Z,17.33
2018-12-09T23:59:23.300Z,29.47
