createdAt,value
2022-12-18T00:00:07.202Z,101365.64
2022-12-18T00:02:57.217Z,101375.06
2022-12-18T00:05:25.430Z,101371.73
2022-12-18T00:07:53.460Z,101373.19
2022-12-18T00:10:21.486Z,101380.51
2022-12-18T00:12:50.016Z,101380.55
2022-12-18T00:15:18.062Z,101380.97
2022-12-18T00:17:46.561Z,101384.61
2022-12-18T00:20:14.593Z,101388.84
2022-12-18T00:22:43.112Z,101398.48
2022-12-18T00:25:11.635Z,101399.49
2022-12-18T00:27:41.033Z,101393.42
2022-12-18T00:30:09.785Z,101398.38
2022-12-18T00:32:38.283Z,101395.13
2022-12-18T00:35:08.134Z,101402.25
2022-12-18T00:37:36.390Z,101402.44
2022-12-18T00:40:04.857Z,101405.88
2022-12-18T00:42:51.666Z,101409.90
2022-12-18T00:45:19.814Z,101414.65
2022-12-18T00:47:47.811Z,101418.13
2022-12-18T00:50:16.181Z,101424.66
2022-12-18T00:52:44.392Z,101428.17
2022-12-18T00:55:13.487Z,101429.13
2022-12-18T00:57:42.090Z,101427.92
2022-12-18T01:00:13.926Z,101430.19
2022-12-18T01:02:42.960Z,101438.44
2022-12-18T01:05:13.393Z,101436.05
2022-12-18T01:07:41.822Z,101436.73
2022-12-18T01:10:12.562Z,101441.14
2022-12-18T01:12:40.956Z,101445.80
2022-12-18T01:15:11.218Z,101447.88
2022-12-18T01:17:40.891Z,101444.71
2022-12-18T01:20:10.779Z,101443.90
2022-12-18T01:22:39.080Z,101450.77
2022-12-18T01:25:07.589Z,101453.55
2022-12-18T01:27:36.194Z,101450.50
2022-12-18T01:30:05.329Z,101449.98
2022-12-18T01:32:33.896Z,101448.54
2022-12-18T01:35:01.902Z,101449.27
2022-12-18T01:37:30.381Z,101447.23
2022-12-18T01:39:58.399Z,101448.80
2022-12-18T01:42:26.894Z,101452.77
2022-12-18T01:45:13.165Z,101455.59
2022-12-18T01:48:03.944Z,101457.05
2022-12-18T01:50:36.907Z,101461.42
2022-12-18T01:53:12.893Z,101462.02
2022-12-18T01:55:53.918Z,101464.67
2022-12-18T01:58:29.145Z,101467.06
2022-12-18T02:00:57.504Z,101468.27
2022-12-18T02:03:25.713Z,101469.45
2022-12-18T02:05:59.743Z,101467.14
2022-12-18T02:08:37.626Z,101463.23
2022-12-18T02:11:36.058Z,101464.20
2022-12-18T02:14:28.798Z,101462.35
2022-12-18T02:17:12.786Z,101465.60
2022-12-18T02:20:12.607Z,101466.26
2022-12-18T02:22:59.672Z,101460.95
2022-12-18T02:25:58.617Z,101460.09
2022-12-18T02:28:32.102Z,101457.41
2022-12-18T02:31:04.582Z,101455.40
2022-12-18T02:33:35.586Z,101463.67
2022-12-18T02:36:05.546Z,101467.48
2022-12-18T02:38:35.023Z,101465.58
2022-12-18T02:41:04.504Z,101463.98
2022-12-18T02:43:32.693Z,101465.88
2022-12-18T02:46:02.740Z,101471.88
2022-12-18T02:48:35.076Z,101475.16
2022-12-18T02:51:27.978Z,101478.63
2022-12-18T02:54:19.077Z,101475.63
2022-12-18T02:56:53.271Z,101470.48
2022-12-18T02:59:32.066Z,101473.86
2022-12-18T03:02:10.016Z,101471.70
2022-12-18T03:04:48.771Z,101471.80
2022-12-18T03:07:22.824Z,101474.63
2022-12-18T03:09:54.261Z,101476.92
2022-12-18T03:12:36.620Z,101475.25
2022-12-18T03:15:17.679Z,101474.78
2022-12-18T03:17:49.419Z,101469.79
2022-12-18T03:20:22.603Z,101474.33
2022-12-18T03:22:55.016Z,101477.19
2022-12-18T03:25:25.105Z,101470.96
2022-12-18T03:27:59.128Z,101469.59
2022-12-18T03:30:30.742Z,101471.13
2022-12-18T03:33:22.871Z,101471.58
2022-12-18T03:35:51.003Z,101472.28
2022-12-18T03:38:19.366Z,101476.89
2022-12-18T03:41:04.323Z,101481.34
2022-12-18T03:43:58.840Z,101484.05
2022-12-18T03:46:32.353Z,101487.42
2022-12-18T03:49:12.610Z,101492.00
2022-12-18T03:51:49.328Z,101491.20
2022-12-18T03:54:19.634Z,101496.16
2022-12-18T03:56:56.208Z,101497.61
2022-12-18T03:59:26.413Z,101502.76
2022-12-18T04:01:59.118Z,101507.44
2022-12-18T04:04:29.677Z,101506.67
2022-12-18T04:06:59.405Z,101511.83
2022-12-18T04:09:28.646Z,101515.08
2022-12-18T04:11:56.763Z,101519.79
2022-12-18T04:14:24.947Z,101519.75
2022-12-18T04:16:53.059Z,101521.65
2022-12-18T04:19:21.216Z,101523.65
2022-12-18T04:21:49.282Z,101529.93
2022-12-18T04:24:18.029Z,101529.13
2022-12-18T04:26:46.694Z,101529.35
2022-12-18T04:29:15.257Z,101527.61
2022-12-18T04:31:43.400Z,101528.52
2022-12-18T04:34:11.864Z,101534.94
2022-12-18T04:36:39.851Z,101537.41
2022-12-18T04:39:07.858Z,101537.47
2022-12-18T04:41:36.440Z,101536.83
2022-12-18T04:44:04.725Z,101535.89
2022-12-18T04:46:32.875Z,101538.88
2022-12-18T04:49:00.990Z,101540.71
2022-12-18T04:51:29.183Z,101544.02
2022-12-18T04:53:57.478Z,101549.00
2022-12-18T04:56:25.575Z,101548.02
2022-12-18T04:58:53.918Z,101549.14
2022-12-18T05:01:22.478Z,101549.11
2022-12-18T05:03:52.499Z,101552.44
2022-12-18T05:06:20.774Z,101555.58
2022-12-18T05:08:49.092Z,101558.55
2022-12-18T05:11:17.347Z,101569.27
2022-12-18T05:13:46.499Z,101570.53
2022-12-18T05:16:15.985Z,101566.54
2022-12-18T05:18:44.820Z,101570.95
2022-12-18T05:21:13.912Z,101579.81
2022-12-18T05:23:42.902Z,101578.18
2022-12-18T05:26:17.042Z,101581.42
2022-12-18T05:28:45.269Z,101589.80
2022-12-18T05:31:14.739Z,101596.21
2022-12-18T05:33:43.313Z,101599.80
2022-12-18T05:36:12.965Z,101600.37
2022-12-18T05:38:41.622Z,101600.58
2022-12-18T05:41:10.525Z,101599.39
2022-12-18T05:43:40.719Z,101602.44
2022-12-18T05:46:13.089Z,101603.30
2022-12-18T05:48:41.853Z,101599.20
2022-12-18T05:51:12.928Z,101602.02
2022-12-18T05:53:42.548Z,101607.61
2022-12-18T05:56:15.736Z,101605.49
2022-12-18T05:58:43.932Z,101612.20
2022-12-18T06:01:16.349Z,101617.00
2022-12-18T06:03:45.630Z,101610.63
2022-12-18T06:06:20.416Z,101610.41
2022-12-18T06:08:48.919Z,101609.04
2022-12-18T06:11:20.241Z,101602.75
2022-12-18T06:13:56.312Z,101605.14
2022-12-18T06:16:28.993Z,101608.45
2022-12-18T06:19:01.854Z,101607.30
2022-12-18T06:21:31.026Z,101611.84
2022-12-18T06:24:01.073Z,101620.60
2022-12-18T06:26:29.166Z,101628.37
2022-12-18T06:28:57.591Z,101634.87
2022-12-18T06:31:27.425Z,101638.14
2022-12-18T06:33:56.021Z,101642.92
2022-12-18T06:36:24.166Z,101640.26
2022-12-18T06:38:52.243Z,101635.79
2022-12-18T06:41:22.565Z,101630.61
2022-12-18T06:43:52.193Z,101626.73
2022-12-18T06:46:22.728Z,101634.98
2022-12-18T06:48:51.608Z,101645.17
2022-12-18T06:51:25.032Z,101654.89
2022-12-18T06:53:53.520Z,101653.66
2022-12-18T06:56:21.678Z,101660.05
2022-12-18T06:58:50.939Z,101663.02
2022-12-18T07:01:19.397Z,101669.41
2022-12-18T07:03:48.261Z,101669.28
2022-12-18T07:06:21.860Z,101671.23
2022-12-18T07:08:51.148Z,101674.19
2022-12-18T07:11:20.478Z,101677.75
2022-12-18T07:13:48.967Z,101678.88
2022-12-18T07:16:24.647Z,101688.23
2022-12-18T07:18:56.055Z,101700.73
2022-12-18T07:21:25.935Z,101702.66
2022-12-18T07:23:54.117Z,101701.99
2022-12-18T07:26:23.517Z,101700.36
2022-12-18T07:28:55.611Z,101711.80
2022-12-18T07:31:23.737Z,101714.40
2022-12-18T07:33:52.465Z,101717.58
2022-12-18T07:36:21.209Z,101719.05
2022-12-18T07:38:50.556Z,101720.29
2022-12-18T07:41:20.241Z,101709.84
2022-12-18T07:43:49.223Z,101711.44
2022-12-18T07:46:17.815Z,101713.02
2022-12-18T07:48:49.512Z,101716.83
2022-12-18T07:51:19.682Z,101719.16
2022-12-18T07:53:48.768Z,101726.98
2022-12-18T07:56:30.432Z,101726.04
2022-12-18T07:59:00.284Z,101726.61
2022-12-18T08:01:29.139Z,101733.23
2022-12-18T08:03:59.100Z,101740.92
2022-12-18T08:06:27.401Z,101740.02
2022-12-18T08:08:57.033Z,101738.64
2022-12-18T08:11:27.201Z,101733.12
2022-12-18T08:13:55.687Z,101728.00
2022-12-18T08:16:25.635Z,101727.77
2022-12-18T08:18:55.365Z,101734.60
2022-12-18T08:21:30.341Z,101741.50
2022-12-18T08:24:02.521Z,101738.84
2022-12-18T08:26:33.045Z,101731.30
2022-12-18T08:29:02.141Z,101728.06
2022-12-18T08:31:31.707Z,101725.88
2022-12-18T08:34:00.332Z,101727.02
2022-12-18T08:36:28.785Z,101727.33
2022-12-18T08:38:58.212Z,101730.77
2022-12-18T08:41:27.950Z,101731.02
2022-12-18T08:44:15.430Z,101731.97
2022-12-18T08:46:44.897Z,101727.05
2022-12-18T08:49:13.768Z,101729.16
2022-12-18T08:51:42.049Z,101729.09
2022-12-18T08:54:14.091Z,101731.30
2022-12-18T08:56:42.248Z,101726.70
2022-12-18T08:59:15.779Z,101722.73
2022-12-18T09:01:49.586Z,101722.34
2022-12-18T09:04:18.499Z,101723.02
2022-12-18T09:06:46.712Z,101718.48
2022-12-18T09:09:17.958Z,101722.19
2022-12-18T09:11:46.102Z,101725.84
2022-12-18T09:14:14.921Z,101726.05
2022-12-18T09:16:44.028Z,101726.31
2022-12-18T09:19:12.368Z,101725.06
2022-12-18T09:21:48.042Z,101725.75
2022-12-18T09:24:20.428Z,101729.16
2022-12-18T09:26:49.385Z,101729.98
2022-12-18T09:29:19.332Z,101733.20
2022-12-18T09:31:48.426Z,101732.69
2022-12-18T09:34:17.913Z,101727.30
2022-12-18T09:36:46.718Z,101732.25
2022-12-18T09:39:15.972Z,101731.73
2022-12-18T09:41:56.245Z,101729.21
2022-12-18T09:44:45.521Z,101727.84
2022-12-18T09:47:29.404Z,101730.58
2022-12-18T09:50:02.022Z,101738.48
2022-12-18T09:52:45.269Z,101743.80
2022-12-18T09:55:35.151Z,101742.94
2022-12-18T09:58:15.967Z,101747.63
2022-12-18T10:00:44.299Z,101746.79
2022-12-18T10:03:16.410Z,101742.18
2022-12-18T10:06:16.444Z,101744.08
2022-12-18T10:09:11.763Z,101746.16
2022-12-18T10:11:55.180Z,101744.35
2022-12-18T10:14:48.311Z,101740.57
2022-12-18T10:17:23.468Z,101733.08
2022-12-18T10:20:14.761Z,101728.91
2022-12-18T10:22:49.070Z,101721.33
2022-12-18T10:25:40.206Z,101722.27
2022-12-18T10:28:15.338Z,101722.03
2022-12-18T10:30:44.979Z,101718.83
2022-12-18T10:33:15.902Z,101720.64
2022-12-18T10:35:45.796Z,101724.66
2022-12-18T10:38:13.848Z,101726.27
2022-12-18T10:41:00.059Z,101722.39
2022-12-18T10:43:38.312Z,101713.76
2022-12-18T10:46:09.790Z,101716.52
2022-12-18T10:48:38.153Z,101717.67
2022-12-18T10:51:12.345Z,101715.69
2022-12-18T10:53:44.532Z,101720.72
2022-12-18T10:56:13.502Z,101721.09
2022-12-18T10:58:42.055Z,101718.56
2022-12-18T11:01:14.069Z,101714.30
2022-12-18T11:03:45.839Z,101714.61
2022-12-18T11:06:18.774Z,101712.85
2022-12-18T11:09:20.191Z,101713.13
2022-12-18T11:12:03.044Z,101714.10
2022-12-18T11:14:35.448Z,101706.96
2022-12-18T11:17:24.845Z,101702.40
2022-12-18T11:20:23.226Z,101698.14
2022-12-18T11:22:58.883Z,101694.68
2022-12-18T11:25:33.522Z,101691.15
2022-12-18T11:28:04.964Z,101700.90
2022-12-18T11:30:38.588Z,101699.44
2022-12-18T11:33:23.080Z,101700.21
2022-12-18T11:35:57.948Z,101700.89
2022-12-18T11:38:35.842Z,101701.16
2022-12-18T11:41:46.192Z,101698.59
2022-12-18T11:44:22.549Z,101695.70
2022-12-18T11:47:00.987Z,101696.92
2022-12-18T11:49:37.747Z,101696.94
2022-12-18T11:52:20.993Z,101704.52
2022-12-18T11:54:59.524Z,101697.61
2022-12-18T11:58:00.902Z,101698.80
2022-12-18T12:00:29.929Z,101693.23
2022-12-18T12:03:24.074Z,101688.89
2022-12-18T12:06:08.035Z,101682.50
2022-12-18T12:08:36.295Z,101679.77
2022-12-18T12:11:14.041Z,101680.06
2022-12-18T12:14:20.268Z,101673.77
2022-12-18T12:17:15.280Z,101671.34
2022-12-18T12:19:57.261Z,101669.59
2022-12-18T12:22:25.966Z,101667.37
2022-12-18T12:25:09.552Z,101669.76
2022-12-18T12:28:06.556Z,101665.93
2022-12-18T12:31:07.240Z,101668.20
2022-12-18T12:33:55.018Z,101665.91
2022-12-18T12:36:26.666Z,101667.27
2022-12-18T12:39:01.910Z,101665.70
2022-12-18T12:41:53.940Z,101669.38
2022-12-18T12:44:32.198Z,101670.85
2022-12-18T12:47:08.147Z,101671.02
2022-12-18T12:49:40.896Z,101662.41
2022-12-18T12:52:17.058Z,101660.60
2022-12-18T12:54:46.925Z,101665.38
2022-12-18T12:57:28.060Z,101669.44
2022-12-18T13:00:15.424Z,101671.50
2022-12-18T13:02:57.322Z,101672.52
2022-12-18T13:05:30.138Z,101674.67
2022-12-18T13:08:04.694Z,101680.14
2022-12-18T13:10:41.828Z,101682.45
2022-12-18T13:13:23.739Z,101694.84
2022-12-18T13:16:08.064Z,101699.76
2022-12-18T13:18:37.280Z,101704.48
2022-12-18T13:21:21.285Z,101710.54
2022-12-18T13:23:50.552Z,101710.16
2022-12-18T13:26:21.935Z,101717.92
2022-12-18T13:28:56.151Z,101726.86
2022-12-18T13:31:43.511Z,101731.29
2022-12-18T13:34:28.570Z,101732.39
2022-12-18T13:37:32.888Z,101739.14
2022-12-18T13:40:01.136Z,101739.11
2022-12-18T13:42:59.490Z,101736.80
2022-12-18T13:45:41.725Z,101735.91
2022-12-18T13:48:27.545Z,101731.30
2022-12-18T13:51:04.741Z,101733.98
2022-12-18T13:53:50.536Z,101733.89
2022-12-18T13:56:22.618Z,101730.66
2022-12-18T13:59:10.025Z,101732.05
2022-12-18T14:01:43.567Z,101732.40
2022-12-18T14:04:14.051Z,101734.45
2022-12-18T14:06:44.289Z,101732.23
2022-12-18T14:09:27.812Z,101736.52
2022-12-18T14:12:19.155Z,101736.92
2022-12-18T14:14:53.532Z,101726.79
2022-12-18T14:17:24.315Z,101722.08
2022-12-18T14:19:53.009Z,101719.10
2022-12-18T14:22:30.759Z,101718.44
2022-12-18T14:25:30.283Z,101721.95
2022-12-18T14:28:07.377Z,101720.32
2022-12-18T14:30:41.841Z,101714.63
2022-12-18T14:33:19.860Z,101710.42
2022-12-18T14:36:20.753Z,101710.35
2022-12-18T14:38:57.484Z,101715.92
2022-12-18T14:41:34.297Z,101711.46
2022-12-18T14:44:07.309Z,101707.27
2022-12-18T14:46:41.235Z,101707.46
2022-12-18T14:49:27.880Z,101707.08
2022-12-18T14:52:05.219Z,101702.64
2022-12-18T14:54:36.464Z,101697.77
2022-12-18T14:57:26.097Z,101691.59
2022-12-18T15:00:06.044Z,101693.71
2022-12-18T15:02:37.629Z,101694.98
2022-12-18T15:05:16.026Z,101697.66
2022-12-18T15:07:56.023Z,101690.58
2022-12-18T15:10:31.065Z,101683.27
2022-12-18T15:13:04.186Z,101676.48
2022-12-18T15:15:38.729Z,101674.73
2022-12-18T15:18:10.035Z,101676.54
2022-12-18T15:20:44.367Z,101680.99
2022-12-18T15:23:21.039Z,101671.52
2022-12-18T15:25:56.692Z,101669.60
2022-12-18T15:28:37.570Z,101665.85
2022-12-18T15:31:11.005Z,101664.09
2022-12-18T15:34:01.850Z,101661.55
2022-12-18T15:36:31.345Z,101651.42
2022-12-18T15:39:05.238Z,101639.48
2022-12-18T15:41:37.543Z,101636.19
2022-12-18T15:44:26.691Z,101632.11
2022-12-18T15:46:55.240Z,101629.77
2022-12-18T15:49:23.867Z,101622.95
2022-12-18T15:51:59.640Z,101623.09
2022-12-18T15:54:46.598Z,101621.06
2022-12-18T15:57:27.790Z,101619.03
2022-12-18T15:59:59.401Z,101616.91
2022-12-18T16:02:29.695Z,101618.10
2022-12-18T16:04:58.321Z,101621.95
2022-12-18T16:07:29.126Z,101632.94
2022-12-18T16:10:00.277Z,101635.27
2022-12-18T16:12:30.974Z,101639.75
2022-12-18T16:14:59.199Z,101644.90
2022-12-18T16:17:27.456Z,101643.50
2022-12-18T16:19:56.301Z,101644.05
2022-12-18T16:22:29.224Z,101647.04
2022-12-18T16:24:58.632Z,101657.98
2022-12-18T16:27:27.183Z,101664.59
2022-12-18T16:29:55.510Z,101669.78
2022-12-18T16:32:24.594Z,101676.81
2022-12-18T16:34:53.560Z,101686.31
2022-12-18T16:37:21.820Z,101690.91
2022-12-18T16:39:50.101Z,101688.32
2022-12-18T16:42:20.807Z,101685.63
2022-12-18T16:44:50.915Z,101685.08
2022-12-18T16:47:19.979Z,101685.16
2022-12-18T16:49:51.975Z,101689.36
2022-12-18T16:52:20.934Z,101686.36
2022-12-18T16:54:49.271Z,101684.29
2022-12-18T16:57:21.091Z,101690.54
2022-12-18T16:59:53.508Z,101694.39
2022-12-18T17:02:26.185Z,101688.96
2022-12-18T17:05:03.142Z,101688.35
2022-12-18T17:07:35.682Z,101687.36
2022-12-18T17:10:05.843Z,101685.68
2022-12-18T17:12:34.705Z,101685.60
2022-12-18T17:15:03.268Z,101676.27
2022-12-18T17:17:31.419Z,101668.63
2022-12-18T17:20:00.145Z,101666.00
2022-12-18T17:22:28.370Z,101666.29
2022-12-18T17:24:57.197Z,101668.48
2022-12-18T17:27:26.034Z,101667.88
2022-12-18T17:29:55.665Z,101663.29
2022-12-18T17:32:24.440Z,101661.23
2022-12-18T17:34:52.951Z,101657.55
2022-12-18T17:37:21.050Z,101650.91
2022-12-18T17:39:49.225Z,101649.58
2022-12-18T17:42:17.585Z,101643.41
2022-12-18T17:44:46.224Z,101642.14
2022-12-18T17:47:15.176Z,101637.08
2022-12-18T17:49:43.706Z,101635.96
2022-12-18T17:52:14.762Z,101634.61
2022-12-18T17:54:44.472Z,101633.80
2022-12-18T17:57:13.480Z,101632.39
2022-12-18T17:59:41.821Z,101632.64
2022-12-18T18:02:12.330Z,101633.83
2022-12-18T18:04:40.944Z,101630.33
2022-12-18T18:07:10.491Z,101628.67
2022-12-18T18:09:38.819Z,101625.22
2022-12-18T18:12:28.208Z,101623.72
2022-12-18T18:14:57.061Z,101620.65
2022-12-18T18:17:25.931Z,101620.64
2022-12-18T18:19:55.855Z,101625.82
2022-12-18T18:22:25.507Z,101626.54
2022-12-18T18:24:55.032Z,101627.95
2022-12-18T18:27:24.021Z,101626.97
2022-12-18T18:29:52.852Z,101625.80
2022-12-18T18:32:21.736Z,101623.60
2022-12-18T18:34:50.691Z,101630.29
2022-12-18T18:37:20.362Z,101631.33
2022-12-18T18:39:48.843Z,101636.66
2022-12-18T18:42:17.513Z,101635.16
2022-12-18T18:44:49.026Z,101631.62
2022-12-18T18:47:18.112Z,101629.83
2022-12-18T18:49:46.679Z,101634.84
2022-12-18T18:52:15.729Z,101638.02
2022-12-18T18:55:03.560Z,101633.18
2022-12-18T18:57:35.783Z,101628.73
2022-12-18T19:00:05.171Z,101629.06
2022-12-18T19:02:34.114Z,101624.19
2022-12-18T19:05:03.102Z,101622.34
2022-12-18T19:07:31.524Z,101620.66
2022-12-18T19:10:04.652Z,101622.25
2022-12-18T19:12:53.876Z,101620.92
2022-12-18T19:15:26.311Z,101621.27
2022-12-18T19:17:55.555Z,101623.41
2022-12-18T19:20:24.015Z,101624.07
2022-12-18T19:22:55.055Z,101622.89
2022-12-18T19:25:38.502Z,101614.49
2022-12-18T19:28:21.262Z,101615.19
2022-12-18T19:30:58.805Z,101620.02
2022-12-18T19:33:45.652Z,101620.58
2022-12-18T19:36:26.340Z,101621.64
2022-12-18T19:39:00.658Z,101628.20
2022-12-18T19:41:32.980Z,101632.60
2022-12-18T19:44:09.299Z,101633.27
2022-12-18T19:46:41.660Z,101626.95
2022-12-18T19:49:11.535Z,101620.55
2022-12-18T19:51:45.802Z,101625.48
2022-12-18T19:54:17.064Z,101623.73
2022-12-18T19:56:47.325Z,101623.79
2022-12-18T19:59:24.847Z,101621.67
2022-12-18T20:02:01.326Z,101611.71
2022-12-18T20:04:30.037Z,101611.48
2022-12-18T20:06:59.041Z,101617.05
2022-12-18T20:09:27.998Z,101616.45
2022-12-18T20:11:56.980Z,101613.33
2022-12-18T20:14:25.575Z,101613.63
2022-12-18T20:16:55.370Z,101614.79
2022-12-18T20:19:24.311Z,101617.45
2022-12-18T20:21:53.490Z,101623.05
2022-12-18T20:24:22.221Z,101624.66
2022-12-18T20:26:51.048Z,101613.02
2022-12-18T20:29:19.407Z,101600.69
2022-12-18T20:31:48.110Z,101592.63
2022-12-18T20:34:17.270Z,101588.92
2022-12-18T20:36:47.645Z,101586.64
2022-12-18T20:39:18.169Z,101580.63
2022-12-18T20:41:48.036Z,101569.94
2022-12-18T20:44:22.629Z,101567.15
2022-12-18T20:47:00.977Z,101567.23
2022-12-18T20:49:39.647Z,101567.95
2022-12-18T20:52:15.014Z,101567.95
2022-12-18T20:54:43.321Z,101566.14
2022-12-18T20:57:11.666Z,101566.13
2022-12-18T20:59:44.794Z,101565.09
2022-12-18T21:02:17.781Z,101560.98
2022-12-18T21:04:46.588Z,101561.71
2022-12-18T21:07:15.503Z,101553.09
2022-12-18T21:09:43.894Z,101548.09
2022-12-18T21:12:40.573Z,101538.12
2022-12-18T21:15:18.384Z,101523.05
2022-12-18T21:17:47.281Z,101521.20
2022-12-18T21:20:17.910Z,101527.85
2022-12-18T21:22:47.518Z,101534.13
2022-12-18T21:25:16.161Z,101537.02
2022-12-18T21:27:44.558Z,101535.91
2022-12-18T21:30:14.264Z,101533.91
2022-12-18T21:32:43.140Z,101525.52
2022-12-18T21:35:11.346Z,101522.81
2022-12-18T21:37:39.585Z,101519.19
2022-12-18T21:40:09.245Z,101508.23
2022-12-18T21:43:17.669Z,101494.27
2022-12-18T21:45:46.220Z,101483.16
2022-12-18T21:48:14.530Z,101485.70
2022-12-18T21:50:42.686Z,101492.31
2022-12-18T21:53:10.955Z,101493.19
2022-12-18T21:55:39.847Z,101493.16
2022-12-18T21:58:08.271Z,101491.51
2022-12-18T22:00:36.839Z,101484.64
2022-12-18T22:03:18.771Z,101484.46
2022-12-18T22:05:53.313Z,101472.86
2022-12-18T22:08:35.861Z,101462.15
2022-12-18T22:11:12.551Z,101463.64
2022-12-18T22:13:40.743Z,101470.08
2022-12-18T22:16:08.952Z,101468.98
2022-12-18T22:18:37.186Z,101464.61
2022-12-18T22:21:06.591Z,101464.17
2022-12-18T22:23:35.025Z,101461.85
2022-12-18T22:26:04.631Z,101460.13
2022-12-18T22:28:52.056Z,101449.59
2022-12-18T22:31:21.370Z,101450.38
2022-12-18T22:33:49.593Z,101450.38
2022-12-18T22:36:17.898Z,101447.48
2022-12-18T22:38:47.736Z,101447.17
2022-12-18T22:41:18.005Z,101454.15
2022-12-18T22:43:46.171Z,101444.52
2022-12-18T22:46:16.999Z,101435.99
2022-12-18T22:48:45.552Z,101429.09
2022-12-18T22:51:18.599Z,101434.89
2022-12-18T22:53:47.228Z,101434.09
2022-12-18T22:56:21.067Z,101438.75
2022-12-18T22:58:51.698Z,101431.98
2022-12-18T23:01:22.814Z,101433.25
2022-12-18T23:03:52.111Z,101429.73
2022-12-18T23:06:22.711Z,101427.58
2022-12-18T23:08:56.018Z,101428.11
2022-12-18T23:11:26.695Z,101425.38
2022-12-18T23:13:56.719Z,101422.20
2022-12-18T23:16:26.997Z,101419.67
2022-12-18T23:18:56.938Z,101409.10
2022-12-18T23:21:25.039Z,101405.60
2022-12-18T23:23:54.572Z,101399.14
2022-12-18T23:26:24.287Z,101395.81
2022-12-18T23:28:53.574Z,101392.48
2022-12-18T23:31:27.901Z,101387.80
2022-12-18T23:33:59.353Z,101376.39
2022-12-18T23:36:28.442Z,101369.39
2022-12-18T23:39:00.917Z,101365.67
2022-12-18T23:41:31.213Z,101365.00
2022-12-18T23:44:00.522Z,101354.91
2022-12-18T23:46:31.575Z,101349.21
2022-12-18T23:49:01.514Z,101347.84
2022-12-18T23:51:31.521Z,101346.82
2022-12-18T23:54:01.372Z,101341.96
2022-12-18T23:56:30.607Z,101338.79
2022-12-18T23:58:58.659Z,101335.89
