createdAt,value
2018-09-05T00:04:13.951Z,100333.25
2018-09-05T00:09:17.474Z,100332.80
2018-09-05T00:14:21.100Z,100333.53
2018-09-05T00:19:24.568Z,100332.59
2018-09-05T00:24:28.126Z,100329.98
2018-09-05T00:29:31.662Z,100324.19
2018-09-05T00:34:41.734Z,100325.98
2018-09-05T00:39:45.224Z,100334.17
2018-09-05T00:44:48.778Z,100331.31
2018-09-05T00:49:55.296Z,100328.03
2018-09-05T00:54:58.881Z,100327.09
2018-09-05T01:00:02.457Z,100319.53
2018-09-05T01:05:06.028Z,100326.80
2018-09-05T01:10:09.550Z,100329.73
2018-09-05T01:15:13.062Z,100327.09
2018-09-05T01:20:16.544Z,100325.66
2018-09-05T01:25:20.015Z,100324.27
2018-09-05T01:30:26.743Z,100324.41
2018-09-05T01:35:30.253Z,100326.48
2018-09-05T01:40:33.915Z,100329.16
2018-09-05T01:45:37.491Z,100333.66
2018-09-05T01:50:42.952Z,100332.50
2018-09-05T01:55:46.508Z,100334.52
2018-09-05T02:00:50.071Z,100336.52
2018-09-05T02:05:53.646Z,100338.53
2018-09-05T02:10:57.144Z,100335.34
2018-09-05T02:16:00.619Z,100344.14
2018-09-05T02:21:04.154Z,100344.14
2018-09-05T02:26:07.708Z,100342.43
2018-09-05T02:31:11.221Z,100340.78
2018-09-05T02:36:14.723Z,100344.00
2018-09-05T02:41:18.302Z,100340.08
2018-09-05T02:46:22.084Z,100349.70
2018-09-05T02:51:25.639Z,100343.14
2018-09-05T02:56:29.117Z,100334.78
2018-09-05T03:01:32.673Z,100338.50
2018-09-05T03:06:36.218Z,100337.19
2018-09-05T03:11:39.709Z,100336.42
2018-09-05T03:16:43.240Z,100331.78
2018-09-05T03:21:47.682Z,100338.34
2018-09-05T03:26:51.277Z,100338.31
2018-09-05T03:31:54.761Z,100343.45
2018-09-05T03:36:58.293Z,100353.70
2018-09-05T03:42:01.772Z,100358.47
2018-09-05T03:47:05.335Z,100366.27
2018-09-05T03:52:08.862Z,100368.60
2018-09-05T03:57:12.367Z,100367.45
2018-09-05T04:02:15.933Z,100366.51
2018-09-05T04:07:19.469Z,100372.80
2018-09-05T04:12:23.300Z,100376.40
2018-09-05T04:17:26.851Z,100374.88
2018-09-05T04:22:30.353Z,100380.19
2018-09-05T04:27:33.886Z,100380.63
2018-09-05T04:32:37.535Z,100391.73
2018-09-05T04:37:41.126Z,100399.26
2018-09-05T04:42:44.601Z,100398.67
2018-09-05T04:47:48.157Z,100395.26
2018-09-05T04:52:51.743Z,100403.27
2018-09-05T04:57:55.241Z,100403.39
2018-09-05T05:02:59.986Z,100415.70
2018-09-05T05:08:03.532Z,100411.78
2018-09-05T05:13:07.058Z,100422.61
2018-09-05T05:18:10.494Z,100428.27
2018-09-05T05:23:18.415Z,100424.03
2018-09-05T05:28:21.934Z,100419.80
2018-09-05T05:33:25.415Z,100427.88
2018-09-05T05:38:28.875Z,100433.41
2018-09-05T05:43:32.498Z,100432.61
2018-09-05T05:48:35.928Z,100444.14
2018-09-05T05:53:39.393Z,100448.80
2018-09-05T05:58:42.896Z,100453.02
2018-09-05T06:03:46.430Z,100448.51
2018-09-05T06:08:49.921Z,100456.52
2018-09-05T06:13:53.410Z,100458.65
2018-09-05T06:18:56.906Z,100456.67
2018-09-05T06:24:00.517Z,100458.61
2018-09-05T06:29:04.967Z,100458.07
2018-09-05T06:34:08.503Z,100457.56
2018-09-05T06:39:12.093Z,100460.08
2018-09-05T06:44:15.905Z,100455.96
2018-09-05T06:49:19.454Z,100454.41
2018-09-05T06:54:23.000Z,100457.44
2018-09-05T06:59:26.653Z,100456.23
2018-09-05T07:04:30.246Z,100459.34
2018-09-05T07:09:33.929Z,100456.56
2018-09-05T07:14:37.587Z,100462.62
2018-09-05T07:19:41.134Z,100455.33
2018-09-05T07:24:44.690Z,100461.01
2018-09-05T07:29:48.206Z,100459.47
2018-09-05T07:34:52.629Z,100463.30
2018-09-05T07:39:56.235Z,100464.81
2018-09-05T07:44:59.790Z,100464.05
2018-09-05T07:50:03.681Z,100477.73
2018-09-05T07:55:08.030Z,100482.30
2018-09-05T08:00:11.575Z,100477.48
2018-09-05T08:05:15.103Z,100477.14
2018-09-05T08:10:18.605Z,100476.58
2018-09-05T08:15:22.145Z,100474.28
2018-09-05T08:20:25.806Z,100481.23
2018-09-05T08:25:29.288Z,100477.05
2018-09-05T08:30:32.786Z,100483.31
2018-09-05T08:35:36.483Z,100481.23
2018-09-05T08:40:39.810Z,100480.75
2018-09-05T08:45:43.678Z,100474.06
2018-09-05T08:50:47.806Z,100474.80
2018-09-05T08:55:51.391Z,100480.13
2018-09-05T09:00:54.911Z,100475.44
2018-09-05T09:05:58.397Z,100476.94
2018-09-05T09:11:02.021Z,100473.67
2018-09-05T09:16:05.762Z,100474.91
2018-09-05T09:21:09.271Z,100473.77
2018-09-05T09:26:12.850Z,100469.58
2018-09-05T09:31:22.942Z,100468.66
2018-09-05T09:36:26.433Z,100470.98
2018-09-05T09:41:29.947Z,100471.15
2018-09-05T09:46:33.948Z,100457.83
2018-09-05T09:51:37.634Z,100455.06
2018-09-05T09:56:41.180Z,100453.92
2018-09-05T10:01:49.989Z,100453.25
2018-09-05T10:06:58.749Z,100445.66
2018-09-05T10:12:07.398Z,100442.44
2018-09-05T10:17:16.135Z,100432.67
2018-09-05T10:22:19.608Z,100433.77
2018-09-05T10:27:23.544Z,100428.02
2018-09-05T10:32:27.264Z,100431.88
2018-09-05T10:37:30.751Z,100423.70
2018-09-05T10:42:34.282Z,100418.32
2018-09-05T10:47:37.738Z,100415.87
2018-09-05T10:52:41.229Z,100409.37
2018-09-05T10:57:44.749Z,100406.91
2018-09-05T11:02:48.284Z,100398.38
2018-09-05T11:07:51.836Z,100389.59
2018-09-05T11:12:55.351Z,100392.39
2018-09-05T11:17:58.858Z,100390.05
2018-09-05T11:23:02.402Z,100385.45
2018-09-05T11:28:05.950Z,100377.05
2018-09-05T11:33:09.464Z,100380.17
2018-09-05T11:38:12.985Z,100377.30
2018-09-05T11:43:16.447Z,100371.80
2018-09-05T11:48:19.941Z,100374.50
2018-09-05T11:53:24.205Z,100373.86
2018-09-05T11:58:27.698Z,100372.30
2018-09-05T12:03:31.333Z,100366.46
2018-09-05T12:08:34.837Z,100359.50
2018-09-05T12:13:38.339Z,100355.17
2018-09-05T12:18:41.911Z,100350.18
2018-09-05T12:23:45.410Z,100351.06
2018-09-05T12:28:48.945Z,100345.42
2018-09-05T12:33:52.448Z,100337.92
2018-09-05T12:38:56.191Z,100325.14
2018-09-05T12:43:59.694Z,100321.50
2018-09-05T12:49:03.185Z,100309.84
2018-09-05T12:54:07.318Z,100309.95
2018-09-05T12:59:10.874Z,100302.96
2018-09-05T13:04:14.361Z,100296.92
2018-09-05T13:09:17.888Z,100298.72
2018-09-05T13:14:21.423Z,100289.36
2018-09-05T13:19:24.901Z,100290.39
2018-09-05T13:24:28.382Z,100292.34
2018-09-05T13:29:32.437Z,100282.83
2018-09-05T13:34:35.905Z,100288.58
2018-09-05T13:39:41.383Z,100280.73
2018-09-05T13:44:44.945Z,100269.56
2018-09-05T13:49:48.447Z,100266.88
2018-09-05T13:54:52.008Z,100267.97
2018-09-05T13:59:55.564Z,100268.10
2018-09-05T14:04:59.060Z,100265.65
2018-09-05T14:10:03.575Z,100270.02
2018-09-05T14:15:07.778Z,100272.20
2018-09-05T14:20:11.305Z,100266.59
2018-09-05T14:25:14.834Z,100261.17
2018-09-05T14:30:18.328Z,100256.34
2018-09-05T14:35:21.817Z,100250.42
2018-09-05T14:40:25.643Z,100248.91
2018-09-05T14:45:29.176Z,100252.34
2018-09-05T14:50:32.666Z,100247.86
2018-09-05T14:55:36.214Z,100256.46
2018-09-05T15:00:40.229Z,100243.31
2018-09-05T15:05:43.714Z,100242.84
2018-09-05T15:10:47.259Z,100241.31
2018-09-05T15:15:50.750Z,100239.64
2018-09-05T15:20:54.392Z,100240.31
2018-09-05T15:25:58.085Z,100235.28
2018-09-05T15:31:01.765Z,100231.13
2018-09-05T15:36:05.364Z,100223.27
2018-09-05T15:41:08.894Z,100222.95
2018-09-05T15:46:12.372Z,100218.12
2018-09-05T15:51:16.047Z,100214.72
2018-09-05T15:56:19.678Z,100213.15
2018-09-05T16:01:23.440Z,100205.77
2018-09-05T16:06:26.984Z,100205.02
2018-09-05T16:11:30.555Z,100208.11
2018-09-05T16:16:34.052Z,100200.73
2018-09-05T16:21:37.631Z,100202.84
2018-09-05T16:26:41.324Z,100203.41
2018-09-05T16:31:44.915Z,100201.59
2018-09-05T16:36:48.481Z,100202.42
2018-09-05T16:41:52.030Z,100194.64
2018-09-05T16:46:55.598Z,100202.91
2018-09-05T16:51:59.062Z,100204.02
2018-09-05T16:57:03.654Z,100205.77
2018-09-05T17:02:07.531Z,100207.60
2018-09-05T17:07:11.069Z,100215.12
2018-09-05T17:12:14.703Z,100208.28
2018-09-05T17:17:18.345Z,100208.94
2018-09-05T17:22:21.982Z,100211.84
2018-09-05T17:27:25.489Z,100204.66
2018-09-05T17:32:29.355Z,100204.67
2018-09-05T17:37:32.854Z,100207.90
2018-09-05T17:42:36.477Z,100210.44
2018-09-05T17:47:40.058Z,100205.91
2018-09-05T17:52:43.589Z,100210.83
2018-09-05T17:57:47.117Z,100205.14
2018-09-05T18:02:50.797Z,100206.20
2018-09-05T18:07:54.386Z,100208.91
2018-09-05T18:12:57.898Z,100214.32
2018-09-05T18:18:01.454Z,100215.12
2018-09-05T18:23:05.212Z,100218.53
2018-09-05T18:28:08.774Z,100223.91
2018-09-05T18:33:12.340Z,100224.41
2018-09-05T18:38:22.583Z,100233.55
2018-09-05T18:43:26.145Z,100234.58
2018-09-05T18:48:29.655Z,100223.69
2018-09-05T18:53:33.267Z,100227.91
2018-09-05T18:58:36.842Z,100225.69
2018-09-05T19:03:40.323Z,100227.77
2018-09-05T19:08:43.912Z,100224.47
2018-09-05T19:13:47.444Z,100218.44
2018-09-05T19:18:51.008Z,100218.03
2018-09-05T19:23:54.590Z,100212.89
2018-09-05T19:28:58.163Z,100217.42
2018-09-05T19:34:01.717Z,100213.45
2018-09-05T19:39:07.725Z,100219.71
2018-09-05T19:44:12.318Z,100213.16
2018-09-05T19:49:16.039Z,100215.41
2018-09-05T19:54:23.533Z,100216.03
2018-09-05T19:59:27.603Z,100220.23
2018-09-05T20:04:31.250Z,100215.00
2018-09-05T20:09:34.752Z,100225.98
2018-09-05T20:14:38.347Z,100224.65
2018-09-05T20:19:41.852Z,100223.39
2018-09-05T20:24:45.455Z,100223.27
2018-09-05T20:29:49.358Z,100217.09
2018-09-05T20:34:52.862Z,100218.59
2018-09-05T20:39:56.415Z,100218.31
2018-09-05T20:45:00.009Z,100217.14
2018-09-05T20:50:03.833Z,100219.92
2018-09-05T20:55:07.792Z,100219.67
2018-09-05T21:00:11.258Z,100211.78
2018-09-05T21:05:14.800Z,100212.91
2018-09-05T21:10:18.333Z,100216.13
2018-09-05T21:15:21.917Z,100210.37
2018-09-05T21:20:25.470Z,100210.01
2018-09-05T21:25:29.052Z,100205.39
2018-09-05T21:30:32.554Z,100203.51
2018-09-05T21:35:36.359Z,100202.31
2018-09-05T21:40:40.029Z,100196.02
2018-09-05T21:45:43.538Z,100196.84
2018-09-05T21:50:47.058Z,100191.89
2018-09-05T21:55:50.558Z,100188.75
2018-09-05T22:00:54.061Z,100194.31
2018-09-05T22:05:57.915Z,100189.18
2018-09-05T22:11:35.007Z,100184.38
2018-09-05T22:16:38.521Z,100190.93
2018-09-05T22:21:42.022Z,100189.98
2018-09-05T22:26:45.518Z,100197.50
2018-09-05T22:31:49.001Z,100192.70
2018-09-05T22:36:52.493Z,100194.81
2018-09-05T22:41:56.066Z,100195.14
2018-09-05T22:47:10.721Z,100186.28
2018-09-05T22:55:04.436Z,100187.22
2018-09-05T23:01:20.555Z,100186.77
2018-09-05T23:08:42.976Z,100186.84
2018-09-05T23:14:02.436Z,100180.74
2018-09-05T23:19:45.958Z,100173.91
2018-09-05T23:24:49.451Z,100166.59
2018-09-05T23:29:52.984Z,100164.44
2018-09-05T23:34:57.382Z,100162.33
2018-09-05T23:40:00.951Z,100156.67
2018-09-05T23:45:04.788Z,100162.20
2018-09-05T23:50:08.395Z,100156.48
2018-09-05T23:55:12.029Z,100157.47
