createdAt,value
2017-10-10T00:02:16.507Z,40.57
2017-10-10T00:04:44.887Z,37.87
2017-10-10T00:07:13.299Z,29.40
2017-10-10T00:09:41.700Z,35.43
2017-10-10T00:12:10.066Z,35.83
2017-10-10T00:14:38.523Z,29.67
2017-10-10T00:17:06.893Z,35.53
2017-10-10T00:19:35.260Z,49.70
2017-10-10T00:22:03.807Z,39.60
2017-10-10T00:24:32.210Z,35.40
2017-10-10T00:27:00.866Z,39.07
2017-10-10T00:29:30.318Z,44.50
2017-10-10T00:31:58.693Z,38.53
2017-10-10T00:34:27.065Z,33.83
2017-10-10T00:36:55.496Z,40.77
2017-10-10T00:39:23.876Z,36.50
2017-10-10T00:41:52.239Z,35.00
2017-10-10T00:44:21.017Z,40.83
2017-10-10T00:46:49.403Z,41.90
2017-10-10T00:49:17.776Z,40.60
2017-10-10T00:51:46.564Z,42.03
2017-10-10T00:54:14.976Z,43.90
2017-10-10T00:56:43.396Z,42.33
2017-10-10T00:59:11.825Z,33.13
2017-10-10T01:01:40.198Z,43.40
2017-10-10T01:04:08.619Z,47.60
2017-10-10T01:06:37.785Z,43.53
2017-10-10T01:09:06.165Z,34.57
2017-10-10T01:11:34.557Z,36.43
2017-10-10T01:14:03.814Z,37.87
2017-10-10T01:16:32.477Z,38.33
2017-10-10T01:19:00.852Z,45.83
2017-10-10T01:21:29.298Z,44.20
2017-10-10T01:23:57.745Z,44.07
2017-10-10T01:26:26.155Z,38.60
2017-10-10T01:28:54.629Z,45.83
2017-10-10T01:31:23.013Z,41.07
2017-10-10T01:33:51.417Z,44.53
2017-10-10T01:36:20.609Z,42.93
2017-10-10T01:38:49.790Z,35.37
2017-10-10T01:41:18.270Z,42.23
2017-10-10T01:43:46.750Z,41.27
2017-10-10T01:46:15.129Z,43.37
2017-10-10T01:48:43.505Z,35.50
2017-10-10T01:51:12.039Z,34.37
2017-10-10T01:53:40.621Z,39.50
2017-10-10T01:56:09.009Z,41.80
2017-10-10T01:58:37.428Z,46.57
2017-10-10T02:01:05.842Z,47.13
2017-10-10T02:03:34.241Z,40.50
2017-10-10T02:06:02.845Z,42.50
2017-10-10T02:08:31.997Z,43.33
2017-10-10T02:11:00.401Z,42.73
2017-10-10T02:13:28.822Z,41.63
2017-10-10T02:15:57.221Z,42.50
2017-10-10T02:18:26.402Z,39.47
2017-10-10T02:20:55.076Z,41.90
2017-10-10T02:23:23.446Z,36.20
2017-10-10T02:25:51.874Z,34.63
2017-10-10T02:28:20.370Z,33.30
2017-10-10T02:30:48.800Z,33.97
2017-10-10T02:33:17.183Z,34.23
2017-10-10T02:35:45.611Z,35.00
2017-10-10T02:38:13.991Z,42.63
2017-10-10T02:40:42.404Z,41.87
2017-10-10T02:43:11.106Z,38.87
2017-10-10T02:45:39.582Z,32.70
2017-10-10T02:48:08.020Z,30.37
2017-10-10T02:50:37.184Z,40.73
2017-10-10T02:53:05.876Z,32.87
2017-10-10T02:55:35.327Z,37.20
2017-10-10T02:58:04.525Z,35.60
2017-10-10T03:00:33.215Z,31.50
2017-10-10T03:03:01.886Z,27.73
2017-10-10T03:05:30.612Z,35.50
2017-10-10T03:08:00.119Z,33.50
2017-10-10T03:10:29.567Z,34.07
2017-10-10T03:12:58.390Z,35.17
2017-10-10T03:15:26.912Z,31.30
2017-10-10T03:17:56.193Z,31.00
2017-10-10T03:20:24.662Z,40.00
2017-10-10T03:22:53.037Z,39.33
2017-10-10T03:25:21.382Z,31.50
2017-10-10T03:27:50.103Z,34.90
2017-10-10T03:30:18.474Z,35.30
2017-10-10T03:32:46.899Z,35.67
2017-10-10T03:35:16.602Z,41.33
2017-10-10T03:37:45.775Z,33.80
2017-10-10T03:40:14.151Z,36.53
2017-10-10T03:42:42.852Z,34.57
2017-10-10T03:45:11.300Z,33.50
2017-10-10T03:47:40.388Z,32.93
2017-10-10T03:50:08.796Z,28.73
2017-10-10T03:52:37.195Z,30.83
2017-10-10T03:55:06.311Z,30.33
2017-10-10T03:57:35.003Z,30.80
2017-10-10T04:00:03.436Z,29.77
2017-10-10T04:02:31.808Z,29.23
2017-10-10T04:05:00.375Z,31.10
2017-10-10T04:07:28.735Z,28.40
2017-10-10T04:09:57.165Z,18.70
2017-10-10T04:12:25.595Z,27.87
2017-10-10T04:14:53.967Z,30.03
2017-10-10T04:17:22.333Z,21.10
2017-10-10T04:19:50.768Z,25.63
2017-10-10T04:22:19.168Z,27.57
2017-10-10T04:24:48.285Z,30.07
2017-10-10T04:27:16.687Z,32.07
2017-10-10T04:29:45.064Z,31.97
2017-10-10T04:32:13.417Z,22.00
2017-10-10T04:34:42.156Z,32.20
2017-10-10T04:37:10.516Z,37.17
2017-10-10T04:39:38.893Z,33.97
2017-10-10T04:42:07.593Z,26.33
2017-10-10T04:44:35.956Z,35.47
2017-10-10T04:47:04.339Z,22.90
2017-10-10T04:49:32.741Z,40.30
2017-10-10T04:52:01.130Z,25.10
2017-10-10T04:54:29.529Z,27.70
2017-10-10T04:56:58.745Z,28.73
2017-10-10T04:59:27.689Z,36.23
2017-10-10T05:01:56.114Z,28.67
2017-10-10T05:04:24.744Z,30.60
2017-10-10T05:06:53.119Z,34.13
2017-10-10T05:09:21.509Z,28.97
2017-10-10T05:11:50.180Z,29.70
2017-10-10T05:14:18.546Z,27.30
2017-10-10T05:16:46.914Z,31.93
2017-10-10T05:19:15.639Z,30.70
2017-10-10T05:21:44.013Z,32.67
2017-10-10T05:24:12.534Z,34.20
2017-10-10T05:26:40.970Z,35.83
2017-10-10T05:29:09.375Z,30.97
2017-10-10T05:31:37.762Z,29.97
2017-10-10T05:34:07.060Z,37.23
2017-10-10T05:36:35.464Z,35.90
2017-10-10T05:39:04.006Z,33.63
2017-10-10T05:41:32.552Z,41.57
2017-10-10T05:44:00.935Z,47.70
2017-10-10T05:46:29.321Z,36.93
2017-10-10T05:48:58.059Z,35.00
2017-10-10T05:51:26.454Z,43.63
2017-10-10T05:53:54.816Z,32.30
2017-10-10T05:56:24.083Z,46.33
2017-10-10T05:58:52.443Z,39.90
2017-10-10T06:01:21.026Z,43.50
2017-10-10T06:03:49.649Z,48.97
2017-10-10T06:06:18.029Z,51.87
2017-10-10T06:08:47.231Z,33.83
2017-10-10T06:11:16.735Z,48.60
2017-10-10T06:13:45.919Z,41.80
2017-10-10T06:16:15.092Z,38.60
2017-10-10T06:18:43.576Z,38.20
2017-10-10T06:21:11.937Z,48.97
2017-10-10T06:23:40.300Z,37.73
2017-10-10T06:26:08.729Z,38.40
2017-10-10T06:28:37.109Z,53.10
2017-10-10T06:31:05.512Z,40.80
2017-10-10T06:33:34.823Z,35.97
2017-10-10T06:36:03.263Z,42.00
2017-10-10T06:38:32.064Z,41.40
2017-10-10T06:41:00.485Z,40.43
2017-10-10T06:43:28.883Z,34.57
2017-10-10T06:45:57.267Z,43.47
2017-10-10T06:48:25.977Z,39.53
2017-10-10T06:50:54.617Z,44.67
2017-10-10T06:53:22.988Z,49.33
2017-10-10T06:55:51.429Z,45.87
2017-10-10T06:58:19.827Z,42.60
2017-10-10T07:00:48.972Z,48.00
2017-10-10T07:03:18.160Z,54.10
2017-10-10T07:05:46.529Z,50.03
2017-10-10T07:08:14.914Z,41.77
2017-10-10T07:10:43.762Z,56.80
2017-10-10T07:13:12.933Z,49.83
2017-10-10T07:15:41.326Z,52.73
2017-10-10T07:18:09.910Z,49.83
2017-10-10T07:20:38.285Z,49.60
2017-10-10T07:23:06.658Z,45.27
2017-10-10T07:25:35.170Z,46.13
2017-10-10T07:28:03.882Z,50.97
2017-10-10T07:30:32.310Z,49.80
2017-10-10T07:33:01.728Z,48.10
2017-10-10T07:35:30.875Z,48.33
2017-10-10T07:37:59.284Z,51.93
2017-10-10T07:40:27.764Z,46.10
2017-10-10T07:42:56.956Z,48.23
2017-10-10T07:45:25.362Z,31.33
2017-10-10T07:47:53.847Z,43.13
2017-10-10T07:50:22.998Z,42.70
2017-10-10T07:52:51.704Z,36.53
2017-10-10T07:55:20.356Z,41.27
2017-10-10T07:57:48.735Z,39.67
2017-10-10T08:00:17.146Z,48.23
2017-10-10T08:02:45.606Z,43.30
2017-10-10T08:05:14.341Z,48.03
2017-10-10T08:07:42.773Z,40.50
2017-10-10T08:10:11.195Z,30.87
2017-10-10T08:12:39.566Z,45.13
2017-10-10T08:15:07.974Z,52.30
2017-10-10T08:17:36.825Z,56.20
2017-10-10T08:20:05.189Z,45.87
2017-10-10T08:22:33.577Z,31.93
2017-10-10T08:25:02.472Z,48.30
2017-10-10T08:27:30.911Z,42.87
2017-10-10T08:29:59.332Z,45.23
2017-10-10T08:32:28.515Z,50.93
2017-10-10T08:34:57.650Z,49.03
2017-10-10T08:37:26.803Z,52.40
2017-10-10T08:39:55.599Z,49.10
2017-10-10T08:42:24.092Z,47.77
2017-10-10T08:44:52.528Z,69.60
2017-10-10T08:47:21.011Z,56.13
2017-10-10T08:49:49.413Z,53.27
2017-10-10T08:52:17.837Z,57.73
2017-10-10T08:54:47.351Z,54.97
2017-10-10T08:57:15.722Z,57.93
2017-10-10T08:59:44.858Z,62.40
2017-10-10T09:02:13.665Z,65.13
2017-10-10T09:04:42.058Z,59.27
2017-10-10T09:07:11.062Z,62.33
2017-10-10T09:09:39.519Z,59.00
2017-10-10T09:12:07.914Z,57.77
2017-10-10T09:14:36.323Z,50.10
2017-10-10T09:17:05.510Z,52.70
2017-10-10T09:19:34.721Z,62.87
2017-10-10T09:22:03.084Z,51.80
2017-10-10T09:24:31.569Z,55.63
2017-10-10T09:27:00.794Z,55.93
2017-10-10T09:29:29.209Z,52.63
2017-10-10T09:31:57.895Z,51.50
2017-10-10T09:34:26.303Z,55.90
2017-10-10T09:36:55.462Z,56.13
2017-10-10T09:39:24.858Z,61.37
2017-10-10T09:41:53.832Z,46.47
2017-10-10T09:44:22.264Z,52.57
2017-10-10T09:46:50.829Z,46.87
2017-10-10T09:49:20.031Z,44.57
2017-10-10T09:51:48.437Z,42.13
2017-10-10T09:54:17.797Z,36.70
2017-10-10T09:56:46.725Z,40.23
2017-10-10T09:59:15.187Z,35.60
2017-10-10T10:01:44.633Z,35.00
2017-10-10T10:04:13.484Z,33.70
2017-10-10T10:06:41.876Z,32.60
2017-10-10T10:09:12.806Z,48.00
2017-10-10T10:11:41.216Z,41.20
2017-10-10T10:14:10.393Z,31.60
2017-10-10T10:16:39.613Z,33.93
2017-10-10T10:19:08.091Z,30.13
2017-10-10T10:21:36.843Z,30.83
2017-10-10T10:24:05.428Z,27.13
2017-10-10T10:26:33.950Z,23.47
2017-10-10T10:29:02.477Z,30.70
2017-10-10T10:31:31.015Z,31.33
2017-10-10T10:33:59.532Z,30.93
2017-10-10T10:36:27.950Z,27.53
2017-10-10T10:38:57.341Z,26.00
2017-10-10T10:41:25.742Z,27.10
2017-10-10T10:43:55.106Z,25.97
2017-10-10T10:46:24.285Z,23.67
2017-10-10T10:48:52.727Z,23.00
2017-10-10T10:51:21.938Z,25.70
2017-10-10T10:53:51.192Z,22.23
2017-10-10T10:56:19.724Z,27.60
2017-10-10T10:58:48.156Z,29.37
2017-10-10T11:01:16.690Z,23.10
2017-10-10T11:03:46.047Z,23.57
2017-10-10T11:06:14.475Z,25.70
2017-10-10T11:08:43.219Z,23.00
2017-10-10T11:11:12.196Z,25.67
2017-10-10T11:13:40.668Z,25.63
2017-10-10T11:16:09.213Z,20.60
2017-10-10T11:18:40.306Z,21.10
2017-10-10T11:21:10.271Z,17.70
2017-10-10T11:23:39.122Z,21.80
2017-10-10T11:26:08.292Z,22.70
2017-10-10T11:28:36.866Z,24.87
2017-10-10T11:31:06.486Z,17.20
2017-10-10T11:33:35.208Z,19.00
2017-10-10T11:36:04.695Z,16.30
2017-10-10T11:38:33.907Z,12.77
2017-10-10T11:41:02.292Z,13.70
2017-10-10T11:43:31.676Z,15.10
2017-10-10T11:46:00.883Z,15.90
2017-10-10T11:48:30.168Z,19.70
2017-10-10T11:50:58.602Z,19.70
2017-10-10T11:53:27.455Z,16.57
2017-10-10T11:55:56.628Z,13.13
2017-10-10T11:58:25.082Z,13.83
2017-10-10T12:00:55.158Z,17.23
2017-10-10T12:03:26.898Z,16.60
2017-10-10T12:05:55.353Z,13.27
2017-10-10T12:08:23.779Z,10.53
2017-10-10T12:10:52.451Z,11.10
2017-10-10T12:13:21.941Z,10.67
2017-10-10T12:15:50.333Z,15.50
2017-10-10T12:18:19.812Z,14.30
2017-10-10T12:20:48.308Z,6.93
2017-10-10T12:23:18.586Z,8.00
2017-10-10T12:25:47.303Z,7.90
2017-10-10T12:28:15.725Z,11.57
2017-10-10T12:30:44.143Z,7.57
2017-10-10T12:33:12.714Z,7.00
2017-10-10T12:35:41.151Z,6.70
2017-10-10T12:38:10.374Z,5.90
2017-10-10T12:40:39.587Z,9.73
2017-10-10T12:43:09.351Z,9.17
2017-10-10T12:45:37.758Z,5.77
2017-10-10T12:48:07.900Z,8.57
2017-10-10T12:50:37.581Z,6.50
2017-10-10T12:53:06.029Z,3.70
2017-10-10T12:55:35.544Z,6.80
2017-10-10T12:58:04.938Z,4.83
2017-10-10T13:00:33.434Z,7.00
2017-10-10T13:03:01.854Z,5.20
2017-10-10T13:05:30.299Z,5.00
2017-10-10T13:07:58.760Z,5.00
2017-10-10T13:10:28.565Z,5.20
2017-10-10T13:12:56.923Z,3.53
2017-10-10T13:15:25.828Z,4.90
2017-10-10T13:17:54.619Z,4.63
2017-10-10T13:20:23.658Z,5.80
2017-10-10T13:22:52.805Z,6.80
2017-10-10T13:25:22.013Z,4.57
2017-10-10T13:27:50.420Z,13.20
2017-10-10T13:30:19.263Z,7.47
2017-10-10T13:32:48.235Z,6.77
2017-10-10T13:35:16.688Z,5.90
2017-10-10T13:37:46.103Z,4.70
2017-10-10T13:40:14.874Z,7.30
2017-10-10T13:42:44.963Z,6.77
2017-10-10T13:45:15.174Z,11.47
2017-10-10T13:47:44.206Z,11.47
2017-10-10T13:50:13.384Z,10.40
2017-10-10T13:52:41.904Z,11.10
2017-10-10T13:55:11.192Z,14.27
2017-10-10T13:57:40.384Z,15.43
2017-10-10T14:00:12.885Z,17.90
2017-10-10T14:02:41.352Z,16.20
2017-10-10T14:05:10.911Z,11.13
2017-10-10T14:07:39.417Z,12.90
2017-10-10T14:10:08.078Z,10.67
2017-10-10T14:12:40.365Z,13.43
2017-10-10T14:15:10.622Z,11.83
2017-10-10T14:17:40.173Z,12.20
2017-10-10T14:20:09.298Z,12.23
2017-10-10T14:22:38.333Z,15.30
2017-10-10T14:25:06.782Z,13.27
2017-10-10T14:27:35.983Z,15.03
2017-10-10T14:30:05.048Z,10.07
2017-10-10T14:32:33.443Z,9.67
2017-10-10T14:35:02.430Z,9.00
2017-10-10T14:37:31.995Z,11.43
2017-10-10T14:40:00.383Z,12.13
2017-10-10T14:42:30.937Z,8.00
2017-10-10T14:45:00.367Z,11.27
2017-10-10T14:47:29.584Z,11.13
2017-10-10T14:49:58.007Z,12.30
2017-10-10T14:52:26.736Z,8.50
2017-10-10T14:54:56.941Z,6.90
2017-10-10T14:57:25.292Z,8.77
2017-10-10T14:59:53.755Z,7.03
2017-10-10T15:02:22.132Z,9.23
2017-10-10T15:04:50.540Z,11.77
2017-10-10T15:07:19.284Z,6.00
2017-10-10T15:09:48.183Z,8.40
2017-10-10T15:12:16.655Z,7.33
2017-10-10T15:14:45.487Z,12.20
2017-10-10T15:17:14.855Z,7.93
2017-10-10T15:19:43.721Z,8.23
2017-10-10T15:22:13.055Z,5.87
2017-10-10T15:24:41.418Z,7.97
2017-10-10T15:27:09.780Z,7.30
2017-10-10T15:29:38.354Z,8.80
2017-10-10T15:32:07.504Z,13.17
2017-10-10T15:34:35.971Z,5.43
2017-10-10T15:37:04.791Z,8.00
2017-10-10T15:39:33.308Z,7.77
2017-10-10T15:42:02.575Z,5.87
2017-10-10T15:44:31.078Z,6.50
2017-10-10T15:47:00.294Z,13.30
2017-10-10T15:49:28.706Z,7.37
2017-10-10T15:51:57.138Z,8.17
2017-10-10T15:54:26.506Z,6.93
2017-10-10T15:56:54.878Z,10.30
2017-10-10T15:59:23.660Z,9.43
2017-10-10T16:01:52.024Z,5.40
2017-10-10T16:04:20.473Z,6.17
2017-10-10T16:06:49.658Z,6.70
2017-10-10T16:09:18.931Z,6.97
2017-10-10T16:11:47.321Z,6.10
2017-10-10T16:14:15.840Z,5.20
2017-10-10T16:16:44.228Z,5.73
2017-10-10T16:19:12.643Z,4.60
2017-10-10T16:21:42.028Z,6.47
2017-10-10T16:24:10.437Z,4.87
2017-10-10T16:26:38.832Z,5.40
2017-10-10T16:29:07.377Z,6.33
2017-10-10T16:31:35.739Z,11.37
2017-10-10T16:34:04.248Z,11.30
2017-10-10T16:36:34.296Z,6.00
2017-10-10T16:39:03.488Z,6.60
2017-10-10T16:41:31.860Z,7.77
2017-10-10T16:44:01.154Z,7.17
2017-10-10T16:46:29.613Z,19.43
2017-10-10T16:48:57.981Z,7.80
2017-10-10T16:51:26.419Z,11.37
2017-10-10T16:53:54.854Z,7.17
2017-10-10T16:56:23.270Z,8.60
2017-10-10T16:58:53.151Z,8.33
2017-10-10T17:01:21.506Z,7.90
2017-10-10T17:03:49.855Z,7.10
2017-10-10T17:06:18.455Z,8.13
2017-10-10T17:08:46.807Z,12.30
2017-10-10T17:11:15.999Z,9.33
2017-10-10T17:13:45.217Z,22.97
2017-10-10T17:16:13.583Z,11.93
2017-10-10T17:18:42.725Z,12.27
2017-10-10T17:21:11.312Z,10.23
2017-10-10T17:23:40.082Z,8.27
2017-10-10T17:26:08.473Z,11.03
2017-10-10T17:28:38.147Z,12.90
2017-10-10T17:31:06.528Z,8.37
2017-10-10T17:33:34.956Z,7.20
2017-10-10T17:36:03.388Z,9.17
2017-10-10T17:38:31.756Z,10.17
2017-10-10T17:41:00.981Z,14.57
2017-10-10T17:43:29.402Z,13.30
2017-10-10T17:45:57.775Z,9.97
2017-10-10T17:48:26.531Z,8.93
2017-10-10T17:50:54.944Z,13.70
2017-10-10T17:53:23.440Z,7.63
2017-10-10T17:55:51.835Z,10.03
2017-10-10T17:58:21.032Z,9.73
2017-10-10T18:00:50.217Z,11.70
2017-10-10T18:03:19.342Z,9.20
2017-10-10T18:05:47.758Z,9.30
2017-10-10T18:08:16.575Z,10.07
2017-10-10T18:10:44.954Z,15.30
2017-10-10T18:13:13.740Z,11.73
2017-10-10T18:15:42.094Z,16.47
2017-10-10T18:18:10.452Z,11.30
2017-10-10T18:20:38.914Z,8.20
2017-10-10T18:23:07.260Z,8.37
2017-10-10T18:25:35.982Z,9.80
2017-10-10T18:28:04.612Z,12.03
2017-10-10T18:30:33.000Z,10.30
2017-10-10T18:33:01.370Z,13.50
2017-10-10T18:35:29.776Z,8.80
2017-10-10T18:37:59.143Z,11.13
2017-10-10T18:40:27.554Z,7.23
2017-10-10T18:42:56.739Z,10.90
2017-10-10T18:45:25.119Z,11.13
2017-10-10T18:47:53.515Z,6.87
2017-10-10T18:50:22.805Z,12.57
2017-10-10T18:52:51.956Z,8.87
2017-10-10T18:55:20.316Z,7.90
2017-10-10T18:57:48.839Z,8.90
2017-10-10T19:00:17.229Z,6.23
2017-10-10T19:02:45.739Z,13.83
2017-10-10T19:05:14.203Z,7.13
2017-10-10T19:07:42.568Z,7.20
2017-10-10T19:10:11.058Z,7.70
2017-10-10T19:12:39.628Z,6.43
2017-10-10T19:15:08.001Z,15.30
2017-10-10T19:17:36.386Z,8.90
2017-10-10T19:20:04.900Z,8.73
2017-10-10T19:22:34.095Z,10.33
2017-10-10T19:25:02.484Z,6.70
2017-10-10T19:27:31.582Z,8.90
2017-10-10T19:29:59.972Z,7.17
2017-10-10T19:32:28.807Z,7.07
2017-10-10T19:34:57.206Z,9.07
2017-10-10T19:37:25.580Z,13.23
2017-10-10T19:39:53.961Z,15.80
2017-10-10T19:42:23.272Z,7.40
2017-10-10T19:44:51.745Z,9.77
2017-10-10T19:47:20.125Z,9.57
2017-10-10T19:49:48.794Z,8.53
2017-10-10T19:52:17.603Z,13.37
2017-10-10T19:54:46.731Z,7.57
2017-10-10T19:57:15.188Z,12.70
2017-10-10T19:59:43.585Z,7.00
2017-10-10T20:02:11.990Z,8.90
2017-10-10T20:04:40.488Z,7.33
2017-10-10T20:07:08.860Z,8.03
2017-10-10T20:09:37.211Z,9.43
2017-10-10T20:12:05.619Z,6.87
2017-10-10T20:14:34.013Z,10.30
2017-10-10T20:17:02.460Z,14.70
2017-10-10T20:19:30.885Z,12.27
2017-10-10T20:21:59.251Z,7.70
2017-10-10T20:24:28.563Z,6.13
2017-10-10T20:26:57.055Z,11.63
2017-10-10T20:29:26.484Z,15.80
2017-10-10T20:31:54.862Z,6.83
2017-10-10T20:34:23.345Z,7.43
2017-10-10T20:39:27.339Z,6.77
2017-10-10T20:41:55.715Z,6.10
2017-10-10T20:44:24.110Z,8.17
2017-10-10T20:46:53.445Z,6.57
2017-10-10T20:49:21.813Z,6.90
2017-10-10T20:51:50.342Z,6.33
2017-10-10T20:54:18.765Z,8.43
2017-10-10T20:56:47.119Z,7.97
2017-10-10T20:59:16.988Z,7.17
2017-10-10T21:01:45.545Z,7.53
2017-10-10T21:04:14.113Z,8.23
2017-10-10T21:06:42.503Z,6.20
2017-10-10T21:09:10.911Z,10.10
2017-10-10T21:11:39.256Z,6.80
2017-10-10T21:14:07.604Z,6.97
2017-10-10T21:16:36.318Z,7.77
2017-10-10T21:19:04.716Z,10.63
2017-10-10T21:21:33.088Z,7.67
2017-10-10T21:24:01.724Z,7.80
2017-10-10T21:26:30.093Z,15.17
2017-10-10T21:28:58.541Z,7.00
2017-10-10T21:31:27.023Z,10.67
2017-10-10T21:33:55.389Z,5.90
2017-10-10T21:36:23.749Z,8.07
2017-10-10T21:38:52.923Z,7.40
2017-10-10T21:41:21.328Z,10.73
2017-10-10T21:43:50.447Z,8.17
2017-10-10T21:46:18.931Z,6.63
2017-10-10T21:48:47.271Z,9.20
2017-10-10T21:51:16.383Z,12.13
2017-10-10T21:53:44.836Z,9.07
2017-10-10T21:56:13.195Z,9.50
2017-10-10T21:58:41.554Z,8.63
2017-10-10T22:01:10.032Z,8.90
2017-10-10T22:03:38.395Z,5.53
2017-10-10T22:06:07.215Z,6.20
2017-10-10T22:08:35.612Z,8.87
2017-10-10T22:11:04.074Z,6.00
2017-10-10T22:13:32.426Z,11.20
2017-10-10T22:16:00.824Z,6.93
2017-10-10T22:18:29.208Z,7.37
2017-10-10T22:20:57.557Z,7.20
2017-10-10T22:23:25.976Z,12.40
2017-10-10T22:25:54.334Z,10.93
2017-10-10T22:28:22.683Z,6.37
2017-10-10T22:30:51.144Z,11.23
2017-10-10T22:33:20.492Z,8.37
2017-10-10T22:35:48.855Z,12.83
2017-10-10T22:38:17.458Z,9.33
2017-10-10T22:40:45.824Z,26.67
2017-10-10T22:43:14.215Z,16.30
2017-10-10T22:45:42.657Z,9.33
2017-10-10T22:48:11.020Z,13.33
2017-10-10T22:50:40.155Z,9.33
2017-10-10T22:53:08.562Z,8.30
2017-10-10T22:55:37.220Z,11.83
2017-10-10T22:58:05.573Z,11.77
2017-10-10T23:00:33.990Z,15.13
2017-10-10T23:03:02.435Z,12.37
2017-10-10T23:05:30.814Z,17.83
2017-10-10T23:07:59.352Z,12.43
2017-10-10T23:10:27.729Z,12.40
2017-10-10T23:12:56.113Z,10.23
2017-10-10T23:15:24.866Z,13.43
2017-10-10T23:17:53.228Z,8.43
2017-10-10T23:20:21.647Z,10.30
2017-10-10T23:22:50.820Z,11.20
2017-10-10T23:25:19.183Z,15.23
2017-10-10T23:27:47.549Z,10.53
2017-10-10T23:30:15.954Z,11.57
2017-10-10T23:32:44.312Z,10.70
2017-10-10T23:35:12.785Z,8.43
2017-10-10T23:37:42.251Z,9.93
2017-10-10T23:40:10.635Z,10.67
2017-10-10T23:42:39.005Z,10.10
2017-10-10T23:45:07.675Z,14.13
2017-10-10T23:47:36.048Z,11.00
2017-10-10T23:50:04.429Z,12.60
2017-10-10T23:52:32.877Z,10.50
2017-10-10T23:55:01.265Z,13.33
2017-10-10T23:57:29.668Z,10.00
2017-10-10T23:59:58.060Z,8.47
