createdAt,value
2023-02-02T00:00:19.214Z,95578.00
2023-02-02T00:01:18.263Z,95543.00
2023-02-02T00:02:18.176Z,95556.00
2023-02-02T00:03:18.396Z,95549.00
2023-02-02T00:04:18.206Z,95547.00
2023-02-02T00:05:18.215Z,95545.00
2023-02-02T00:06:18.283Z,95545.00
2023-02-02T00:07:18.380Z,95550.00
2023-02-02T00:08:18.358Z,95552.00
2023-02-02T00:24:50.616Z,95531.00
2023-02-02T00:25:49.663Z,95531.00
2023-02-02T01:27:29.453Z,95554.00
2023-02-02T01:28:29.537Z,95552.00
2023-02-02T01:29:29.403Z,95554.00
2023-02-02T01:30:29.395Z,95562.00
2023-02-02T01:32:29.502Z,95568.00
2023-02-02T01:33:29.579Z,95562.00
2023-02-02T02:27:46.843Z,95560.00
2023-02-02T02:56:05.535Z,95556.00
2023-02-02T02:57:05.569Z,95554.00
2023-02-02T02:58:05.571Z,95554.00
2023-02-02T02:59:05.537Z,95554.00
2023-02-02T03:01:26.241Z,95556.00
2023-02-02T03:02:25.539Z,95550.00
2023-02-02T03:03:25.635Z,95547.00
2023-02-02T03:04:26.225Z,95549.00
2023-02-02T03:05:25.787Z,95550.00
2023-02-02T03:06:25.441Z,95547.00
2023-02-02T03:07:25.379Z,95543.00
2023-02-02T03:08:25.635Z,95543.00
2023-02-02T03:09:25.439Z,95547.00
2023-02-02T03:10:25.341Z,95545.00
2023-02-02T03:11:25.361Z,95541.00
2023-02-02T03:12:25.371Z,95539.00
2023-02-02T03:13:25.388Z,95541.00
2023-02-02T03:14:25.374Z,95541.00
2023-02-02T03:15:25.585Z,95539.00
2023-02-02T03:16:25.633Z,95547.00
2023-02-02T03:17:25.333Z,95545.00
2023-02-02T03:18:25.360Z,95539.00
2023-02-02T03:19:25.316Z,95537.00
2023-02-02T03:20:25.294Z,95541.00
2023-02-02T03:21:25.315Z,95545.00
2023-02-02T03:22:25.426Z,95547.00
2023-02-02T03:23:25.295Z,95545.00
2023-02-02T03:24:25.250Z,95545.00
2023-02-02T03:25:25.618Z,95539.00
2023-02-02T03:26:25.314Z,95541.00
2023-02-02T03:27:25.291Z,95541.00
2023-02-02T03:28:25.304Z,95535.00
2023-02-02T03:29:25.301Z,95537.00
2023-02-02T03:30:25.299Z,95539.00
2023-02-02T03:31:25.244Z,95535.00
2023-02-02T03:32:25.189Z,95533.00
2023-02-02T03:33:25.238Z,95533.00
2023-02-02T03:34:25.222Z,95537.00
2023-02-02T03:35:25.656Z,95537.00
2023-02-02T03:36:25.277Z,95541.00
2023-02-02T03:37:25.233Z,95545.00
2023-02-02T03:38:25.305Z,95537.00
2023-02-02T03:39:25.319Z,95541.00
2023-02-02T03:40:25.313Z,95543.00
2023-02-02T03:41:25.355Z,95539.00
2023-02-02T03:42:25.372Z,95545.00
2023-02-02T03:43:25.491Z,95554.00
2023-02-02T03:44:25.405Z,95545.00
2023-02-02T03:45:25.815Z,95550.00
2023-02-02T03:46:25.975Z,95556.00
2023-02-02T03:47:25.514Z,95552.00
2023-02-02T03:48:25.518Z,95547.00
2023-02-02T03:49:25.513Z,95552.00
2023-02-02T03:50:25.528Z,95554.00
2023-02-02T03:51:25.529Z,95550.00
2023-02-02T03:52:25.756Z,95552.00
2023-02-02T03:53:25.553Z,95552.00
2023-02-02T03:54:25.550Z,95545.00
2023-02-02T03:55:26.711Z,95549.00
2023-02-02T03:56:25.591Z,95545.00
2023-02-02T03:57:25.677Z,95552.00
2023-02-02T03:58:25.670Z,95550.00
2023-02-02T03:59:25.638Z,95549.00
2023-02-02T04:01:45.845Z,95543.00
2023-02-02T04:02:45.372Z,95545.00
2023-02-02T04:03:45.401Z,95547.00
2023-02-02T04:04:45.265Z,95543.00
2023-02-02T04:05:45.251Z,95549.00
2023-02-02T04:06:45.308Z,95547.00
2023-02-02T04:07:45.253Z,95549.00
2023-02-02T04:08:45.278Z,95554.00
2023-02-02T04:11:18.428Z,95552.00
2023-02-02T04:12:18.433Z,95554.00
2023-02-02T04:13:18.088Z,95552.00
2023-02-02T04:14:18.116Z,95554.00
2023-02-02T04:15:18.090Z,95550.00
2023-02-02T04:16:18.102Z,95556.00
2023-02-02T04:17:18.030Z,95549.00
2023-02-02T04:18:18.041Z,95556.00
2023-02-02T04:19:18.056Z,95552.00
2023-02-02T04:20:18.029Z,95549.00
2023-02-02T04:25:48.835Z,95545.00
2023-02-02T04:26:48.530Z,95547.00
2023-02-02T04:27:48.519Z,95566.00
2023-02-02T04:28:48.619Z,95537.00
2023-02-02T04:29:48.596Z,95556.00
2023-02-02T04:30:48.399Z,95547.00
2023-02-02T04:31:48.443Z,95552.00
2023-02-02T04:32:49.272Z,95562.00
2023-02-02T05:16:29.349Z,95607.00
2023-02-02T05:17:28.685Z,95599.00
2023-02-02T05:18:28.791Z,95597.00
2023-02-02T05:19:29.034Z,95586.00
2023-02-02T05:20:28.813Z,95592.00
2023-02-02T05:21:28.719Z,95592.00
2023-02-02T05:22:28.695Z,95592.00
2023-02-02T05:23:28.735Z,95592.00
2023-02-02T05:24:28.754Z,95594.00
2023-02-02T05:25:28.654Z,95592.00
2023-02-02T05:26:28.776Z,95592.00
2023-02-02T05:27:28.670Z,95594.00
2023-02-02T05:28:28.661Z,95596.00
2023-02-02T05:29:28.663Z,95592.00
2023-02-02T05:30:28.654Z,95590.00
2023-02-02T05:31:28.703Z,95596.00
2023-02-02T05:32:28.683Z,95594.00
2023-02-02T05:33:28.739Z,95592.00
2023-02-02T05:34:28.775Z,95596.00
2023-02-02T05:36:55.402Z,95586.00
2023-02-02T05:37:54.831Z,95596.00
2023-02-02T05:38:54.911Z,95607.00
2023-02-02T05:39:54.808Z,95603.00
2023-02-02T05:40:54.811Z,95601.00
2023-02-02T05:41:54.878Z,95605.00
2023-02-02T05:42:54.797Z,95599.00
2023-02-02T05:43:54.809Z,95601.00
2023-02-02T05:44:54.787Z,95597.00
2023-02-02T05:45:54.825Z,95605.00
2023-02-02T05:46:54.740Z,95603.00
2023-02-02T05:47:54.769Z,95609.00
2023-02-02T05:48:54.814Z,95603.00
2023-02-02T05:49:54.736Z,95609.00
2023-02-02T05:50:54.770Z,95605.00
2023-02-02T05:51:54.738Z,95609.00
2023-02-02T05:52:54.873Z,95605.00
2023-02-02T05:53:54.847Z,95609.00
2023-02-02T05:54:54.848Z,95613.00
2023-02-02T05:55:55.027Z,95609.00
2023-02-02T06:11:14.601Z,95613.00
2023-02-02T06:12:14.573Z,95611.00
2023-02-02T06:13:14.578Z,95607.00
2023-02-02T06:14:14.620Z,95605.00
2023-02-02T06:15:14.684Z,95603.00
2023-02-02T06:16:14.675Z,95599.00
2023-02-02T06:17:14.539Z,95599.00
2023-02-02T06:18:14.621Z,95599.00
2023-02-02T06:19:14.550Z,95603.00
2023-02-02T06:20:14.555Z,95609.00
2023-02-02T06:21:14.513Z,95601.00
2023-02-02T06:22:14.556Z,95597.00
2023-02-02T06:33:50.579Z,95601.00
2023-02-02T06:34:54.894Z,95611.00
2023-02-02T06:35:55.564Z,95623.00
2023-02-02T06:36:55.668Z,95621.00
2023-02-02T06:37:55.067Z,95619.00
2023-02-02T06:38:54.850Z,95617.00
2023-02-02T06:39:54.617Z,95619.00
2023-02-02T06:40:54.451Z,95625.00
2023-02-02T06:43:15.999Z,95625.00
2023-02-02T06:46:54.220Z,95635.00
2023-02-02T06:47:54.289Z,95635.00
2023-02-02T06:48:54.787Z,95633.00
2023-02-02T06:49:54.466Z,95633.00
2023-02-02T06:50:54.089Z,95635.00
2023-02-02T06:51:54.168Z,95633.00
2023-02-02T06:52:54.073Z,95635.00
2023-02-02T06:53:54.401Z,95633.00
2023-02-02T06:54:54.182Z,95633.00
2023-02-02T06:55:54.067Z,95644.00
2023-02-02T06:56:54.001Z,95648.00
2023-02-02T06:57:53.991Z,95654.00
2023-02-02T06:58:54.015Z,95654.00
2023-02-02T06:59:54.219Z,95644.00
2023-02-02T07:00:54.008Z,95658.00
2023-02-02T07:01:54.210Z,95664.00
2023-02-02T07:02:53.993Z,95664.00
2023-02-02T07:03:54.019Z,95662.00
2023-02-02T07:04:54.054Z,95658.00
2023-02-02T07:05:53.924Z,95660.00
2023-02-02T07:06:53.988Z,95662.00
2023-02-02T07:07:53.939Z,95666.00
2023-02-02T07:09:02.659Z,95656.00
2023-02-02T07:09:58.284Z,95654.00
2023-02-02T07:11:13.313Z,95658.00
2023-02-02T07:12:09.454Z,95666.00
2023-02-02T07:12:54.388Z,95658.00
2023-02-02T07:13:55.885Z,95658.00
2023-02-02T07:14:53.946Z,95668.00
2023-02-02T07:15:54.887Z,95670.00
2023-02-02T07:16:55.012Z,95664.00
2023-02-02T07:17:55.079Z,95656.00
2023-02-02T07:18:53.878Z,95666.00
2023-02-02T07:19:53.945Z,95666.00
2023-02-02T07:20:53.969Z,95664.00
2023-02-02T07:21:53.947Z,95670.00
2023-02-02T07:22:53.989Z,95662.00
2023-02-02T07:29:53.504Z,95670.00
2023-02-02T07:30:53.865Z,95672.00
2023-02-02T07:31:53.326Z,95672.00
2023-02-02T07:32:53.300Z,95686.00
2023-02-02T07:33:53.712Z,95684.00
2023-02-02T07:34:53.213Z,95690.00
2023-02-02T07:35:53.430Z,95692.00
2023-02-02T07:36:53.377Z,95694.00
2023-02-02T07:37:53.177Z,95694.00
2023-02-02T07:38:53.221Z,95692.00
2023-02-02T07:40:08.075Z,95694.00
2023-02-02T07:40:53.155Z,95692.00
2023-02-02T07:41:53.338Z,95692.00
2023-02-02T07:42:53.840Z,95696.00
2023-02-02T07:43:53.477Z,95697.00
2023-02-02T07:44:54.398Z,95701.00
2023-02-02T07:45:54.745Z,95701.00
2023-02-02T07:46:53.222Z,95697.00
2023-02-02T07:47:53.133Z,95694.00
2023-02-02T07:48:53.136Z,95705.00
2023-02-02T07:49:53.386Z,95707.00
2023-02-02T07:50:53.113Z,95707.00
2023-02-02T07:51:53.937Z,95713.00
2023-02-02T07:54:57.777Z,95709.00
2023-02-02T07:55:54.078Z,95705.00
2023-02-02T07:56:53.069Z,95713.00
2023-02-02T07:57:53.054Z,95713.00
2023-02-02T07:58:53.307Z,95715.00
2023-02-02T07:59:53.194Z,95707.00
2023-02-02T08:00:53.167Z,95705.00
2023-02-02T08:01:53.094Z,95705.00
2023-02-02T08:02:53.234Z,95711.00
2023-02-02T08:03:53.525Z,95713.00
2023-02-02T08:04:53.198Z,95707.00
2023-02-02T08:05:53.050Z,95705.00
2023-02-02T08:06:53.035Z,95701.00
2023-02-02T08:07:53.002Z,95705.00
2023-02-02T08:08:53.055Z,95709.00
2023-02-02T08:09:53.006Z,95703.00
2023-02-02T08:10:53.022Z,95707.00
2023-02-02T08:11:53.389Z,95711.00
2023-02-02T08:12:53.092Z,95709.00
2023-02-02T08:13:53.439Z,95715.00
2023-02-02T08:14:53.101Z,95715.00
2023-02-02T08:15:53.407Z,95715.00
2023-02-02T08:16:53.193Z,95715.00
2023-02-02T08:17:53.243Z,95715.00
2023-02-02T08:25:13.442Z,95705.00
2023-02-02T08:26:13.335Z,95707.00
2023-02-02T08:27:13.338Z,95707.00
2023-02-02T08:30:13.717Z,95713.00
2023-02-02T08:32:13.486Z,95707.00
2023-02-02T08:33:13.692Z,95715.00
2023-02-02T08:34:13.677Z,95713.00
2023-02-02T08:35:13.639Z,95711.00
2023-02-02T08:36:13.717Z,95713.00
2023-02-02T08:37:13.747Z,95707.00
2023-02-02T08:38:13.641Z,95709.00
2023-02-02T08:39:13.649Z,95705.00
2023-02-02T08:40:13.798Z,95705.00
2023-02-02T08:41:13.758Z,95703.00
2023-02-02T08:42:13.841Z,95703.00
2023-02-02T08:43:13.880Z,95703.00
2023-02-02T08:44:13.906Z,95707.00
2023-02-02T08:46:14.486Z,95711.00
2023-02-02T08:47:13.816Z,95711.00
2023-02-02T08:48:13.726Z,95715.00
2023-02-02T08:49:13.850Z,95707.00
2023-02-02T08:50:14.337Z,95703.00
2023-02-02T08:51:13.867Z,95709.00
2023-02-02T08:52:13.742Z,95717.00
2023-02-02T08:53:13.844Z,95709.00
2023-02-02T08:54:13.838Z,95713.00
2023-02-02T08:55:14.194Z,95711.00
2023-02-02T08:56:14.407Z,95719.00
2023-02-02T08:57:14.037Z,95725.00
2023-02-02T08:58:13.921Z,95721.00
2023-02-02T08:59:13.773Z,95721.00
2023-02-02T09:00:14.504Z,95725.00
2023-02-02T09:01:14.340Z,95729.00
2023-02-02T09:02:14.029Z,95729.00
2023-02-02T09:03:14.010Z,95729.00
2023-02-02T09:04:14.041Z,95727.00
2023-02-02T09:05:13.732Z,95731.00
2023-02-02T09:06:13.812Z,95735.00
2023-02-02T09:12:13.667Z,95739.00
2023-02-02T09:13:13.773Z,95739.00
2023-02-02T09:14:13.856Z,95737.00
2023-02-02T09:15:13.659Z,95739.00
2023-02-02T09:16:13.738Z,95743.00
2023-02-02T09:17:13.879Z,95743.00
2023-02-02T09:18:13.673Z,95737.00
2023-02-02T09:19:13.600Z,95743.00
2023-02-02T09:20:13.819Z,95746.00
2023-02-02T09:21:13.706Z,95750.00
2023-02-02T09:22:13.932Z,95754.00
2023-02-02T09:23:13.551Z,95758.00
2023-02-02T09:24:13.549Z,95758.00
2023-02-02T09:26:34.391Z,95766.00
2023-02-02T09:27:33.957Z,95760.00
2023-02-02T09:28:34.041Z,95760.00
2023-02-02T09:29:33.953Z,95760.00
2023-02-02T09:30:35.074Z,95768.00
2023-02-02T09:31:34.162Z,95770.00
2023-02-02T09:35:14.356Z,95772.00
2023-02-02T09:36:14.403Z,95768.00
2023-02-02T09:37:14.665Z,95766.00
2023-02-02T09:38:15.081Z,95770.00
2023-02-02T09:39:13.858Z,95768.00
2023-02-02T09:40:14.300Z,95768.00
2023-02-02T09:41:13.933Z,95774.00
2023-02-02T09:42:13.879Z,95780.00
2023-02-02T09:43:13.876Z,95776.00
2023-02-02T09:44:13.875Z,95778.00
2023-02-02T09:45:13.809Z,95774.00
2023-02-02T09:46:13.935Z,95778.00
2023-02-02T09:47:13.797Z,95782.00
2023-02-02T09:48:13.728Z,95797.00
2023-02-02T09:49:13.831Z,95799.00
2023-02-02T09:50:13.814Z,95778.00
2023-02-02T09:51:13.701Z,95776.00
2023-02-02T09:52:13.739Z,95784.00
2023-02-02T09:53:13.765Z,95782.00
2023-02-02T09:54:13.952Z,95784.00
2023-02-02T09:55:15.325Z,95784.00
2023-02-02T09:56:14.999Z,95784.00
2023-02-02T09:57:14.376Z,95782.00
2023-02-02T09:58:15.324Z,95786.00
2023-02-02T09:59:20.319Z,95788.00
2023-02-02T10:00:15.313Z,95790.00
2023-02-02T10:01:14.288Z,95790.00
2023-02-02T10:02:14.589Z,95791.00
2023-02-02T10:03:15.039Z,95795.00
2023-02-02T10:04:15.577Z,95801.00
2023-02-02T10:05:16.285Z,95805.00
2023-02-02T10:06:14.547Z,95803.00
2023-02-02T10:07:14.223Z,95805.00
2023-02-02T10:22:34.056Z,95782.00
2023-02-02T10:23:33.694Z,95791.00
2023-02-02T10:30:33.787Z,95786.00
2023-02-02T10:31:33.689Z,95790.00
2023-02-02T10:37:53.886Z,95780.00
2023-02-02T10:38:54.957Z,95774.00
2023-02-02T10:39:54.142Z,95774.00
2023-02-02T10:40:53.450Z,95778.00
2023-02-02T10:41:53.778Z,95774.00
2023-02-02T10:44:18.115Z,95778.00
2023-02-02T10:49:56.178Z,95770.00
2023-02-02T10:52:13.230Z,95772.00
2023-02-02T10:55:52.458Z,95766.00
2023-02-02T10:56:52.811Z,95770.00
2023-02-02T10:57:52.299Z,95770.00
2023-02-02T10:58:52.496Z,95772.00
2023-02-02T10:59:52.386Z,95770.00
2023-02-02T11:00:52.243Z,95764.00
2023-02-02T11:01:53.011Z,95766.00
2023-02-02T11:02:52.241Z,95768.00
2023-02-02T11:03:52.172Z,95768.00
2023-02-02T11:04:52.153Z,95764.00
2023-02-02T11:05:52.236Z,95754.00
2023-02-02T11:06:52.443Z,95758.00
2023-02-02T11:07:52.169Z,95768.00
2023-02-02T11:08:52.127Z,95762.00
2023-02-02T11:09:52.138Z,95762.00
2023-02-02T11:10:52.149Z,95766.00
2023-02-02T11:13:12.373Z,95756.00
2023-02-02T11:14:11.937Z,95760.00
2023-02-02T11:15:12.328Z,95770.00
2023-02-02T11:16:12.421Z,95770.00
2023-02-02T11:17:12.077Z,95772.00
2023-02-02T11:18:11.999Z,95776.00
2023-02-02T12:12:53.411Z,95697.00
2023-02-02T12:13:53.438Z,95696.00
2023-02-02T12:14:53.623Z,95711.00
2023-02-02T12:17:13.433Z,95705.00
2023-02-02T12:18:13.783Z,95707.00
2023-02-02T12:19:13.269Z,95707.00
2023-02-02T12:20:13.377Z,95697.00
2023-02-02T12:21:13.504Z,95696.00
2023-02-02T12:22:13.430Z,95701.00
2023-02-02T12:23:13.176Z,95690.00
2023-02-02T12:25:35.001Z,95682.00
2023-02-02T13:28:12.370Z,95717.00
2023-02-02T13:29:01.991Z,95715.00
2023-02-02T13:30:00.829Z,95715.00
2023-02-02T13:31:01.381Z,95725.00
2023-02-02T13:32:00.521Z,95715.00
2023-02-02T13:33:00.538Z,95723.00
2023-02-02T13:34:00.538Z,95727.00
2023-02-02T13:36:00.519Z,95723.00
2023-02-02T13:37:00.488Z,95725.00
2023-02-02T13:38:01.151Z,95721.00
2023-02-02T13:39:00.494Z,95709.00
2023-02-02T13:40:00.494Z,95719.00
2023-02-02T13:41:00.485Z,95717.00
2023-02-02T13:42:00.491Z,95721.00
2023-02-02T13:43:00.460Z,95715.00
2023-02-02T13:55:00.458Z,95758.00
2023-02-02T13:56:00.201Z,95754.00
2023-02-02T13:56:59.910Z,95756.00
2023-02-02T13:58:00.033Z,95756.00
2023-02-02T13:59:00.045Z,95754.00
2023-02-02T14:00:00.017Z,95764.00
2023-02-02T14:00:59.943Z,95766.00
2023-02-02T14:01:59.877Z,95754.00
2023-02-02T14:02:59.932Z,95760.00
2023-02-02T14:03:59.893Z,95768.00
2023-02-02T14:04:59.858Z,95768.00
2023-02-02T14:05:59.859Z,95758.00
2023-02-02T14:06:59.914Z,95762.00
2023-02-02T14:07:59.860Z,95758.00
2023-02-02T14:08:59.886Z,95752.00
2023-02-02T14:09:59.836Z,95770.00
2023-02-02T14:10:59.843Z,95770.00
2023-02-02T14:11:59.921Z,95770.00
2023-02-02T14:13:02.318Z,95772.00
2023-02-02T14:15:20.115Z,95780.00
2023-02-02T14:16:20.099Z,95782.00
2023-02-02T14:17:20.129Z,95780.00
2023-02-02T14:18:20.423Z,95774.00
2023-02-02T14:19:19.905Z,95784.00
2023-02-02T14:20:20.082Z,95790.00
2023-02-02T14:21:19.936Z,95790.00
2023-02-02T14:22:19.966Z,95788.00
2023-02-02T14:23:19.899Z,95791.00
2023-02-02T14:24:20.012Z,95790.00
2023-02-02T14:25:20.880Z,95801.00
2023-02-02T14:26:19.984Z,95791.00
2023-02-02T14:27:19.916Z,95791.00
2023-02-02T14:28:19.958Z,95801.00
2023-02-02T14:29:19.910Z,95805.00
2023-02-02T14:30:19.875Z,95803.00
2023-02-02T14:31:20.091Z,95797.00
2023-02-02T14:32:19.970Z,95797.00
2023-02-02T14:33:21.244Z,95807.00
2023-02-02T14:34:19.808Z,95815.00
2023-02-02T14:35:19.800Z,95807.00
2023-02-02T14:36:19.823Z,95805.00
2023-02-02T14:37:19.815Z,95797.00
2023-02-02T14:38:19.797Z,95811.00
2023-02-02T14:42:55.482Z,95811.00
2023-02-02T14:45:59.790Z,95821.00
2023-02-02T14:46:59.815Z,95805.00
2023-02-02T14:48:00.807Z,95801.00
2023-02-02T14:49:00.175Z,95819.00
2023-02-02T14:50:00.127Z,95811.00
2023-02-02T14:51:00.272Z,95805.00
2023-02-02T14:51:59.917Z,95817.00
2023-02-02T14:53:00.095Z,95809.00
2023-02-02T14:54:01.257Z,95815.00
2023-02-02T14:54:59.723Z,95797.00
2023-02-02T14:55:59.759Z,95809.00
2023-02-02T14:56:59.689Z,95801.00
2023-02-02T14:57:59.721Z,95805.00
2023-02-02T14:58:59.743Z,95797.00
2023-02-02T15:00:01.448Z,95791.00
2023-02-02T15:00:59.696Z,95799.00
2023-02-02T15:01:59.736Z,95791.00
2023-02-02T15:02:59.809Z,95803.00
2023-02-02T15:03:59.704Z,95791.00
2023-02-02T15:05:00.087Z,95791.00
2023-02-02T15:06:00.258Z,95795.00
2023-02-02T15:06:59.760Z,95793.00
2023-02-02T15:07:59.825Z,95797.00
2023-02-02T15:08:59.851Z,95799.00
2023-02-02T15:10:00.003Z,95790.00
2023-02-02T15:11:00.062Z,95791.00
2023-02-02T15:12:01.423Z,95801.00
2023-02-02T15:13:00.027Z,95805.00
2023-02-02T15:14:00.089Z,95799.00
2023-02-02T15:15:00.159Z,95805.00
2023-02-02T15:16:01.207Z,95797.00
2023-02-02T15:17:00.393Z,95797.00
2023-02-02T15:18:01.116Z,95803.00
2023-02-02T15:19:00.433Z,95823.00
2023-02-02T15:20:01.354Z,95803.00
2023-02-02T15:21:00.450Z,95805.00
2023-02-02T15:22:00.580Z,95811.00
2023-02-02T15:23:00.550Z,95801.00
2023-02-02T15:24:00.643Z,95803.00
2023-02-02T15:25:00.603Z,95815.00
2023-02-02T15:26:00.658Z,95817.00
2023-02-02T15:27:00.713Z,95809.00
2023-02-02T15:28:00.795Z,95807.00
2023-02-02T15:29:00.799Z,95809.00
2023-02-02T15:31:21.327Z,95817.00
2023-02-02T15:32:21.476Z,95817.00
2023-02-02T15:33:21.126Z,95823.00
2023-02-02T15:34:21.188Z,95819.00
2023-02-02T15:35:21.153Z,95813.00
2023-02-02T16:42:03.048Z,95893.00
2023-02-02T16:43:03.266Z,95899.00
2023-02-02T16:44:03.607Z,95895.00
2023-02-02T16:45:03.025Z,95903.00
2023-02-02T16:46:19.245Z,95899.00
2023-02-02T16:47:03.176Z,95909.00
2023-02-02T16:48:03.949Z,95915.00
2023-02-02T16:49:03.002Z,95903.00
2023-02-02T16:51:23.645Z,95917.00
2023-02-02T16:55:05.106Z,95915.00
2023-02-02T16:56:04.635Z,95930.00
2023-02-02T16:57:05.195Z,95917.00
2023-02-02T16:59:22.311Z,95923.00
2023-02-02T17:00:22.574Z,95928.00
2023-02-02T17:01:22.383Z,95942.00
2023-02-02T17:02:22.826Z,95938.00
2023-02-02T17:03:22.337Z,95948.00
2023-02-02T17:04:22.241Z,95942.00
2023-02-02T17:05:22.248Z,95940.00
2023-02-02T17:06:22.245Z,95946.00
2023-02-02T17:07:22.649Z,95958.00
2023-02-02T17:08:22.229Z,95948.00
2023-02-02T17:09:22.237Z,95956.00
2023-02-02T17:10:22.193Z,95962.00
2023-02-02T17:11:22.190Z,95956.00
2023-02-02T17:12:33.356Z,95952.00
2023-02-02T17:13:23.429Z,95964.00
2023-02-02T17:14:22.187Z,95960.00
2023-02-02T17:15:22.202Z,95970.00
2023-02-02T17:16:22.167Z,95974.00
2023-02-02T17:17:22.138Z,95962.00
2023-02-02T17:18:22.131Z,95974.00
2023-02-02T17:23:01.660Z,95972.00
2023-02-02T17:24:01.433Z,95972.00
2023-02-02T17:25:01.495Z,95966.00
2023-02-02T17:26:01.553Z,95972.00
2023-02-02T17:27:01.437Z,95980.00
2023-02-02T17:28:01.446Z,95982.00
2023-02-02T17:29:01.440Z,95978.00
2023-02-02T17:30:01.573Z,95985.00
2023-02-02T17:31:01.685Z,95997.00
2023-02-02T17:32:02.081Z,95991.00
2023-02-02T17:33:01.666Z,95995.00
2023-02-02T17:34:01.437Z,96007.00
2023-02-02T17:35:01.473Z,96007.00
2023-02-02T17:36:01.483Z,96017.00
2023-02-02T17:37:01.531Z,96007.00
2023-02-02T17:38:01.432Z,95997.00
2023-02-02T17:39:01.397Z,96001.00
2023-02-02T17:40:01.381Z,96001.00
2023-02-02T17:41:01.862Z,96005.00
2023-02-02T17:42:01.543Z,96005.00
2023-02-02T17:43:01.532Z,96005.00
2023-02-02T17:44:02.271Z,95993.00
2023-02-02T17:45:01.643Z,96001.00
2023-02-02T17:46:01.632Z,95999.00
2023-02-02T17:47:01.650Z,95995.00
2023-02-02T17:48:01.650Z,95999.00
2023-02-02T17:49:01.781Z,95993.00
2023-02-02T17:50:01.782Z,95993.00
2023-02-02T17:51:02.091Z,95999.00
2023-02-02T17:52:01.927Z,95997.00
2023-02-02T17:53:01.933Z,95989.00
2023-02-02T17:54:01.971Z,95991.00
2023-02-02T17:56:22.333Z,95997.00
2023-02-02T18:01:06.477Z,96013.00
2023-02-02T18:02:06.399Z,96023.00
2023-02-02T18:03:06.556Z,96017.00
2023-02-02T18:04:06.346Z,96013.00
2023-02-02T18:05:06.195Z,96023.00
2023-02-02T18:06:06.395Z,96017.00
2023-02-02T18:07:06.105Z,96030.00
2023-02-02T18:08:06.206Z,96024.00
2023-02-02T18:09:06.119Z,96036.00
2023-02-02T18:10:06.134Z,96038.00
2023-02-02T18:11:06.132Z,96030.00
2023-02-02T18:12:06.253Z,96038.00
2023-02-02T18:13:06.174Z,96050.00
2023-02-02T18:14:06.151Z,96056.00
2023-02-02T18:15:07.075Z,96058.00
2023-02-02T18:16:06.159Z,96050.00
2023-02-02T18:17:06.074Z,96044.00
2023-02-02T18:18:06.103Z,96048.00
2023-02-02T18:19:06.061Z,96050.00
2023-02-02T18:20:06.263Z,96048.00
2023-02-02T18:21:06.163Z,96046.00
2023-02-02T18:22:06.320Z,96052.00
2023-02-02T18:23:06.406Z,96058.00
2023-02-02T18:24:06.152Z,96058.00
2023-02-02T18:25:06.208Z,96056.00
2023-02-02T18:26:06.154Z,96052.00
2023-02-02T18:27:06.221Z,96054.00
2023-02-02T18:28:06.272Z,96062.00
2023-02-02T18:29:06.346Z,96066.00
2023-02-02T18:30:06.363Z,96070.00
2023-02-02T18:31:06.495Z,96068.00
2023-02-02T18:32:06.535Z,96064.00
2023-02-02T18:33:06.561Z,96064.00
2023-02-02T18:35:33.617Z,96068.00
2023-02-02T18:36:33.345Z,96076.00
2023-02-02T18:38:52.520Z,96074.00
2023-02-02T18:39:53.530Z,96072.00
2023-02-02T18:40:53.302Z,96066.00
2023-02-02T18:41:52.382Z,96070.00
2023-02-02T18:42:52.321Z,96070.00
2023-02-02T18:43:52.355Z,96072.00
2023-02-02T18:44:52.359Z,96070.00
2023-02-02T18:45:52.428Z,96070.00
2023-02-02T18:46:52.335Z,96070.00
2023-02-02T18:49:13.037Z,96072.00
2023-02-02T18:50:12.533Z,96068.00
2023-02-02T18:51:12.485Z,96062.00
2023-02-02T18:52:12.666Z,96064.00
2023-02-02T18:53:12.512Z,96058.00
2023-02-02T18:54:12.460Z,96066.00
2023-02-02T18:55:12.516Z,96070.00
2023-02-02T18:56:13.533Z,96074.00
2023-02-02T18:57:13.313Z,96068.00
2023-02-02T18:58:12.487Z,96066.00
2023-02-02T18:59:12.406Z,96066.00
2023-02-02T19:00:12.381Z,96070.00
2023-02-02T19:01:12.410Z,96070.00
2023-02-02T19:02:12.401Z,96072.00
2023-02-02T19:03:12.476Z,96078.00
2023-02-02T19:04:12.603Z,96074.00
2023-02-02T19:05:12.442Z,96074.00
2023-02-02T19:06:12.354Z,96079.00
2023-02-02T19:07:12.359Z,96081.00
2023-02-02T19:08:12.449Z,96083.00
2023-02-02T19:09:12.353Z,96081.00
2023-02-02T19:10:12.363Z,96085.00
2023-02-02T19:11:12.349Z,96085.00
2023-02-02T19:12:12.328Z,96085.00
2023-02-02T19:13:12.354Z,96089.00
2023-02-02T19:14:12.294Z,96097.00
2023-02-02T19:15:12.294Z,96097.00
2023-02-02T19:16:12.346Z,96097.00
2023-02-02T19:17:12.312Z,96089.00
2023-02-02T19:18:12.307Z,96093.00
2023-02-02T19:19:12.446Z,96099.00
2023-02-02T19:20:12.328Z,96107.00
2023-02-02T19:21:12.253Z,96105.00
2023-02-02T19:22:12.220Z,96101.00
2023-02-02T19:23:12.263Z,96103.00
2023-02-02T19:24:12.247Z,96109.00
2023-02-02T19:25:12.209Z,96118.00
2023-02-02T19:26:12.383Z,96117.00
2023-02-02T19:27:12.262Z,96118.00
2023-02-02T19:28:12.264Z,96117.00
2023-02-02T19:29:12.183Z,96109.00
2023-02-02T19:30:12.201Z,96109.00
2023-02-02T19:31:12.436Z,96109.00
2023-02-02T19:32:12.194Z,96105.00
2023-02-02T19:33:12.208Z,96105.00
2023-02-02T19:34:12.178Z,96107.00
2023-02-02T19:35:12.168Z,96103.00
2023-02-02T19:36:12.152Z,96099.00
2023-02-02T19:37:12.223Z,96099.00
2023-02-02T19:38:12.162Z,96103.00
2023-02-02T19:39:12.134Z,96103.00
2023-02-02T19:40:12.179Z,96101.00
2023-02-02T19:41:13.099Z,96103.00
2023-02-02T19:42:12.130Z,96103.00
2023-02-02T19:43:12.099Z,96103.00
2023-02-02T19:44:12.061Z,96105.00
2023-02-02T19:45:12.095Z,96107.00
2023-02-02T19:46:12.113Z,96109.00
2023-02-02T19:47:12.123Z,96105.00
2023-02-02T19:48:12.081Z,96105.00
2023-02-02T19:49:12.098Z,96107.00
2023-02-02T19:50:12.109Z,96111.00
2023-02-02T19:51:12.221Z,96115.00
2023-02-02T19:52:12.317Z,96115.00
2023-02-02T19:53:12.257Z,96118.00
2023-02-02T19:54:12.263Z,96118.00
2023-02-02T19:55:12.365Z,96120.00
2023-02-02T19:56:13.943Z,96122.00
2023-02-02T19:57:12.360Z,96126.00
2023-02-02T19:58:12.377Z,96126.00
2023-02-02T19:59:12.396Z,96126.00
2023-02-02T20:00:12.404Z,96128.00
2023-02-02T20:01:12.528Z,96128.00
2023-02-02T20:02:12.472Z,96130.00
2023-02-02T20:03:12.681Z,96130.00
2023-02-02T20:04:12.585Z,96132.00
2023-02-02T20:06:33.337Z,96130.00
2023-02-02T20:09:32.386Z,96136.00
2023-02-02T20:10:32.854Z,96138.00
2023-02-02T20:11:31.367Z,96140.00
2023-02-02T20:12:31.508Z,96136.00
2023-02-02T20:13:31.360Z,96138.00
2023-02-02T20:14:31.306Z,96136.00
2023-02-02T20:15:31.504Z,96140.00
2023-02-02T20:16:31.380Z,96142.00
2023-02-02T20:17:31.310Z,96142.00
2023-02-02T20:18:31.349Z,96140.00
2023-02-02T20:19:31.345Z,96140.00
2023-02-02T20:20:31.341Z,96140.00
2023-02-02T20:21:31.345Z,96142.00
2023-02-02T20:22:31.305Z,96146.00
2023-02-02T20:23:31.299Z,96152.00
2023-02-02T20:24:31.440Z,96150.00
2023-02-02T20:25:31.425Z,96148.00
2023-02-02T20:26:31.507Z,96148.00
2023-02-02T20:27:31.580Z,96146.00
2023-02-02T20:28:31.629Z,96152.00
2023-02-02T20:29:31.720Z,96148.00
2023-02-02T20:30:31.711Z,96144.00
2023-02-02T20:31:31.821Z,96142.00
2023-02-02T20:32:31.884Z,96144.00
2023-02-02T20:33:31.878Z,96150.00