createdAt,value
2022-10-05T00:00:00.000Z,11.39
2022-10-05T00:15:00.000Z,10.01
2022-10-05T00:30:00.000Z,7.44
2022-10-05T00:45:00.000Z,7.01
2022-10-05T01:00:00.000Z,6.73
2022-10-05T01:15:00.000Z,6.26
2022-10-05T01:30:00.000Z,4.78
2022-10-05T01:45:00.000Z,4.29
2022-10-05T02:00:00.000Z,4.23
2022-10-05T02:15:00.000Z,4.2
2022-10-05T02:30:00.000Z,4.12
2022-10-05T02:45:00.000Z,3.67
2022-10-05T03:00:00.000Z,3.1
2022-10-05T03:15:00.000Z,2.95
2022-10-05T03:30:00.000Z,2.54
2022-10-05T03:45:00.000Z,2.65
2022-10-05T04:00:00.000Z,2
2022-10-05T04:15:00.000Z,2.29
2022-10-05T04:30:00.000Z,3.27
2022-10-05T04:45:00.000Z,2.31
2022-10-05T05:00:00.000Z,4
2022-10-05T05:15:00.000Z,4.07
2022-10-05T05:30:00.000Z,3.56
2022-10-05T05:45:00.000Z,2.84
2022-10-05T06:00:00.000Z,2.27
2022-10-05T06:15:00.000Z,2.54
2022-10-05T06:30:00.000Z,3.15
2022-10-05T06:45:00.000Z,3.86
2022-10-05T07:00:00.000Z,2.61
2022-10-05T07:15:00.000Z,2.24
2022-10-05T07:30:00.000Z,1.89
2022-10-05T07:45:00.000Z,1.88
2022-10-05T08:00:00.000Z,2.2
2022-10-05T08:15:00.000Z,1.69
2022-10-05T08:30:00.000Z,1.48
2022-10-05T08:45:00.000Z,1.42
2022-10-05T09:00:00.000Z,1.51
2022-10-05T09:15:00.000Z,1.74
2022-10-05T09:30:00.000Z,1.47
2022-10-05T09:45:00.000Z,1.34
2022-10-05T10:00:00.000Z,1.33
2022-10-05T10:15:00.000Z,1.34
2022-10-05T10:30:00.000Z,2.41
2022-10-05T10:45:00.000Z,2.07
2022-10-05T11:00:00.000Z,1.39
2022-10-05T11:15:00.000Z,1.64
2022-10-05T11:30:00.000Z,3.2
2022-10-05T11:45:00.000Z,3.99
2022-10-05T12:00:00.000Z,2.28
2022-10-05T12:15:00.000Z,4
2022-10-05T12:30:00.000Z,3.27
2022-10-05T12:45:00.000Z,2.84
2022-10-05T13:00:00.000Z,2.3
2022-10-05T13:15:00.000Z,2.01
2022-10-05T13:30:00.000Z,2.02
2022-10-05T13:45:00.000Z,2.59
2022-10-05T14:00:00.000Z,2.6
2022-10-05T14:15:00.000Z,2.56
2022-10-05T14:30:00.000Z,3.67
2022-10-05T14:45:00.000Z,4.65
2022-10-05T15:00:00.000Z,3.41
2022-10-05T15:15:00.000Z,2.33
2022-10-05T15:30:00.000Z,3.95
2022-10-05T15:45:00.000Z,6.32
2022-10-05T16:00:00.000Z,6.24
2022-10-05T16:15:00.000Z,9.87
2022-10-05T16:30:00.000Z,10.4
2022-10-05T16:45:00.000Z,8.29
2022-10-05T17:00:00.000Z,5.53
2022-10-05T17:15:00.000Z,6.44
2022-10-05T17:30:00.000Z,7.26
2022-10-05T17:45:00.000Z,7.18
2022-10-05T18:00:00.000Z,6.2
2022-10-05T18:15:00.000Z,4.49
2022-10-05T18:30:00.000Z,4.93
2022-10-05T18:45:00.000Z,4.64
2022-10-05T19:00:00.000Z,4.85
2022-10-05T19:15:00.000Z,4.44
2022-10-05T19:30:00.000Z,4.48
2022-10-05T19:45:00.000Z,4.05
2022-10-05T20:00:00.000Z,4.18
2022-10-05T20:15:00.000Z,4.05
2022-10-05T20:30:00.000Z,4.29
2022-10-05T20:45:00.000Z,4.07
2022-10-05T21:00:00.000Z,3.66
2022-10-05T21:15:00.000Z,3.89
2022-10-05T21:30:00.000Z,3.72
2022-10-05T21:45:00.000Z,3.45
2022-10-05T22:00:00.000Z,3.95
2022-10-05T22:15:00.000Z,3.09
2022-10-05T22:30:00.000Z,2.62
2022-10-05T22:45:00.000Z,2.28
2022-10-05T23:00:00.000Z,2.56
2022-10-05T23:15:00.000Z,2.78
2022-10-05T23:30:00.000Z,3.13
2022-10-05T23:45:00.000Z,2.93
