createdAt,value
2018-06-21T00:01:31.647Z,68.36
2018-06-21T00:06:26.191Z,68.30
2018-06-21T00:11:20.747Z,67.97
2018-06-21T00:16:15.111Z,68.12
2018-06-21T00:21:09.700Z,69.33
2018-06-21T00:26:04.285Z,69.31
2018-06-21T00:30:58.857Z,70.25
2018-06-21T00:35:53.103Z,69.16
2018-06-21T00:40:47.645Z,68.69
2018-06-21T00:45:42.243Z,69.51
2018-06-21T00:50:36.799Z,68.41
2018-06-21T00:55:48.111Z,68.81
2018-06-21T01:00:42.795Z,69.16
2018-06-21T01:05:37.403Z,68.75
2018-06-21T01:10:31.935Z,68.55
2018-06-21T01:15:26.478Z,69.43
2018-06-21T01:20:21.983Z,69.68
2018-06-21T01:25:17.444Z,69.77
2018-06-21T01:30:12.000Z,70.17
2018-06-21T01:35:06.909Z,70.39
2018-06-21T01:40:01.464Z,71.56
2018-06-21T01:44:55.980Z,71.63
2018-06-21T01:49:50.585Z,70.57
2018-06-21T01:54:45.130Z,70.66
2018-06-21T01:59:39.690Z,70.36
2018-06-21T02:04:34.284Z,70.47
2018-06-21T02:09:28.881Z,71.79
2018-06-21T02:14:23.502Z,71.67
2018-06-21T02:19:18.071Z,72.42
2018-06-21T02:24:12.641Z,71.39
2018-06-21T02:29:07.330Z,72.08
2018-06-21T02:34:01.845Z,72.69
2018-06-21T02:38:56.435Z,72.70
2018-06-21T02:43:50.952Z,74.01
2018-06-21T02:48:45.529Z,72.85
2018-06-21T02:53:40.111Z,73.09
2018-06-21T02:58:34.643Z,72.83
2018-06-21T03:03:29.208Z,72.59
2018-06-21T03:08:23.750Z,72.19
2018-06-21T03:13:18.391Z,72.73
2018-06-21T03:18:12.930Z,72.31
2018-06-21T03:23:07.480Z,73.38
2018-06-21T03:28:02.033Z,73.44
2018-06-21T03:32:59.544Z,73.38
2018-06-21T03:37:54.138Z,73.54
2018-06-21T03:42:48.704Z,73.70
2018-06-21T03:47:43.267Z,74.20
2018-06-21T03:52:37.846Z,73.42
2018-06-21T03:57:32.457Z,73.56
2018-06-21T04:02:28.289Z,73.47
2018-06-21T04:07:22.808Z,73.98
2018-06-21T04:12:17.324Z,74.04
2018-06-21T04:17:11.878Z,74.47
2018-06-21T04:22:06.407Z,73.69
2018-06-21T04:27:00.949Z,72.62
2018-06-21T04:31:55.519Z,73.05
2018-06-21T04:36:50.913Z,71.41
2018-06-21T04:41:45.503Z,70.29
2018-06-21T04:46:40.066Z,69.98
2018-06-21T04:51:34.649Z,67.80
2018-06-21T04:56:29.206Z,66.17
2018-06-21T05:01:23.808Z,65.16
2018-06-21T05:06:18.404Z,64.22
2018-06-21T05:11:12.651Z,62.65
2018-06-21T05:16:07.260Z,62.76
2018-06-21T05:21:01.795Z,62.63
2018-06-21T05:25:56.506Z,62.97
2018-06-21T05:30:51.061Z,60.60
2018-06-21T05:40:50.515Z,61.82
2018-06-21T05:45:45.049Z,61.47
2018-06-21T05:50:39.679Z,60.79
2018-06-21T05:55:34.926Z,61.74
2018-06-21T06:00:29.731Z,61.58
2018-06-21T06:05:23.972Z,60.72
2018-06-21T06:10:18.525Z,62.69
2018-06-21T06:15:13.066Z,64.69
2018-06-21T06:20:07.760Z,61.99
2018-06-21T06:25:02.259Z,64.08
2018-06-21T06:29:56.796Z,64.41
2018-06-21T06:34:51.371Z,66.42
2018-06-21T06:39:45.633Z,65.82
2018-06-21T06:44:40.194Z,63.88
2018-06-21T06:49:34.744Z,63.17
2018-06-21T06:54:29.341Z,60.81
2018-06-21T06:59:23.855Z,59.64
2018-06-21T07:04:18.462Z,58.80
2018-06-21T07:09:13.049Z,56.97
2018-06-21T07:14:07.797Z,57.32
2018-06-21T07:19:02.647Z,56.94
2018-06-21T07:23:57.208Z,55.44
2018-06-21T07:28:51.774Z,54.14
2018-06-21T07:33:46.457Z,54.02
2018-06-21T07:38:41.017Z,53.53
2018-06-21T07:43:35.571Z,55.38
2018-06-21T07:48:30.120Z,54.88
2018-06-21T07:53:24.643Z,50.95
2018-06-21T07:58:19.557Z,50.89
2018-06-21T08:03:14.107Z,52.28
2018-06-21T08:08:08.710Z,50.63
2018-06-21T08:13:03.331Z,51.13
2018-06-21T08:17:57.968Z,49.62
2018-06-21T08:22:52.524Z,51.74
2018-06-21T08:27:47.118Z,54.07
2018-06-21T08:32:43.553Z,52.83
2018-06-21T08:37:38.142Z,49.99
2018-06-21T08:42:32.758Z,51.83
2018-06-21T08:47:27.285Z,50.75
2018-06-21T08:52:21.827Z,50.22
2018-06-21T08:57:16.386Z,48.78
2018-06-21T09:02:11.230Z,46.78
2018-06-21T09:07:05.838Z,47.53
2018-06-21T09:12:00.477Z,47.30
2018-06-21T09:16:55.120Z,47.56
2018-06-21T09:21:49.755Z,48.23
2018-06-21T09:26:44.466Z,46.84
2018-06-21T09:31:39.130Z,47.44
2018-06-21T09:36:40.226Z,46.55
2018-06-21T09:41:39.854Z,45.81
2018-06-21T09:46:39.524Z,49.32
2018-06-21T09:51:34.180Z,51.44
2018-06-21T09:56:28.816Z,47.29
2018-06-21T10:01:23.399Z,50.13
2018-06-21T10:06:18.080Z,50.37
2018-06-21T10:11:12.625Z,48.27
2018-06-21T10:16:07.183Z,44.71
2018-06-21T10:21:01.822Z,44.88
2018-06-21T10:25:56.396Z,47.02
2018-06-21T10:30:51.014Z,48.37
2018-06-21T10:35:45.588Z,47.98
2018-06-21T10:40:40.221Z,47.50
2018-06-21T10:45:34.803Z,46.38
2018-06-21T10:50:29.411Z,44.76
2018-06-21T10:55:24.023Z,43.51
2018-06-21T11:00:18.698Z,44.00
2018-06-21T11:05:13.363Z,41.67
2018-06-21T11:10:08.016Z,42.94
2018-06-21T11:15:02.599Z,43.81
2018-06-21T11:19:57.154Z,40.79
2018-06-21T11:24:52.075Z,39.91
2018-06-21T11:29:46.592Z,40.91
2018-06-21T11:34:41.221Z,40.41
2018-06-21T11:39:35.803Z,41.17
2018-06-21T11:44:30.346Z,36.90
2018-06-21T11:49:24.902Z,38.33
2018-06-21T11:54:19.459Z,38.36
2018-06-21T11:59:14.057Z,37.01
2018-06-21T12:04:08.743Z,39.08
2018-06-21T12:09:03.447Z,40.11
2018-06-21T12:13:57.976Z,36.65
2018-06-21T12:18:52.646Z,37.14
2018-06-21T12:23:47.281Z,35.07
2018-06-21T12:28:41.939Z,35.96
2018-06-21T12:33:36.507Z,33.85
2018-06-21T12:38:31.086Z,34.94
2018-06-21T12:43:25.735Z,35.49
2018-06-21T12:48:20.299Z,34.45
2018-06-21T12:53:14.558Z,36.01
2018-06-21T12:58:09.163Z,34.26
2018-06-21T13:03:03.737Z,35.74
2018-06-21T13:07:58.280Z,38.21
2018-06-21T13:13:10.354Z,39.18
2018-06-21T13:18:04.973Z,40.92
2018-06-21T13:22:59.552Z,40.51
2018-06-21T13:27:54.123Z,39.14
2018-06-21T13:32:48.694Z,41.02
2018-06-21T13:37:43.284Z,38.89
2018-06-21T13:42:37.876Z,42.50
2018-06-21T13:47:32.500Z,40.29
2018-06-21T13:52:27.063Z,39.61
2018-06-21T13:57:21.700Z,40.20
2018-06-21T14:02:16.362Z,41.20
2018-06-21T14:07:10.987Z,40.01
2018-06-21T14:12:05.629Z,38.80
2018-06-21T14:17:00.236Z,41.03
2018-06-21T14:21:54.879Z,38.69
2018-06-21T14:26:49.522Z,41.14
2018-06-21T14:31:44.178Z,41.70
2018-06-21T14:36:38.755Z,42.96
2018-06-21T14:41:33.379Z,40.05
2018-06-21T14:46:28.006Z,40.54
2018-06-21T14:51:22.754Z,38.08
2018-06-21T14:56:17.367Z,41.96
2018-06-21T15:01:12.032Z,39.85
2018-06-21T15:06:06.813Z,40.17
2018-06-21T15:11:01.396Z,37.33
2018-06-21T15:15:56.062Z,42.24
2018-06-21T15:20:50.702Z,40.43
2018-06-21T15:25:45.316Z,38.74
2018-06-21T15:30:39.921Z,37.67
2018-06-21T15:35:34.571Z,37.20
2018-06-21T15:40:29.197Z,36.97
2018-06-21T15:45:23.836Z,40.63
2018-06-21T15:50:18.491Z,39.57
2018-06-21T15:55:13.056Z,39.10
2018-06-21T16:00:07.808Z,39.12
2018-06-21T16:05:02.379Z,37.21
2018-06-21T16:09:56.922Z,38.47
2018-06-21T16:14:51.531Z,38.72
2018-06-21T16:19:46.103Z,39.88
2018-06-21T16:24:40.744Z,38.02
2018-06-21T16:29:35.329Z,40.81
2018-06-21T16:34:29.962Z,37.60
2018-06-21T16:39:24.532Z,39.95
2018-06-21T16:44:19.094Z,41.29
2018-06-21T16:49:13.748Z,40.03
2018-06-21T16:54:08.350Z,40.13
2018-06-21T16:59:03.052Z,40.17
2018-06-21T17:03:57.710Z,40.34
2018-06-21T17:08:52.385Z,38.83
2018-06-21T17:13:47.073Z,39.52
2018-06-21T17:18:42.342Z,39.67
2018-06-21T17:23:36.968Z,40.91
2018-06-21T17:28:31.550Z,42.60
2018-06-21T17:33:26.102Z,39.79
2018-06-21T17:38:20.758Z,42.19
2018-06-21T17:43:15.554Z,42.03
2018-06-21T17:48:10.252Z,42.59
2018-06-21T17:53:04.873Z,44.09
2018-06-21T17:57:59.449Z,44.58
2018-06-21T18:02:54.026Z,46.09
2018-06-21T18:07:48.561Z,45.63
2018-06-21T18:12:43.275Z,45.61
2018-06-21T18:17:37.957Z,44.53
2018-06-21T18:22:32.659Z,45.91
2018-06-21T18:27:27.447Z,47.66
2018-06-21T18:32:22.066Z,45.88
2018-06-21T18:37:16.741Z,47.14
2018-06-21T18:42:11.503Z,47.21
2018-06-21T18:47:07.501Z,46.18
2018-06-21T18:52:02.129Z,47.90
2018-06-21T18:56:56.752Z,47.11
2018-06-21T19:01:51.475Z,47.62
2018-06-21T19:06:51.190Z,47.29
2018-06-21T19:11:50.764Z,48.62
2018-06-21T19:16:45.625Z,47.57
2018-06-21T19:21:40.295Z,49.67
2018-06-21T19:26:35.572Z,49.21
2018-06-21T19:31:30.190Z,48.50
2018-06-21T19:36:24.831Z,47.50
2018-06-21T19:41:19.870Z,46.65
2018-06-21T19:46:14.707Z,47.34
2018-06-21T19:51:09.412Z,49.18
2018-06-21T19:56:04.138Z,48.91
2018-06-21T20:00:58.735Z,50.06
2018-06-21T20:05:53.320Z,48.63
2018-06-21T20:10:51.990Z,47.82
2018-06-21T20:15:51.320Z,46.24
2018-06-21T20:20:45.972Z,46.47
2018-06-21T20:25:40.621Z,48.11
2018-06-21T20:30:35.288Z,46.36
2018-06-21T20:35:29.947Z,45.84
2018-06-21T20:40:24.568Z,46.25
2018-06-21T20:45:19.214Z,45.67
2018-06-21T20:50:13.847Z,45.76
2018-06-21T20:55:08.458Z,44.54
2018-06-21T21:00:03.151Z,46.42
2018-06-21T21:05:15.698Z,43.97
2018-06-21T21:10:13.470Z,46.29
2018-06-21T21:15:09.212Z,45.11
2018-06-21T21:20:04.681Z,45.96
2018-06-21T21:24:59.330Z,45.91
2018-06-21T21:29:54.031Z,45.16
2018-06-21T21:34:48.623Z,44.45
2018-06-21T21:39:43.150Z,43.26
2018-06-21T21:44:37.765Z,41.85
2018-06-21T21:49:32.415Z,41.41
2018-06-21T21:54:27.240Z,39.26
2018-06-21T21:59:21.946Z,38.91
2018-06-21T22:04:16.615Z,39.08
2018-06-21T22:09:11.207Z,41.05
2018-06-21T22:14:06.199Z,37.97
2018-06-21T22:19:00.796Z,38.20
2018-06-21T22:23:55.535Z,39.86
2018-06-21T22:33:52.039Z,37.80
2018-06-21T22:38:46.562Z,38.41
2018-06-21T22:43:41.174Z,38.17
2018-06-21T22:48:36.096Z,36.59
2018-06-21T22:53:30.682Z,36.27
2018-06-21T22:58:25.270Z,35.94
2018-06-21T23:03:19.907Z,37.30
2018-06-21T23:08:14.563Z,37.33
2018-06-21T23:13:09.260Z,37.39
2018-06-21T23:18:03.835Z,37.91
2018-06-21T23:22:58.487Z,35.67
2018-06-21T23:27:53.138Z,37.58
2018-06-21T23:32:47.769Z,37.79
2018-06-21T23:37:42.408Z,36.91
2018-06-21T23:42:37.019Z,37.57
2018-06-21T23:47:31.595Z,36.26
2018-06-21T23:52:26.235Z,39.14
2018-06-21T23:57:20.528Z,36.06
