createdAt,value
2023-03-23T00:00:06.045Z,1002.32
2023-03-23T00:00:15.429Z,1002.32
2023-03-23T00:00:24.809Z,1002.34
2023-03-23T00:00:34.216Z,1002.33
2023-03-23T00:00:53.007Z,1002.25
2023-03-23T00:01:02.428Z,1002.30
2023-03-23T00:01:11.820Z,1002.29
2023-03-23T00:01:21.231Z,1002.32
2023-03-23T00:01:30.630Z,1002.26
2023-03-23T00:01:40.042Z,1002.25
2023-03-23T00:01:58.836Z,1002.28
2023-03-23T00:02:08.261Z,1002.29
2023-03-23T00:02:17.666Z,1002.27
2023-03-23T00:02:27.064Z,1002.30
2023-03-23T00:02:36.442Z,1002.34
2023-03-23T00:02:45.834Z,1002.35
2023-03-23T00:03:04.613Z,1002.27
2023-03-23T00:03:14.035Z,1002.33
2023-03-23T00:03:23.431Z,1002.34
2023-03-23T00:03:32.831Z,1002.27
2023-03-23T00:03:42.231Z,1002.20
2023-03-23T00:03:51.673Z,1002.27
2023-03-23T00:04:10.431Z,1002.27
2023-03-23T00:04:19.804Z,1002.23
2023-03-23T00:04:29.198Z,1002.19
2023-03-23T00:04:38.599Z,1002.36
2023-03-23T00:04:47.995Z,1002.22
2023-03-23T00:04:57.415Z,1002.27
2023-03-23T00:05:16.435Z,1002.24
2023-03-23T00:05:25.818Z,1002.27
2023-03-23T00:05:35.237Z,1002.19
2023-03-23T00:05:44.611Z,1002.17
2023-03-23T00:05:53.997Z,1002.20
2023-03-23T00:06:03.399Z,1002.12
2023-03-23T00:06:22.160Z,1002.22
2023-03-23T00:06:31.557Z,1002.15
2023-03-23T00:06:40.952Z,1002.11
2023-03-23T00:06:50.354Z,1002.11
2023-03-23T00:06:59.756Z,1002.14
2023-03-23T00:07:09.161Z,1002.26
2023-03-23T00:07:27.950Z,1002.14
2023-03-23T00:07:37.359Z,1002.10
2023-03-23T00:07:46.758Z,1002.10
2023-03-23T00:07:56.145Z,1002.13
2023-03-23T00:08:05.549Z,1002.19
2023-03-23T00:08:15.053Z,1002.21
2023-03-23T00:08:33.882Z,1002.17
2023-03-23T00:08:43.438Z,1002.18
2023-03-23T00:08:52.825Z,1002.18
2023-03-23T00:09:02.325Z,1002.17
2023-03-23T00:09:11.735Z,1002.16
2023-03-23T00:09:21.149Z,1002.17
2023-03-23T00:09:39.976Z,1002.18
2023-03-23T00:09:49.394Z,1002.11
2023-03-23T00:09:58.803Z,1002.11
2023-03-23T00:10:08.194Z,1002.10
2023-03-23T00:10:17.584Z,1002.16
2023-03-23T00:10:26.971Z,1002.17
2023-03-23T00:10:45.816Z,1002.16
2023-03-23T00:10:55.191Z,1002.15
2023-03-23T00:11:04.560Z,1002.18
2023-03-23T00:11:13.979Z,1002.16
2023-03-23T00:11:23.380Z,1002.14
2023-03-23T00:11:32.780Z,1002.20
2023-03-23T00:11:51.580Z,1002.06
2023-03-23T00:12:01.025Z,1002.20
2023-03-23T00:12:10.424Z,1002.10
2023-03-23T00:12:19.811Z,1002.15
2023-03-23T00:12:31.241Z,1002.16
2023-03-23T00:12:38.607Z,1002.13
2023-03-23T00:12:57.410Z,1002.11
2023-03-23T00:13:06.821Z,1002.13
2023-03-23T00:13:16.212Z,1002.12
2023-03-23T00:13:25.603Z,1002.11
2023-03-23T00:13:34.984Z,1002.10
2023-03-23T00:13:44.392Z,1002.13
2023-03-23T00:14:03.158Z,1002.11
2023-03-23T00:14:12.546Z,1002.13
2023-03-23T00:14:21.947Z,1002.14
2023-03-23T00:14:31.341Z,1002.11
2023-03-23T00:14:40.727Z,1002.14
2023-03-23T00:14:50.131Z,1002.13
2023-03-23T00:15:08.987Z,1002.09
2023-03-23T00:15:18.374Z,1002.11
2023-03-23T00:15:27.768Z,1002.12
2023-03-23T00:15:37.157Z,1002.07
2023-03-23T00:15:46.561Z,1002.04
2023-03-23T00:15:55.954Z,1002.14
2023-03-23T00:16:14.743Z,1002.11
2023-03-23T00:16:24.140Z,1002.08
2023-03-23T00:16:33.545Z,1002.05
2023-03-23T00:16:42.928Z,1002.12
2023-03-23T00:16:52.322Z,1002.04
2023-03-23T00:17:01.732Z,1002.06
2023-03-23T00:17:20.486Z,1002.01
2023-03-23T00:17:29.891Z,1002.05
2023-03-23T00:17:39.294Z,1002.04
2023-03-23T00:17:48.722Z,1001.98
2023-03-23T00:17:58.106Z,1001.98
2023-03-23T00:18:07.525Z,1001.99
2023-03-23T00:18:26.335Z,1002.04
2023-03-23T00:18:35.711Z,1002.00
2023-03-23T00:18:45.268Z,1002.01
2023-03-23T00:18:54.689Z,1001.96
2023-03-23T00:19:04.075Z,1002.01
2023-03-23T00:19:13.469Z,1002.02
2023-03-23T00:19:32.482Z,1001.94
2023-03-23T00:19:41.891Z,1002.02
2023-03-23T00:19:51.273Z,1002.01
2023-03-23T00:20:00.694Z,1002.07
2023-03-23T00:20:10.109Z,1002.01
2023-03-23T00:20:19.491Z,1002.04
2023-03-23T00:20:38.316Z,1002.00
2023-03-23T00:20:47.831Z,1002.03
2023-03-23T00:20:57.241Z,1002.03
2023-03-23T00:21:06.652Z,1002.04
2023-03-23T00:21:16.042Z,1001.99
2023-03-23T00:21:25.448Z,1001.94
2023-03-23T00:21:44.449Z,1001.95
2023-03-23T00:21:53.839Z,1001.97
2023-03-23T00:22:03.260Z,1002.05
2023-03-23T00:22:12.663Z,1002.01
2023-03-23T00:22:22.080Z,1002.00
2023-03-23T00:22:31.515Z,1002.00
2023-03-23T00:22:50.326Z,1002.01
2023-03-23T00:22:59.721Z,1001.98
2023-03-23T00:23:09.095Z,1002.02
2023-03-23T00:23:18.490Z,1002.03
2023-03-23T00:23:27.882Z,1001.89
2023-03-23T00:23:37.251Z,1001.98
2023-03-23T00:23:56.034Z,1001.99
2023-03-23T00:24:05.438Z,1002.02
2023-03-23T00:24:14.834Z,1001.99
2023-03-23T00:24:24.242Z,1002.00
2023-03-23T00:24:33.720Z,1001.95
2023-03-23T00:24:43.129Z,1001.98
2023-03-23T00:25:01.999Z,1001.93
2023-03-23T00:25:11.359Z,1001.93
2023-03-23T00:25:20.747Z,1001.91
2023-03-23T00:25:30.242Z,1001.95
2023-03-23T00:25:39.825Z,1001.90
2023-03-23T00:25:48.992Z,1001.96
2023-03-23T00:26:07.777Z,1001.91
2023-03-23T00:26:17.184Z,1001.94
2023-03-23T00:26:26.580Z,1001.86
2023-03-23T00:26:48.236Z,1001.86
2023-03-23T00:26:48.282Z,1001.86
2023-03-23T00:26:54.781Z,1001.91
2023-03-23T00:27:13.560Z,1001.82
2023-03-23T00:27:22.963Z,1001.87
2023-03-23T00:27:32.372Z,1001.86
2023-03-23T00:27:41.762Z,1001.89
2023-03-23T00:27:51.155Z,1001.89
2023-03-23T00:28:00.552Z,1001.90
2023-03-23T00:28:19.349Z,1001.85
2023-03-23T00:28:28.733Z,1001.88
2023-03-23T00:28:38.140Z,1001.88
2023-03-23T00:28:47.526Z,1001.82
2023-03-23T00:28:56.911Z,1001.91
2023-03-23T00:29:06.324Z,1001.87
2023-03-23T00:29:25.113Z,1001.90
2023-03-23T00:29:34.499Z,1001.87
2023-03-23T00:29:43.881Z,1001.92
2023-03-23T00:29:53.268Z,1001.92
2023-03-23T00:30:02.708Z,1001.94
2023-03-23T00:30:12.083Z,1001.93
2023-03-23T00:30:30.880Z,1001.96
2023-03-23T00:30:40.412Z,1001.90
2023-03-23T00:30:49.789Z,1001.90
2023-03-23T00:30:59.162Z,1001.94
2023-03-23T00:31:08.572Z,1001.89
2023-03-23T00:31:17.969Z,1002.00
2023-03-23T00:31:36.752Z,1001.96
2023-03-23T00:31:46.174Z,1001.92
2023-03-23T00:31:55.582Z,1001.93
2023-03-23T00:32:04.984Z,1001.95
2023-03-23T00:32:14.380Z,1001.94
2023-03-23T00:32:23.790Z,1001.93
2023-03-23T00:32:42.584Z,1001.91
2023-03-23T00:32:51.979Z,1001.90
2023-03-23T00:33:01.377Z,1001.93
2023-03-23T00:33:10.792Z,1002.00
2023-03-23T00:33:20.181Z,1001.96
2023-03-23T00:33:29.582Z,1001.89
2023-03-23T00:33:48.356Z,1001.88
2023-03-23T00:33:57.770Z,1001.89
2023-03-23T00:34:07.420Z,1001.88
2023-03-23T00:34:16.810Z,1001.92
2023-03-23T00:34:26.196Z,1001.85
2023-03-23T00:34:35.586Z,1001.88
2023-03-23T00:34:54.376Z,1001.89
2023-03-23T00:35:03.772Z,1001.84
2023-03-23T00:35:13.177Z,1001.88
2023-03-23T00:35:22.611Z,1001.82
2023-03-23T00:35:32.069Z,1001.87
2023-03-23T00:35:41.661Z,1001.84
2023-03-23T00:36:00.279Z,1001.82
2023-03-23T00:36:09.659Z,1001.83
2023-03-23T00:36:19.060Z,1001.83
2023-03-23T00:36:28.470Z,1001.86
2023-03-23T00:36:37.851Z,1001.95
2023-03-23T00:36:47.244Z,1001.79
2023-03-23T00:37:06.244Z,1001.81
2023-03-23T00:37:15.635Z,1001.91
2023-03-23T00:37:25.017Z,1001.76
2023-03-23T00:37:34.413Z,1001.86
2023-03-23T00:37:43.796Z,1001.83
2023-03-23T00:37:53.176Z,1001.79
2023-03-23T00:38:11.980Z,1001.83
2023-03-23T00:38:21.374Z,1001.80
2023-03-23T00:38:30.765Z,1001.77
2023-03-23T00:38:40.174Z,1001.74
2023-03-23T00:38:49.577Z,1001.75
2023-03-23T00:38:58.979Z,1001.78
2023-03-23T00:39:17.755Z,1001.68
2023-03-23T00:39:27.306Z,1001.72
2023-03-23T00:39:36.702Z,1001.76
2023-03-23T00:39:46.107Z,1001.74
2023-03-23T00:39:55.494Z,1001.82
2023-03-23T00:40:04.917Z,1001.78
2023-03-23T00:40:23.720Z,1001.77
2023-03-23T00:40:33.104Z,1001.81
2023-03-23T00:40:42.520Z,1001.82
2023-03-23T00:40:51.886Z,1001.78
2023-03-23T00:41:01.274Z,1001.74
2023-03-23T00:41:10.656Z,1001.81
2023-03-23T00:41:29.607Z,1001.73
2023-03-23T00:41:39.000Z,1001.77
2023-03-23T00:41:48.397Z,1001.74
2023-03-23T00:41:57.815Z,1001.70
2023-03-23T00:42:07.206Z,1001.71
2023-03-23T00:42:16.593Z,1001.71
2023-03-23T00:42:35.353Z,1001.71
2023-03-23T00:42:44.776Z,1001.63
2023-03-23T00:42:54.173Z,1001.73
2023-03-23T00:43:03.571Z,1001.70
2023-03-23T00:43:12.974Z,1001.69
2023-03-23T00:43:22.374Z,1001.69
2023-03-23T00:43:41.170Z,1001.65
2023-03-23T00:43:50.581Z,1001.69
2023-03-23T00:43:59.974Z,1001.73
2023-03-23T00:44:09.424Z,1001.74
2023-03-23T00:44:22.057Z,1001.69
2023-03-23T00:44:28.414Z,1001.69
2023-03-23T00:44:47.224Z,1001.71
2023-03-23T00:44:56.638Z,1001.75
2023-03-23T00:45:06.076Z,1001.77
2023-03-23T00:45:15.433Z,1001.74
2023-03-23T00:45:24.819Z,1001.72
2023-03-23T00:45:34.195Z,1001.69
2023-03-23T00:45:53.034Z,1001.73
2023-03-23T00:46:02.385Z,1001.73
2023-03-23T00:46:11.764Z,1001.68
2023-03-23T00:46:21.144Z,1001.77
2023-03-23T00:46:30.594Z,1001.79
2023-03-23T00:46:39.975Z,1001.71
2023-03-23T00:46:58.790Z,1001.70
2023-03-23T00:47:08.184Z,1001.74
2023-03-23T00:47:17.588Z,1001.70
2023-03-23T00:47:26.995Z,1001.70
2023-03-23T00:47:36.383Z,1001.72
2023-03-23T00:47:45.769Z,1001.71
2023-03-23T00:48:04.522Z,1001.72
2023-03-23T00:48:14.026Z,1001.69
2023-03-23T00:48:23.390Z,1001.67
2023-03-23T00:48:32.832Z,1001.68
2023-03-23T00:48:42.234Z,1001.72
2023-03-23T00:48:51.668Z,1001.69
2023-03-23T00:49:10.446Z,1001.66
2023-03-23T00:49:19.839Z,1001.67
2023-03-23T00:49:29.238Z,1001.60
2023-03-23T00:49:38.619Z,1001.62
2023-03-23T00:49:48.012Z,1001.63
2023-03-23T00:49:57.397Z,1001.66
2023-03-23T00:50:16.334Z,1001.63
2023-03-23T00:50:33.860Z,1001.57
2023-03-23T00:50:38.891Z,1001.60
2023-03-23T00:50:44.575Z,1001.66
2023-03-23T00:50:53.942Z,1001.62
2023-03-23T00:51:03.368Z,1001.57
2023-03-23T00:51:22.308Z,1001.55
2023-03-23T00:51:31.705Z,1001.65
2023-03-23T00:51:41.098Z,1001.60
2023-03-23T00:51:50.516Z,1001.62
2023-03-23T00:51:59.915Z,1001.53
2023-03-23T00:52:09.314Z,1001.62
2023-03-23T00:52:28.131Z,1001.59
2023-03-23T00:52:37.528Z,1001.61
2023-03-23T00:52:46.923Z,1001.53
2023-03-23T00:52:56.302Z,1001.61
2023-03-23T00:53:05.689Z,1001.58
2023-03-23T00:53:15.070Z,1001.56
2023-03-23T00:53:33.853Z,1001.55
2023-03-23T00:53:43.270Z,1001.63
2023-03-23T00:53:52.665Z,1001.57
2023-03-23T00:54:02.047Z,1001.61
2023-03-23T00:54:11.479Z,1001.63
2023-03-23T00:54:20.870Z,1001.67
2023-03-23T00:54:39.656Z,1001.59
2023-03-23T00:54:49.041Z,1001.53
2023-03-23T00:54:58.430Z,1001.56
2023-03-23T00:55:07.858Z,1001.58
2023-03-23T00:55:17.267Z,1001.56
2023-03-23T00:55:26.668Z,1001.55
2023-03-23T00:55:45.462Z,1001.61
2023-03-23T00:55:54.852Z,1001.68
2023-03-23T00:56:04.241Z,1001.58
2023-03-23T00:56:13.654Z,1001.67
2023-03-23T00:56:23.102Z,1001.58
2023-03-23T00:56:32.500Z,1001.64
2023-03-23T00:56:51.441Z,1001.65
2023-03-23T00:57:00.818Z,1001.63
2023-03-23T00:57:10.209Z,1001.62
2023-03-23T00:57:19.610Z,1001.57
2023-03-23T00:57:29.028Z,1001.67
2023-03-23T00:57:38.410Z,1001.66
2023-03-23T00:57:57.204Z,1001.67
2023-03-23T00:58:06.608Z,1001.72
2023-03-23T00:58:16.044Z,1001.62
2023-03-23T00:58:25.437Z,1001.68
2023-03-23T00:58:34.821Z,1001.67
2023-03-23T00:58:44.213Z,1001.60
2023-03-23T00:59:02.992Z,1001.68
2023-03-23T00:59:12.368Z,1001.66
2023-03-23T00:59:21.752Z,1001.67
2023-03-23T00:59:31.151Z,1001.60
2023-03-23T00:59:40.531Z,1001.61
2023-03-23T00:59:49.910Z,1001.64
2023-03-23T01:00:08.710Z,1001.60
2023-03-23T01:00:18.105Z,1001.61
2023-03-23T01:00:27.509Z,1001.64
2023-03-23T01:00:36.883Z,1001.66
2023-03-23T01:00:46.269Z,1001.62
2023-03-23T01:00:55.651Z,1001.61
2023-03-23T01:01:14.414Z,1001.72
2023-03-23T01:01:23.798Z,1001.65
2023-03-23T01:01:33.195Z,1001.66
2023-03-23T01:01:42.580Z,1001.65
2023-03-23T01:01:51.970Z,1001.58
2023-03-23T01:02:01.449Z,1001.71
2023-03-23T01:02:20.241Z,1001.60
2023-03-23T01:02:29.663Z,1001.60
2023-03-23T01:02:39.046Z,1001.67
2023-03-23T01:02:48.433Z,1001.61
2023-03-23T01:02:57.842Z,1001.62
2023-03-23T01:03:07.394Z,1001.70
2023-03-23T01:03:26.184Z,1001.62
2023-03-23T01:03:35.598Z,1001.64
2023-03-23T01:03:45.007Z,1001.65
2023-03-23T01:03:54.529Z,1001.60
2023-03-23T01:04:03.945Z,1001.57
2023-03-23T01:04:13.317Z,1001.60
2023-03-23T01:04:32.127Z,1001.58
2023-03-23T01:04:41.540Z,1001.63
2023-03-23T01:04:50.937Z,1001.56
2023-03-23T01:05:00.326Z,1001.60
2023-03-23T01:05:09.979Z,1001.63
2023-03-23T01:05:19.362Z,1001.54
2023-03-23T01:05:38.159Z,1001.61
2023-03-23T01:05:47.536Z,1001.63
2023-03-23T01:05:56.953Z,1001.66
2023-03-23T01:06:06.360Z,1001.57
2023-03-23T01:06:15.743Z,1001.56
2023-03-23T01:06:25.134Z,1001.60
2023-03-23T01:06:43.909Z,1001.60
2023-03-23T01:06:53.313Z,1001.55
2023-03-23T01:07:02.744Z,1001.57
2023-03-23T01:07:12.211Z,1001.62
2023-03-23T01:07:21.617Z,1001.59
2023-03-23T01:07:31.007Z,1001.58
2023-03-23T01:07:49.796Z,1001.55
2023-03-23T01:07:59.188Z,1001.60
2023-03-23T01:08:08.613Z,1001.60
2023-03-23T01:08:18.017Z,1001.58
2023-03-23T01:08:27.409Z,1001.56
2023-03-23T01:08:36.796Z,1001.63
2023-03-23T01:08:55.585Z,1001.55
2023-03-23T01:09:04.962Z,1001.66
2023-03-23T01:09:14.367Z,1001.62
2023-03-23T01:09:23.952Z,1001.58
2023-03-23T01:09:34.236Z,1001.63
2023-03-23T01:09:42.764Z,1001.58
2023-03-23T01:10:01.697Z,1001.65
2023-03-23T01:10:11.212Z,1001.64
2023-03-23T01:10:20.896Z,1001.65
2023-03-23T01:10:29.995Z,1001.65
2023-03-23T01:10:39.383Z,1001.62
2023-03-23T01:10:48.771Z,1001.65
2023-03-23T01:11:07.545Z,1001.62
2023-03-23T01:11:16.947Z,1001.59
2023-03-23T01:11:26.335Z,1001.60
2023-03-23T01:11:35.727Z,1001.60
2023-03-23T01:11:45.109Z,1001.58
2023-03-23T01:11:54.522Z,1001.58
2023-03-23T01:12:13.314Z,1001.63
2023-03-23T01:12:22.719Z,1001.69
2023-03-23T01:12:32.102Z,1001.65
2023-03-23T01:12:41.560Z,1001.63
2023-03-23T01:12:50.961Z,1001.67
2023-03-23T01:13:00.396Z,1001.66
2023-03-23T01:13:19.162Z,1001.67
2023-03-23T01:13:28.543Z,1001.64
2023-03-23T01:13:37.903Z,1001.64
2023-03-23T01:13:47.286Z,1001.71
2023-03-23T01:13:56.728Z,1001.68
2023-03-23T01:14:06.110Z,1001.68
2023-03-23T01:14:24.923Z,1001.70
2023-03-23T01:14:34.318Z,1001.73
2023-03-23T01:14:43.709Z,1001.73
2023-03-23T01:14:53.125Z,1001.70
2023-03-23T01:15:02.725Z,1001.68
2023-03-23T01:15:12.140Z,1001.70
2023-03-23T01:15:30.964Z,1001.75
2023-03-23T01:15:40.523Z,1001.72
2023-03-23T01:15:49.747Z,1001.72
2023-03-23T01:15:59.137Z,1001.68
2023-03-23T01:16:08.537Z,1001.68
2023-03-23T01:16:17.953Z,1001.73
2023-03-23T01:16:36.915Z,1001.69
2023-03-23T01:16:46.303Z,1001.71
2023-03-23T01:16:55.704Z,1001.66
2023-03-23T01:17:05.088Z,1001.62
2023-03-23T01:17:14.489Z,1001.66
2023-03-23T01:17:23.891Z,1001.61
2023-03-23T01:17:42.667Z,1001.60
2023-03-23T01:17:52.266Z,1001.55
2023-03-23T01:18:01.649Z,1001.62
2023-03-23T01:18:11.030Z,1001.59
2023-03-23T01:18:20.429Z,1001.61
2023-03-23T01:18:33.931Z,1001.63
2023-03-23T01:18:48.790Z,1001.58
2023-03-23T01:18:58.360Z,1001.59
2023-03-23T01:19:07.773Z,1001.51
2023-03-23T01:19:17.142Z,1001.54
2023-03-23T01:19:26.543Z,1001.58
2023-03-23T01:19:35.956Z,1001.56
2023-03-23T01:19:54.753Z,1001.51
2023-03-23T01:20:04.135Z,1001.57
2023-03-23T01:20:13.552Z,1001.61
2023-03-23T01:20:22.955Z,1001.58
2023-03-23T01:20:32.352Z,1001.54
2023-03-23T01:20:41.742Z,1001.51
2023-03-23T01:21:00.502Z,1001.54
2023-03-23T01:21:09.916Z,1001.56
2023-03-23T01:21:19.329Z,1001.55
2023-03-23T01:21:28.759Z,1001.56
2023-03-23T01:21:38.134Z,1001.58
2023-03-23T01:21:47.514Z,1001.64
2023-03-23T01:22:06.339Z,1001.58
2023-03-23T01:22:15.743Z,1001.60
2023-03-23T01:22:25.134Z,1001.58
2023-03-23T01:22:34.524Z,1001.62
2023-03-23T01:22:43.922Z,1001.61
2023-03-23T01:22:53.322Z,1001.62
2023-03-23T01:23:12.142Z,1001.62
2023-03-23T01:23:21.578Z,1001.71
2023-03-23T01:23:30.978Z,1001.57
2023-03-23T01:23:40.374Z,1001.59
2023-03-23T01:23:49.776Z,1001.64
2023-03-23T01:23:59.169Z,1001.55
2023-03-23T01:24:18.081Z,1001.61
2023-03-23T01:24:27.503Z,1001.60
2023-03-23T01:24:36.887Z,1001.62
2023-03-23T01:24:46.315Z,1001.62
2023-03-23T01:24:55.728Z,1001.67
2023-03-23T01:25:05.107Z,1001.68
2023-03-23T01:25:23.901Z,1001.66
2023-03-23T01:25:33.305Z,1001.65
2023-03-23T01:25:42.912Z,1001.69
2023-03-23T01:25:52.072Z,1001.58
2023-03-23T01:26:01.488Z,1001.71
2023-03-23T01:26:10.890Z,1001.62
2023-03-23T01:26:29.685Z,1001.64
2023-03-23T01:26:39.074Z,1001.63
2023-03-23T01:26:48.474Z,1001.68
2023-03-23T01:26:57.898Z,1001.57
2023-03-23T01:27:07.292Z,1001.59
2023-03-23T01:27:16.675Z,1001.63
2023-03-23T01:27:35.482Z,1001.53
2023-03-23T01:27:44.858Z,1001.57
2023-03-23T01:27:54.224Z,1001.61
2023-03-23T01:28:03.609Z,1001.55
2023-03-23T01:28:12.960Z,1001.61
2023-03-23T01:28:22.340Z,1001.57
2023-03-23T01:28:41.322Z,1001.43
2023-03-23T01:28:50.729Z,1001.54
2023-03-23T01:29:00.115Z,1001.46
2023-03-23T01:29:09.686Z,1001.53
2023-03-23T01:29:19.082Z,1001.44
2023-03-23T01:29:28.489Z,1001.42
2023-03-23T01:29:47.295Z,1001.45
2023-03-23T01:29:56.709Z,1001.42
2023-03-23T01:30:06.112Z,1001.46
2023-03-23T01:30:15.522Z,1001.44
2023-03-23T01:30:24.923Z,1001.40
2023-03-23T01:30:34.327Z,1001.44
2023-03-23T01:30:53.133Z,1001.41
2023-03-23T01:31:02.521Z,1001.36
2023-03-23T01:31:14.216Z,1001.36
2023-03-23T01:31:21.289Z,1001.41
2023-03-23T01:31:30.695Z,1001.42
2023-03-23T01:31:40.073Z,1001.34
2023-03-23T01:31:58.876Z,1001.34
2023-03-23T01:32:08.277Z,1001.38
2023-03-23T01:32:17.696Z,1001.43
2023-03-23T01:32:27.113Z,1001.37
2023-03-23T01:32:36.482Z,1001.35
2023-03-23T01:32:45.883Z,1001.42
2023-03-23T01:33:04.672Z,1001.36
2023-03-23T01:33:14.054Z,1001.43
2023-03-23T01:33:23.453Z,1001.37
2023-03-23T01:33:32.828Z,1001.34
2023-03-23T01:33:42.205Z,1001.34
2023-03-23T01:33:51.588Z,1001.40
2023-03-23T01:34:10.435Z,1001.41
2023-03-23T01:34:19.810Z,1001.34
2023-03-23T01:34:29.212Z,1001.34
2023-03-23T01:34:38.634Z,1001.45
2023-03-23T01:34:48.044Z,1001.40
2023-03-23T01:34:57.420Z,1001.41
2023-03-23T01:35:16.320Z,1001.37
2023-03-23T01:35:25.702Z,1001.45
2023-03-23T01:35:35.054Z,1001.40
2023-03-23T01:35:44.535Z,1001.29
2023-03-23T01:35:53.889Z,1001.33
2023-03-23T01:36:03.303Z,1001.35
2023-03-23T01:36:22.099Z,1001.31
2023-03-23T01:36:31.527Z,1001.34
2023-03-23T01:36:40.914Z,1001.36
2023-03-23T01:36:50.292Z,1001.31
2023-03-23T01:36:59.680Z,1001.31
2023-03-23T01:37:09.085Z,1001.33
2023-03-23T01:37:27.880Z,1001.33
2023-03-23T01:37:37.259Z,1001.32
2023-03-23T01:37:46.654Z,1001.31
2023-03-23T01:37:56.054Z,1001.32
2023-03-23T01:38:05.434Z,1001.34
2023-03-23T01:38:14.814Z,1001.34
2023-03-23T01:38:33.620Z,1001.41
2023-03-23T01:38:43.023Z,1001.39
2023-03-23T01:38:52.409Z,1001.38
2023-03-23T01:39:01.815Z,1001.32
2023-03-23T01:39:11.185Z,1001.34
2023-03-23T01:39:20.603Z,1001.35
2023-03-23T01:39:39.544Z,1001.37
2023-03-23T01:39:48.929Z,1001.31
2023-03-23T01:39:58.355Z,1001.36
2023-03-23T01:40:07.742Z,1001.35
2023-03-23T01:40:17.150Z,1001.33
2023-03-23T01:40:26.747Z,1001.33
2023-03-23T01:40:45.556Z,1001.31
2023-03-23T01:40:54.946Z,1001.46
2023-03-23T01:41:04.321Z,1001.45
2023-03-23T01:41:13.710Z,1001.34
2023-03-23T01:41:23.103Z,1001.41
2023-03-23T01:41:32.577Z,1001.46
2023-03-23T01:41:51.437Z,1001.48
2023-03-23T01:42:00.839Z,1001.36
2023-03-23T01:42:10.237Z,1001.37
2023-03-23T01:42:19.632Z,1001.36
2023-03-23T01:42:29.034Z,1001.32
2023-03-23T01:42:38.449Z,1001.37
2023-03-23T01:42:57.206Z,1001.40
2023-03-23T01:43:06.620Z,1001.35
2023-03-23T01:43:16.003Z,1001.40
2023-03-23T01:43:25.383Z,1001.33
2023-03-23T01:43:34.773Z,1001.38
2023-03-23T01:43:44.168Z,1001.35
2023-03-23T01:44:03.148Z,1001.35
2023-03-23T01:44:12.535Z,1001.36
2023-03-23T01:44:21.938Z,1001.36
2023-03-23T01:44:31.338Z,1001.33
2023-03-23T01:44:40.734Z,1001.27
2023-03-23T01:44:50.122Z,1001.34
2023-03-23T01:45:08.929Z,1001.32
2023-03-23T01:45:18.334Z,1001.34
2023-03-23T01:45:27.745Z,1001.37
2023-03-23T01:45:37.132Z,1001.35
2023-03-23T01:45:46.532Z,1001.38
2023-03-23T01:45:55.943Z,1001.42
2023-03-23T01:46:14.762Z,1001.32
2023-03-23T01:46:24.165Z,1001.31
2023-03-23T01:46:33.555Z,1001.33
2023-03-23T01:46:42.938Z,1001.34
2023-03-23T01:46:52.326Z,1001.28
2023-03-23T01:47:01.785Z,1001.36
2023-03-23T01:47:20.576Z,1001.27
2023-03-23T01:47:29.960Z,1001.29
2023-03-23T01:47:39.358Z,1001.23
2023-03-23T01:47:48.751Z,1001.20
2023-03-23T01:47:58.171Z,1001.30
2023-03-23T01:48:07.537Z,1001.27
2023-03-23T01:48:26.339Z,1001.23
2023-03-23T01:48:35.854Z,1001.26
2023-03-23T01:48:45.272Z,1001.26
2023-03-23T01:48:54.673Z,1001.26
2023-03-23T01:49:04.068Z,1001.22
2023-03-23T01:49:13.632Z,1001.29
2023-03-23T01:49:32.249Z,1001.28
2023-03-23T01:49:41.647Z,1001.19
2023-03-23T01:49:51.050Z,1001.18
2023-03-23T01:50:00.449Z,1001.19
2023-03-23T01:50:09.842Z,1001.18
2023-03-23T01:50:19.255Z,1001.23
2023-03-23T01:50:38.052Z,1001.13
2023-03-23T01:50:47.454Z,1001.18
2023-03-23T01:50:56.855Z,1001.15
2023-03-23T01:51:06.236Z,1001.19
2023-03-23T01:51:15.770Z,1001.12
2023-03-23T01:51:30.718Z,1001.10
2023-03-23T01:51:44.100Z,1001.16
2023-03-23T01:51:53.494Z,1001.22
2023-03-23T01:52:02.901Z,1001.16
2023-03-23T01:52:12.283Z,1001.14
2023-03-23T01:52:21.688Z,1001.16
2023-03-23T01:52:31.089Z,1001.19
2023-03-23T01:52:49.881Z,1001.13
2023-03-23T01:52:59.272Z,1001.24
2023-03-23T01:53:08.651Z,1001.15
2023-03-23T01:53:18.052Z,1001.21
2023-03-23T01:53:27.452Z,1001.20
2023-03-23T01:53:36.894Z,1001.19
2023-03-23T01:53:55.657Z,1001.21
2023-03-23T01:54:05.055Z,1001.20
2023-03-23T01:54:14.441Z,1001.23
2023-03-23T01:54:23.846Z,1001.21
2023-03-23T01:54:33.223Z,1001.23
2023-03-23T01:54:42.615Z,1001.21
2023-03-23T01:55:01.560Z,1001.18
2023-03-23T01:55:10.958Z,1001.25
2023-03-23T01:55:20.392Z,1001.22
2023-03-23T01:55:29.800Z,1001.28
2023-03-23T01:55:39.434Z,1001.26
2023-03-23T01:55:48.560Z,1001.23
2023-03-23T01:56:07.480Z,1001.23
2023-03-23T01:56:16.873Z,1001.25
2023-03-23T01:56:26.274Z,1001.32
2023-03-23T01:56:35.679Z,1001.26
2023-03-23T01:56:45.071Z,1001.27
2023-03-23T01:56:54.470Z,1001.27
2023-03-23T01:57:13.256Z,1001.28
2023-03-23T01:57:22.652Z,1001.21
2023-03-23T01:57:32.057Z,1001.19
2023-03-23T01:57:41.622Z,1001.29
2023-03-23T01:57:51.003Z,1001.25
2023-03-23T01:58:00.394Z,1001.31
2023-03-23T01:58:19.194Z,1001.32
2023-03-23T01:58:28.580Z,1001.32
2023-03-23T01:58:37.989Z,1001.32
2023-03-23T01:58:47.423Z,1001.27
2023-03-23T01:58:56.810Z,1001.35
2023-03-23T01:59:06.222Z,1001.36
2023-03-23T01:59:25.010Z,1001.30
2023-03-23T01:59:34.396Z,1001.32
2023-03-23T01:59:43.794Z,1001.33
2023-03-23T01:59:53.175Z,1001.41
2023-03-23T02:00:02.605Z,1001.34
2023-03-23T02:00:11.991Z,1001.36
2023-03-23T02:00:30.806Z,1001.22
2023-03-23T02:00:40.204Z,1001.33
2023-03-23T02:00:49.583Z,1001.35
2023-03-23T02:00:58.967Z,1001.25
2023-03-23T02:01:08.355Z,1001.26
2023-03-23T02:01:17.759Z,1001.22
2023-03-23T02:01:36.729Z,1001.29
2023-03-23T02:01:46.121Z,1001.31
2023-03-23T02:01:55.523Z,1001.30
2023-03-23T02:02:04.910Z,1001.28
2023-03-23T02:02:14.298Z,1001.27
2023-03-23T02:02:23.688Z,1001.31
2023-03-23T02:02:42.466Z,1001.32
2023-03-23T02:02:51.876Z,1001.29
2023-03-23T02:03:01.296Z,1001.39
2023-03-23T02:03:10.686Z,1001.37
2023-03-23T02:03:20.069Z,1001.32
2023-03-23T02:03:29.558Z,1001.20
2023-03-23T02:03:48.362Z,1001.28
2023-03-23T02:03:58.190Z,1001.26
2023-03-23T02:04:07.833Z,1001.28
2023-03-23T02:04:17.274Z,1001.30
2023-03-23T02:04:26.647Z,1001.31
2023-03-23T02:04:36.204Z,1001.31
2023-03-23T02:04:54.982Z,1001.25
2023-03-23T02:05:04.390Z,1001.24
2023-03-23T02:05:13.794Z,1001.25
2023-03-23T02:05:23.188Z,1001.25
2023-03-23T02:05:32.593Z,1001.22
2023-03-23T02:05:42.285Z,1001.21
2023-03-23T02:06:00.847Z,1001.27
2023-03-23T02:06:10.237Z,1001.31
2023-03-23T02:06:19.695Z,1001.28
2023-03-23T02:06:29.082Z,1001.34
2023-03-23T02:06:38.530Z,1001.33
2023-03-23T02:06:47.934Z,1001.22
2023-03-23T02:07:06.766Z,1001.25
2023-03-23T02:07:16.161Z,1001.29
2023-03-23T02:07:25.564Z,1001.26
2023-03-23T02:07:34.947Z,1001.35
2023-03-23T02:07:44.330Z,1001.33
2023-03-23T02:07:53.726Z,1001.29
2023-03-23T02:08:12.653Z,1001.33
2023-03-23T02:08:22.056Z,1001.31
2023-03-23T02:08:31.514Z,1001.35
2023-03-23T02:08:40.872Z,1001.28
2023-03-23T02:08:50.267Z,1001.32
2023-03-23T02:08:59.656Z,1001.28
2023-03-23T02:09:18.452Z,1001.29
2023-03-23T02:09:27.828Z,1001.32
2023-03-23T02:09:37.231Z,1001.25
2023-03-23T02:09:46.622Z,1001.41
2023-03-23T02:09:56.006Z,1001.25
2023-03-23T02:10:05.379Z,1001.21
2023-03-23T02:10:24.189Z,1001.23
2023-03-23T02:10:33.593Z,1001.27
2023-03-23T02:10:42.987Z,1001.32
2023-03-23T02:10:52.394Z,1001.29
2023-03-23T02:11:01.795Z,1001.20
2023-03-23T02:11:11.191Z,1001.23
2023-03-23T02:11:29.973Z,1001.30
2023-03-23T02:11:39.358Z,1001.28
2023-03-23T02:11:48.753Z,1001.26
2023-03-23T02:11:58.170Z,1001.21
2023-03-23T02:12:07.586Z,1001.17
2023-03-23T02:12:16.978Z,1001.18
2023-03-23T02:12:35.778Z,1001.21
2023-03-23T02:12:45.174Z,1001.21