createdAt,value
2022-09-04T00:03:57.823Z,97.64551
2022-09-04T00:09:00.431Z,98.99023
2022-09-04T00:14:03.056Z,99.72559
2022-09-04T00:19:05.607Z,100
2022-09-04T00:24:08.304Z,100
2022-09-04T00:29:10.992Z,100
2022-09-04T00:34:13.639Z,100
2022-09-04T00:39:16.003Z,100
2022-09-04T00:44:18.615Z,100
2022-09-04T00:49:21.239Z,100
2022-09-04T00:54:23.888Z,100
2022-09-04T00:59:26.448Z,100
2022-09-04T01:04:29.188Z,100
2022-09-04T01:09:31.669Z,100
2022-09-04T01:14:34.580Z,100
2022-09-04T01:19:37.200Z,100
2022-09-04T01:24:40.057Z,100
2022-09-04T01:29:42.756Z,100
2022-09-04T01:34:45.308Z,100
2022-09-04T01:39:48.138Z,100
2022-09-04T01:44:50.779Z,100
2022-09-04T01:49:53.354Z,100
2022-09-04T01:54:56.186Z,100
2022-09-04T01:59:58.995Z,100
2022-09-04T02:10:04.214Z,100
2022-09-04T02:15:06.710Z,100
2022-09-04T02:20:09.477Z,100
2022-09-04T02:25:11.999Z,100
2022-09-04T02:30:14.644Z,100
2022-09-04T02:35:17.353Z,100
2022-09-04T02:40:19.831Z,100
2022-09-04T02:45:23.162Z,100
2022-09-04T02:50:25.556Z,100
2022-09-04T02:55:28.035Z,100
2022-09-04T03:00:30.793Z,100
2022-09-04T03:05:33.299Z,100
2022-09-04T03:10:35.801Z,100
2022-09-04T03:15:38.434Z,100
2022-09-04T03:20:41.029Z,100
2022-09-04T03:25:43.692Z,100
2022-09-04T03:30:46.213Z,100
2022-09-04T03:35:48.803Z,100
2022-09-04T03:40:51.600Z,100
2022-09-04T03:45:54.301Z,100
2022-09-04T03:50:57.025Z,100
2022-09-04T03:55:59.582Z,100
2022-09-04T04:01:02.304Z,100
2022-09-04T04:06:04.731Z,100
2022-09-04T04:11:07.180Z,100
2022-09-04T04:16:09.898Z,100
2022-09-04T04:21:12.533Z,100
2022-09-04T04:26:15.057Z,100
2022-09-04T04:31:17.816Z,100
2022-09-04T04:36:20.267Z,100
2022-09-04T04:41:22.929Z,100
2022-09-04T04:51:28.427Z,100
2022-09-04T04:56:30.995Z,100
2022-09-04T05:01:33.820Z,100
2022-09-04T05:06:36.580Z,100
2022-09-04T05:11:39.108Z,100
2022-09-04T05:16:42.099Z,100
2022-09-04T05:21:44.749Z,100
2022-09-04T05:26:47.284Z,100
2022-09-04T05:31:49.912Z,100
2022-09-04T05:36:52.614Z,100
2022-09-04T05:41:55.426Z,100
2022-09-04T05:46:58.210Z,100
2022-09-04T05:52:00.848Z,100
2022-09-04T05:57:03.491Z,100
2022-09-04T06:02:06.467Z,100
2022-09-04T06:07:09.002Z,100
2022-09-04T06:12:14.109Z,100
2022-09-04T06:17:15.587Z,100
2022-09-04T06:22:18.229Z,100
2022-09-04T06:27:23.641Z,100
2022-09-04T06:32:26.311Z,100
2022-09-04T06:37:28.973Z,100
2022-09-04T06:42:31.526Z,100
2022-09-04T06:47:34.198Z,100
2022-09-04T06:52:37.262Z,100
2022-09-04T06:57:39.955Z,100
2022-09-04T07:02:42.902Z,100
2022-09-04T07:07:45.324Z,100
2022-09-04T07:12:50.789Z,100
2022-09-04T07:17:59.572Z,100
2022-09-04T07:22:58.863Z,100
2022-09-04T07:28:04.386Z,100
2022-09-04T07:33:06.839Z,100
2022-09-04T07:38:09.826Z,100
2022-09-04T07:43:12.302Z,100
2022-09-04T07:48:15.145Z,100
2022-09-04T07:53:17.705Z,100
2022-09-04T07:58:20.655Z,100
2022-09-04T08:03:23.213Z,100
2022-09-04T08:08:25.884Z,99.96191
2022-09-04T08:13:28.651Z,100
2022-09-04T08:23:33.705Z,100
2022-09-04T08:28:36.431Z,99.24512
2022-09-04T08:33:39.103Z,96
2022-09-04T08:38:42.045Z,92.6875
2022-09-04T08:43:47.307Z,99.07324
2022-09-04T08:48:49.895Z,94.48242
2022-09-04T08:53:52.836Z,93.06445
2022-09-04T08:58:55.656Z,87.85938
2022-09-04T09:03:59.406Z,87.2002
2022-09-04T09:09:02.124Z,86.16895
2022-09-04T09:14:04.593Z,89.27734
2022-09-04T09:19:07.183Z,90.11035
2022-09-04T09:24:09.837Z,86.30762
2022-09-04T09:29:13.283Z,87.83496
2022-09-04T09:34:17.830Z,83.45508
2022-09-04T09:39:20.562Z,83.86719
2022-09-04T09:44:22.869Z,87.37695
2022-09-04T09:54:28.067Z,81.53613
2022-09-04T09:59:31.260Z,83.50781
2022-09-04T10:04:34.061Z,83.84277
2022-09-04T10:14:42.311Z,74.28516
2022-09-04T10:24:47.599Z,72.62695
2022-09-04T10:29:50.531Z,67.7334
2022-09-04T10:34:53.299Z,66.39551
2022-09-04T10:39:55.998Z,67.17676
2022-09-04T10:45:01.485Z,66.78027
2022-09-04T10:50:04.185Z,64.2793
2022-09-04T10:55:07.668Z,64.76367
2022-09-04T11:05:13.622Z,64.87012
2022-09-04T11:10:16.165Z,67.61035
2022-09-04T11:15:21.658Z,67.71387
2022-09-04T11:20:24.602Z,66.29395
2022-09-04T11:25:27.451Z,64.43164
2022-09-04T11:30:30.170Z,62.51563
2022-09-04T11:35:32.994Z,61.29004
2022-09-04T11:45:41.211Z,61.17188
2022-09-04T11:50:43.995Z,61.52734
2022-09-04T11:55:49.446Z,60.55273
2022-09-04T12:00:49.243Z,62.49316
2022-09-04T12:05:52.350Z,62.46875
2022-09-04T12:10:55.197Z,59.13867
2022-09-04T12:15:57.502Z,60.62305
2022-09-04T12:21:00.026Z,59.3623
2022-09-04T12:26:05.728Z,61.92383
2022-09-04T12:31:11.497Z,61.3877
2022-09-04T12:36:14.264Z,59.2207
2022-09-04T12:41:16.857Z,62.88379
2022-09-04T12:46:22.536Z,59.66211
2022-09-04T12:51:25.377Z,59.48047
2022-09-04T12:56:28.226Z,59.67676
2022-09-04T13:01:31.332Z,58.80176
2022-09-04T13:06:33.681Z,59.98242
2022-09-04T13:21:41.668Z,59.08398
2022-09-04T13:26:44.241Z,61.0957
2022-09-04T13:31:46.978Z,60.40918
2022-09-04T13:36:49.823Z,55.89844
2022-09-04T13:41:52.507Z,57.79297
2022-09-04T13:46:55.381Z,59.35742
2022-09-04T13:51:58.163Z,55.36523
2022-09-04T13:57:01.510Z,53.67871
2022-09-04T14:02:04.244Z,54.35645
2022-09-04T14:07:07.111Z,52.73633
2022-09-04T14:12:09.641Z,54.81934
2022-09-04T14:17:12.270Z,53.50293
2022-09-04T14:22:15.136Z,54.85254
2022-09-04T14:27:17.940Z,53.1416
2022-09-04T14:32:20.756Z,52.40527
2022-09-04T14:47:29.002Z,54.05176
2022-09-04T14:52:31.683Z,53.35547
2022-09-04T14:57:34.802Z,52.21191
2022-09-04T15:02:37.467Z,53.5625
2022-09-04T15:07:40.234Z,54.08203
2022-09-04T15:12:43.004Z,53.37793
2022-09-04T15:17:47.288Z,52.86914
2022-09-04T15:22:48.315Z,54.11523
2022-09-04T15:27:50.889Z,53.4043
2022-09-04T15:32:53.519Z,56.60938
2022-09-04T15:37:59.267Z,53.6748
2022-09-04T15:42:59.055Z,54.86816
2022-09-04T15:53:04.446Z,53.09277
2022-09-04T15:58:07.009Z,54.00098
2022-09-04T16:03:09.552Z,53.37109
2022-09-04T16:08:12.159Z,53.4082
2022-09-04T16:13:14.729Z,53.17578
2022-09-04T16:18:17.560Z,54.20605
2022-09-04T16:23:20.287Z,54.73926
2022-09-04T16:28:22.948Z,54.1582
2022-09-04T16:33:27.956Z,54.26953
2022-09-04T16:38:28.266Z,55.56641
2022-09-04T16:43:30.656Z,55.05078
2022-09-04T16:48:34.402Z,56.16113
2022-09-04T16:53:35.851Z,60.44336
2022-09-04T16:58:38.457Z,58.46875
2022-09-04T17:03:41.217Z,58.22559
2022-09-04T17:08:43.873Z,57.84375
2022-09-04T17:13:46.552Z,57.55176
2022-09-04T17:18:49.169Z,58.7793
2022-09-04T17:26:04.899Z,59.01367
2022-09-04T17:29:27.601Z,60.14063
2022-09-04T17:38:09.126Z,60.52246
2022-09-04T17:40:34.378Z,62.88379
2022-09-04T17:44:02.968Z,62.94141
2022-09-04T17:49:05.398Z,62.88965
2022-09-04T17:54:08.115Z,65.05078
2022-09-04T17:59:10.742Z,64.96289
2022-09-04T18:04:21.348Z,66.9248
2022-09-04T18:09:18.552Z,67.01367
2022-09-04T18:14:18.619Z,68.20215
2022-09-04T18:19:21.257Z,70.4375
2022-09-04T18:24:23.853Z,70.71777
2022-09-04T18:37:13.740Z,72.22949
2022-09-04T18:39:31.762Z,73.34082
2022-09-04T18:47:00.333Z,74.9248
2022-09-04T18:50:27.100Z,76.15527
2022-09-04T18:54:39.996Z,77.28613
2022-09-04T18:59:42.484Z,78.88281
2022-09-04T19:04:45.184Z,79.03613
2022-09-04T19:09:48.573Z,79.74023
2022-09-04T19:14:50.358Z,83.52539
2022-09-04T19:19:52.984Z,83.15723
2022-09-04T19:24:55.741Z,82.96387
2022-09-04T19:30:01.631Z,84.08203
2022-09-04T19:35:01.139Z,86.25195
2022-09-04T19:42:17.977Z,86.75977
2022-09-04T19:46:11.026Z,88.20313
2022-09-04T19:51:47.800Z,88.98828
2022-09-04T19:55:24.293Z,87.19336
2022-09-04T20:00:31.375Z,89.81445
2022-09-04T20:05:16.448Z,90.30078
2022-09-04T20:10:19.109Z,92.0625
2022-09-04T20:15:21.715Z,90.87891
2022-09-04T20:20:24.260Z,92.4209
2022-09-04T20:25:29.911Z,91.97266
2022-09-04T20:30:32.660Z,93.05273
2022-09-04T20:35:35.155Z,93.65625
2022-09-04T20:40:37.670Z,93.36133
2022-09-04T20:46:54.113Z,95.75293
2022-09-04T20:53:01.188Z,96.56543
2022-09-04T20:55:48.750Z,94.99219
2022-09-04T21:03:16.375Z,95.92969
2022-09-04T21:10:56.998Z,97.06738
2022-09-04T21:21:02.323Z,98.49414
2022-09-04T21:31:07.633Z,100
2022-09-04T21:36:25.936Z,100
2022-09-04T21:41:12.756Z,100
2022-09-04T21:51:23.350Z,100
2022-09-04T21:57:17.604Z,100
2022-09-04T22:07:59.728Z,100
2022-09-04T22:13:28.018Z,100
2022-09-04T22:21:45.741Z,100
2022-09-04T22:26:51.272Z,100
2022-09-04T22:31:54.139Z,100
2022-09-04T22:37:00.670Z,100
2022-09-04T22:41:59.596Z,100
2022-09-04T22:47:02.318Z,100
2022-09-04T22:52:11.493Z,100
2022-09-04T22:57:14.240Z,100
2022-09-04T23:02:17.118Z,100
2022-09-04T23:26:41.247Z,100
2022-09-04T23:27:29.603Z,100
2022-09-04T23:33:18.271Z,100
2022-09-04T23:38:21.231Z,100
2022-09-04T23:43:24.148Z,100
2022-09-04T23:48:26.719Z,100
2022-09-04T23:53:32.152Z,100
2022-09-04T23:58:35.146Z,100
