createdAt,value
2022-10-25T00:00:11.742Z,0.80
2022-10-25T00:02:39.259Z,1.10
2022-10-25T00:05:07.215Z,0.68
2022-10-25T00:07:34.424Z,1.08
2022-10-25T00:10:01.603Z,0.73
2022-10-25T00:12:32.262Z,1.10
2022-10-25T00:15:03.351Z,0.73
2022-10-25T00:17:33.308Z,0.80
2022-10-25T00:20:00.681Z,1.15
2022-10-25T00:22:31.552Z,0.90
2022-10-25T00:24:58.741Z,0.85
2022-10-25T00:27:26.407Z,0.90
2022-10-25T00:29:59.354Z,0.90
2022-10-25T00:32:26.772Z,0.80
2022-10-25T00:34:53.981Z,0.80
2022-10-25T00:37:23.637Z,0.80
2022-10-25T00:39:51.374Z,1.00
2022-10-25T00:42:27.093Z,1.10
2022-10-25T00:45:04.170Z,0.65
2022-10-25T00:47:43.493Z,0.90
2022-10-25T00:50:32.525Z,0.80
2022-10-25T00:53:08.702Z,0.70
2022-10-25T00:55:40.250Z,0.70
2022-10-25T00:58:14.382Z,1.00
2022-10-25T01:00:42.102Z,0.90
2022-10-25T01:03:09.399Z,0.60
2022-10-25T01:05:39.791Z,0.80
2022-10-25T01:08:07.573Z,0.65
2022-10-25T01:10:34.771Z,0.85
2022-10-25T01:13:02.669Z,0.77
2022-10-25T01:15:39.607Z,0.70
2022-10-25T01:18:22.807Z,1.05
2022-10-25T01:21:34.655Z,1.17
2022-10-25T01:24:16.525Z,1.00
2022-10-25T01:27:11.487Z,0.75
2022-10-25T01:29:50.311Z,0.80
2022-10-25T01:32:41.720Z,0.80
2022-10-25T01:35:53.917Z,0.90
2022-10-25T01:38:24.119Z,0.57
2022-10-25T01:41:18.631Z,0.82
2022-10-25T01:44:26.681Z,0.88
2022-10-25T01:47:02.312Z,0.82
2022-10-25T01:50:02.374Z,0.88
2022-10-25T01:52:29.618Z,1.00
2022-10-25T01:54:57.241Z,0.80
2022-10-25T01:57:56.018Z,0.55
2022-10-25T02:00:25.109Z,1.00
2022-10-25T02:03:06.892Z,0.90
2022-10-25T02:05:57.727Z,0.80
2022-10-25T02:08:46.794Z,0.70
2022-10-25T02:11:24.480Z,1.33
2022-10-25T02:14:20.037Z,0.90
2022-10-25T02:16:56.466Z,0.70
2022-10-25T02:19:51.936Z,0.75
2022-10-25T02:22:24.332Z,0.70
2022-10-25T02:24:53.459Z,0.63
2022-10-25T02:27:23.312Z,0.73
2022-10-25T02:29:56.923Z,0.90
2022-10-25T02:32:27.873Z,1.00
2022-10-25T02:34:55.062Z,0.60
2022-10-25T02:37:24.833Z,0.77
2022-10-25T02:39:52.009Z,0.80
2022-10-25T02:42:19.341Z,1.10
2022-10-25T02:44:46.521Z,0.75
2022-10-25T02:47:16.227Z,0.82
2022-10-25T02:49:45.681Z,0.88
2022-10-25T02:52:13.345Z,0.80
2022-10-25T02:54:40.520Z,0.90
2022-10-25T02:57:07.788Z,0.85
2022-10-25T02:59:34.983Z,1.15
2022-10-25T03:02:02.245Z,1.00
2022-10-25T03:04:31.825Z,0.75
2022-10-25T03:06:59.218Z,0.98
2022-10-25T03:09:31.077Z,0.93
2022-10-25T03:11:58.333Z,1.00
2022-10-25T03:14:26.122Z,1.15
2022-10-25T03:16:53.869Z,1.10
2022-10-25T03:19:23.547Z,0.95
2022-10-25T03:21:51.158Z,0.77
2022-10-25T03:24:21.167Z,0.63
2022-10-25T03:26:48.495Z,1.00
2022-10-25T03:29:16.190Z,0.80
2022-10-25T03:31:45.722Z,0.70
2022-10-25T03:34:15.035Z,1.00
2022-10-25T03:36:42.225Z,0.70
2022-10-25T03:39:13.562Z,1.10
2022-10-25T03:41:43.249Z,0.90
2022-10-25T03:44:10.442Z,0.90
2022-10-25T03:46:38.065Z,0.80
2022-10-25T03:49:05.664Z,1.00
2022-10-25T03:51:37.595Z,0.73
2022-10-25T03:54:04.837Z,0.93
2022-10-25T03:56:32.022Z,0.90
2022-10-25T03:59:01.366Z,0.80
2022-10-25T04:01:29.168Z,1.10
2022-10-25T04:03:56.547Z,1.38
2022-10-25T04:06:24.254Z,0.82
2022-10-25T04:08:51.486Z,1.00
2022-10-25T04:11:21.072Z,1.55
2022-10-25T04:13:50.783Z,1.15
2022-10-25T04:16:19.235Z,0.95
2022-10-25T04:18:50.532Z,0.98
2022-10-25T04:21:17.767Z,1.02
2022-10-25T04:23:45.002Z,1.02
2022-10-25T04:26:17.235Z,1.10
2022-10-25T04:28:49.366Z,1.52
2022-10-25T04:31:16.928Z,1.10
2022-10-25T04:33:48.866Z,1.17
2022-10-25T04:36:18.616Z,1.27
2022-10-25T04:38:50.520Z,1.30
2022-10-25T04:41:18.536Z,1.10
2022-10-25T04:43:46.444Z,1.33
2022-10-25T04:46:19.116Z,1.05
2022-10-25T04:48:46.861Z,1.38
2022-10-25T04:51:15.227Z,2.08
2022-10-25T04:53:45.048Z,1.73
2022-10-25T04:56:16.315Z,1.50
2022-10-25T04:58:43.880Z,1.50
2022-10-25T05:01:19.090Z,1.20
2022-10-25T05:03:49.337Z,1.42
2022-10-25T05:06:20.082Z,1.40
2022-10-25T05:08:49.341Z,1.40
2022-10-25T05:11:21.982Z,1.60
2022-10-25T05:13:52.475Z,1.80
2022-10-25T05:16:23.560Z,1.77
2022-10-25T05:18:54.493Z,1.40
2022-10-25T05:21:28.827Z,1.20
2022-10-25T05:24:02.263Z,1.60
2022-10-25T05:26:31.135Z,1.52
2022-10-25T05:28:58.972Z,1.42
2022-10-25T05:31:29.326Z,1.58
2022-10-25T05:33:59.115Z,1.40
2022-10-25T05:36:29.560Z,1.63
2022-10-25T05:38:58.616Z,1.40
2022-10-25T05:41:30.673Z,1.10
2022-10-25T05:44:00.582Z,1.40
2022-10-25T05:46:27.787Z,1.50
2022-10-25T05:48:57.430Z,1.30
2022-10-25T05:51:36.555Z,1.30
2022-10-25T05:54:15.696Z,1.33
2022-10-25T05:56:43.688Z,1.63
2022-10-25T05:59:14.877Z,1.60
2022-10-25T06:01:45.123Z,1.50
2022-10-25T06:04:13.759Z,1.17
2022-10-25T06:06:47.654Z,1.42
2022-10-25T06:09:15.288Z,1.35
2022-10-25T06:11:44.834Z,1.38
2022-10-25T06:14:12.669Z,1.42
2022-10-25T06:16:40.365Z,1.60
2022-10-25T06:19:07.742Z,1.38
2022-10-25T06:21:36.098Z,1.60
2022-10-25T06:24:04.470Z,1.60
2022-10-25T06:26:34.167Z,1.80
2022-10-25T06:29:03.568Z,1.25
2022-10-25T06:31:35.047Z,1.60
2022-10-25T06:34:02.976Z,1.48
2022-10-25T06:36:33.128Z,1.52
2022-10-25T06:39:05.416Z,1.67
2022-10-25T06:41:39.470Z,1.60
2022-10-25T06:44:09.816Z,1.63
2022-10-25T06:47:11.508Z,1.75
2022-10-25T06:49:27.185Z,1.40
2022-10-25T06:51:55.288Z,1.70
2022-10-25T06:54:22.575Z,1.65
2022-10-25T06:56:50.119Z,1.75
2022-10-25T06:59:17.933Z,1.50
2022-10-25T07:01:45.168Z,1.45
2022-10-25T07:04:12.667Z,1.90
2022-10-25T07:06:39.952Z,1.33
2022-10-25T07:09:09.397Z,1.33
2022-10-25T07:11:38.737Z,1.33
2022-10-25T07:14:06.436Z,1.33
2022-10-25T07:16:36.555Z,1.35
2022-10-25T07:19:04.793Z,1.40
2022-10-25T07:21:37.194Z,1.30
2022-10-25T07:24:11.181Z,1.65
2022-10-25T07:26:41.378Z,1.50
2022-10-25T07:29:09.588Z,1.20
2022-10-25T07:31:41.034Z,1.60
2022-10-25T07:34:10.747Z,1.20
2022-10-25T07:36:37.985Z,1.38
2022-10-25T07:39:05.256Z,1.50
2022-10-25T07:41:32.627Z,1.23
2022-10-25T07:44:02.911Z,1.33
2022-10-25T07:46:30.102Z,1.30
2022-10-25T07:49:01.771Z,1.40
2022-10-25T07:51:31.227Z,1.08
2022-10-25T07:54:00.725Z,1.33
2022-10-25T07:56:27.985Z,1.00
2022-10-25T07:58:55.260Z,1.40
2022-10-25T08:01:28.672Z,1.10
2022-10-25T08:06:25.156Z,1.17
2022-10-25T08:08:54.719Z,1.35
2022-10-25T08:11:21.920Z,1.23
2022-10-25T08:13:50.690Z,1.17
2022-10-25T08:16:18.467Z,1.13
2022-10-25T08:18:45.810Z,1.13
2022-10-25T08:21:13.200Z,1.20
2022-10-25T08:23:43.051Z,1.15
2022-10-25T08:26:10.638Z,1.23
2022-10-25T08:28:37.807Z,1.50
2022-10-25T08:31:07.352Z,1.42
2022-10-25T08:33:36.969Z,1.58
2022-10-25T08:36:04.617Z,1.20
2022-10-25T08:38:34.352Z,1.23
2022-10-25T08:41:36.548Z,1.30
2022-10-25T08:44:17.965Z,0.82
2022-10-25T08:46:56.727Z,0.93
2022-10-25T08:49:46.356Z,1.13
2022-10-25T08:52:27.774Z,1.17
2022-10-25T08:54:59.311Z,0.82
2022-10-25T08:57:33.738Z,1.00
2022-10-25T09:00:07.354Z,1.20
2022-10-25T09:02:44.574Z,1.27
2022-10-25T09:05:20.668Z,1.13
2022-10-25T09:08:24.278Z,1.17
2022-10-25T09:11:39.403Z,0.90
2022-10-25T09:14:20.717Z,1.23
2022-10-25T09:17:05.556Z,1.20
2022-10-25T09:19:35.939Z,1.27
2022-10-25T09:22:09.342Z,1.30
2022-10-25T09:27:19.741Z,1.15
2022-10-25T09:29:55.835Z,1.27
2022-10-25T09:32:29.666Z,0.70
2022-10-25T09:35:01.270Z,0.80
2022-10-25T09:37:34.506Z,1.75
2022-10-25T09:40:12.013Z,1.05
2022-10-25T09:45:55.870Z,1.10
2022-10-25T09:48:30.189Z,1.20
2022-10-25T09:51:17.223Z,1.00
2022-10-25T09:53:45.740Z,1.30
2022-10-25T09:56:17.282Z,1.08
2022-10-25T09:58:48.182Z,1.27
2022-10-25T10:01:26.030Z,1.02
2022-10-25T10:04:00.731Z,1.40
2022-10-25T10:06:38.288Z,1.33
2022-10-25T10:09:13.321Z,1.40
2022-10-25T10:11:44.465Z,1.65
2022-10-25T10:14:41.241Z,1.35
2022-10-25T10:17:15.276Z,1.52
2022-10-25T10:19:44.787Z,1.85
2022-10-25T10:22:16.696Z,1.17
2022-10-25T10:24:49.318Z,1.70
2022-10-25T10:27:27.195Z,1.70
2022-10-25T10:30:18.709Z,1.38
2022-10-25T10:32:46.019Z,1.02
2022-10-25T10:35:34.421Z,1.30
2022-10-25T10:38:24.789Z,1.42
2022-10-25T10:41:11.942Z,1.42
2022-10-25T10:43:39.465Z,1.00
2022-10-25T10:46:15.990Z,1.55
2022-10-25T10:48:45.768Z,1.27
2022-10-25T10:54:24.428Z,1.13
2022-10-25T10:57:02.916Z,1.40
2022-10-25T10:59:40.968Z,1.23
2022-10-25T11:02:41.488Z,1.08
2022-10-25T11:05:35.109Z,1.25
2022-10-25T11:08:10.606Z,0.95
2022-10-25T11:10:38.755Z,1.20
2022-10-25T11:13:12.003Z,1.05
2022-10-25T11:15:57.187Z,1.00
2022-10-25T11:18:53.911Z,1.05
2022-10-25T11:21:35.980Z,1.00
2022-10-25T11:24:35.701Z,0.95
2022-10-25T11:27:43.362Z,0.95
2022-10-25T11:30:26.922Z,0.80
2022-10-25T11:33:14.317Z,1.13
2022-10-25T11:35:58.661Z,0.95
2022-10-25T11:38:53.586Z,1.20
2022-10-25T11:41:32.145Z,1.30
2022-10-25T11:44:14.367Z,0.82
2022-10-25T11:47:00.201Z,1.15
2022-10-25T11:49:33.364Z,1.10
2022-10-25T11:52:36.075Z,1.30
2022-10-25T11:55:25.446Z,1.38
2022-10-25T11:58:32.844Z,1.20
2022-10-25T12:01:32.957Z,1.40
2022-10-25T12:04:35.922Z,1.20
2022-10-25T12:07:16.466Z,1.13
2022-10-25T12:10:03.275Z,1.17
2022-10-25T12:12:45.270Z,0.90
2022-10-25T12:15:22.390Z,1.20
2022-10-25T12:17:53.058Z,1.38
2022-10-25T12:20:27.789Z,1.00
2022-10-25T12:22:59.174Z,0.98
2022-10-25T12:25:41.712Z,1.00
2022-10-25T12:28:30.477Z,0.80
2022-10-25T12:31:11.182Z,0.95
2022-10-25T12:33:52.275Z,0.63
2022-10-25T12:36:26.504Z,1.00
2022-10-25T12:38:54.218Z,0.80
2022-10-25T12:41:34.645Z,0.60
2022-10-25T12:44:16.987Z,0.73
2022-10-25T12:47:15.014Z,0.73
2022-10-25T12:50:00.108Z,0.70
2022-10-25T12:52:58.369Z,1.00
2022-10-25T12:56:03.067Z,1.20
2022-10-25T12:58:54.528Z,1.08
2022-10-25T13:01:40.001Z,1.05
2022-10-25T13:04:27.921Z,0.90
2022-10-25T13:06:56.309Z,1.08
2022-10-25T13:09:29.996Z,1.23
2022-10-25T13:12:00.231Z,0.93
2022-10-25T13:14:33.061Z,1.05
2022-10-25T13:17:22.062Z,1.05
2022-10-25T13:19:55.396Z,1.00
2022-10-25T13:22:37.680Z,1.00
2022-10-25T13:25:32.594Z,0.75
2022-10-25T13:28:33.999Z,0.80
2022-10-25T13:31:43.368Z,0.77
2022-10-25T13:34:13.912Z,0.88
2022-10-25T13:36:51.534Z,1.00
2022-10-25T13:39:39.140Z,1.02
2022-10-25T13:42:18.947Z,1.00
2022-10-25T13:45:04.349Z,1.10
2022-10-25T13:47:46.696Z,0.98
2022-10-25T13:50:41.324Z,0.70
2022-10-25T13:53:33.403Z,0.70
2022-10-25T13:56:16.049Z,0.57
2022-10-25T13:58:51.480Z,0.60
2022-10-25T14:01:18.873Z,0.60
2022-10-25T14:04:08.701Z,0.80
2022-10-25T14:06:41.123Z,0.60
2022-10-25T14:09:34.710Z,0.40
2022-10-25T14:12:07.637Z,0.50
2022-10-25T14:14:56.168Z,0.60
2022-10-25T14:17:43.709Z,0.60
2022-10-25T14:20:28.168Z,0.40
2022-10-25T14:23:07.961Z,0.60
2022-10-25T14:25:51.107Z,0.77
2022-10-25T14:28:24.328Z,0.60
2022-10-25T14:31:00.110Z,0.70
2022-10-25T14:33:32.296Z,0.57
2022-10-25T14:36:10.269Z,0.40
2022-10-25T14:39:15.388Z,0.38
2022-10-25T14:41:53.487Z,0.60
2022-10-25T14:44:29.532Z,0.40
2022-10-25T14:46:58.235Z,0.57
2022-10-25T14:49:27.256Z,0.40
2022-10-25T14:52:00.929Z,0.50
2022-10-25T14:54:36.764Z,0.70
2022-10-25T14:57:08.938Z,0.40
2022-10-25T14:59:47.413Z,0.80
2022-10-25T15:02:24.002Z,0.70
2022-10-25T15:04:53.886Z,0.43
2022-10-25T15:07:28.531Z,0.63
2022-10-25T15:10:00.104Z,0.70
2022-10-25T15:12:32.800Z,0.50
2022-10-25T15:15:38.506Z,0.67
2022-10-25T15:18:18.882Z,0.60
2022-10-25T15:20:49.954Z,0.60
2022-10-25T15:23:41.306Z,0.60
2022-10-25T15:26:28.134Z,0.60
2022-10-25T15:29:01.393Z,0.70
2022-10-25T15:31:32.757Z,0.60
2022-10-25T15:34:02.763Z,1.25
2022-10-25T15:36:34.635Z,1.40
2022-10-25T15:39:16.969Z,0.82
2022-10-25T15:41:44.575Z,0.73
2022-10-25T15:44:11.956Z,0.57
2022-10-25T15:46:42.194Z,0.75
2022-10-25T15:49:14.666Z,0.90
2022-10-25T15:51:44.817Z,0.70
2022-10-25T15:54:20.769Z,1.02
2022-10-25T15:56:49.632Z,0.73
2022-10-25T16:01:52.890Z,1.40
2022-10-25T16:04:20.765Z,1.00
2022-10-25T16:06:53.388Z,0.80
2022-10-25T16:09:20.551Z,1.13
2022-10-25T16:11:55.057Z,1.30
2022-10-25T16:14:25.692Z,1.38
2022-10-25T16:16:54.176Z,0.90
2022-10-25T16:19:26.334Z,0.90
2022-10-25T16:21:53.524Z,1.05
2022-10-25T16:24:21.329Z,1.20
2022-10-25T16:26:49.230Z,0.98
2022-10-25T16:29:24.625Z,0.95
2022-10-25T16:31:55.170Z,0.73
2022-10-25T16:34:22.391Z,0.63
2022-10-25T16:36:51.236Z,0.95
2022-10-25T16:39:21.341Z,1.10
2022-10-25T16:41:48.918Z,0.90
2022-10-25T16:44:18.887Z,1.20
2022-10-25T16:46:46.382Z,0.55
2022-10-25T16:49:14.112Z,0.50
2022-10-25T16:51:42.121Z,0.52
2022-10-25T16:54:15.735Z,0.85
2022-10-25T16:56:43.305Z,1.00
2022-10-25T16:59:10.618Z,0.98
2022-10-25T17:01:40.058Z,0.85
2022-10-25T17:04:13.270Z,0.60
2022-10-25T17:06:41.746Z,0.77
2022-10-25T17:09:12.577Z,1.10
2022-10-25T17:11:40.427Z,0.80
2022-10-25T17:14:11.362Z,0.55
2022-10-25T17:16:44.767Z,0.80
2022-10-25T17:21:40.267Z,0.93
2022-10-25T17:24:09.746Z,1.10
2022-10-25T17:26:37.779Z,1.00
2022-10-25T17:29:05.206Z,0.80
2022-10-25T17:31:32.803Z,0.80
2022-10-25T17:34:01.855Z,1.02
2022-10-25T17:36:32.407Z,0.70
2022-10-25T17:39:02.194Z,0.90
2022-10-25T17:41:29.431Z,0.88
2022-10-25T17:43:58.938Z,0.80
2022-10-25T17:46:33.704Z,0.63
2022-10-25T17:49:05.859Z,0.85
2022-10-25T17:51:35.100Z,0.80
2022-10-25T17:54:06.174Z,0.90
2022-10-25T17:56:33.838Z,0.70
2022-10-25T17:59:05.695Z,0.70
2022-10-25T18:01:35.779Z,0.70
2022-10-25T18:04:05.902Z,0.70
2022-10-25T18:06:33.164Z,0.90
2022-10-25T18:09:00.974Z,0.95
2022-10-25T18:11:28.912Z,1.00
2022-10-25T18:13:58.711Z,0.80
2022-10-25T18:16:30.992Z,0.80
2022-10-25T18:19:01.242Z,0.63
2022-10-25T18:21:33.959Z,0.80
2022-10-25T18:24:07.396Z,0.60
2022-10-25T18:29:07.588Z,0.90
2022-10-25T18:31:35.457Z,0.90
2022-10-25T18:34:22.749Z,1.10
2022-10-25T18:36:49.964Z,0.85
2022-10-25T18:39:17.232Z,0.80
2022-10-25T18:41:47.901Z,1.00
2022-10-25T18:44:15.972Z,0.80
2022-10-25T18:46:43.446Z,0.70
2022-10-25T18:49:14.547Z,1.17
2022-10-25T18:51:44.514Z,1.00
2022-10-25T18:54:14.280Z,1.05
2022-10-25T18:56:41.977Z,1.27
2022-10-25T18:59:10.845Z,1.08
2022-10-25T19:01:38.690Z,0.88
2022-10-25T19:04:06.164Z,1.10
2022-10-25T19:06:34.569Z,1.05
2022-10-25T19:09:04.646Z,1.15
2022-10-25T19:11:33.348Z,1.00
2022-10-25T19:14:04.136Z,0.95
2022-10-25T19:16:33.660Z,0.88
2022-10-25T19:19:06.996Z,1.30
2022-10-25T19:21:37.681Z,1.20
2022-10-25T19:24:05.878Z,1.20
2022-10-25T19:26:33.208Z,1.25
2022-10-25T19:29:01.600Z,1.13
2022-10-25T19:31:29.801Z,1.17
2022-10-25T19:34:00.529Z,1.42
2022-10-25T19:36:31.034Z,1.45
2022-10-25T19:39:01.443Z,1.55
2022-10-25T19:41:31.459Z,1.58
2022-10-25T19:43:59.345Z,1.10
2022-10-25T19:46:27.211Z,2.10
2022-10-25T19:48:56.305Z,2.00
2022-10-25T19:51:24.170Z,1.70
2022-10-25T19:53:51.578Z,1.95
2022-10-25T19:56:21.552Z,1.98
2022-10-25T19:58:49.840Z,1.50
2022-10-25T20:01:23.415Z,2.15
2022-10-25T20:03:55.502Z,2.45
2022-10-25T20:06:29.469Z,2.00
2022-10-25T20:08:58.449Z,1.90
2022-10-25T20:11:26.746Z,2.00
2022-10-25T20:13:58.611Z,1.90
2022-10-25T20:16:26.501Z,1.48
2022-10-25T20:18:54.218Z,1.75
2022-10-25T20:21:24.474Z,1.80
2022-10-25T20:24:01.010Z,1.50
2022-10-25T20:26:33.927Z,1.95
2022-10-25T20:29:03.543Z,1.70
2022-10-25T20:31:33.117Z,1.98
2022-10-25T20:34:02.477Z,1.80
2022-10-25T20:36:30.454Z,2.03
2022-10-25T20:38:59.934Z,2.08
2022-10-25T20:41:30.782Z,1.70
2022-10-25T20:44:03.749Z,1.98
2022-10-25T20:46:35.202Z,2.17
2022-10-25T20:49:03.451Z,2.25
2022-10-25T20:51:31.167Z,2.08
2022-10-25T20:53:59.263Z,2.42
2022-10-25T20:56:27.073Z,2.03
2022-10-25T20:58:54.815Z,2.50
2022-10-25T21:01:22.123Z,2.72
2022-10-25T21:03:54.239Z,2.50
2022-10-25T21:06:21.474Z,2.33
2022-10-25T21:08:48.642Z,2.55
2022-10-25T21:11:20.274Z,2.60
2022-10-25T21:13:49.957Z,2.65
2022-10-25T21:16:19.557Z,3.05
2022-10-25T21:18:46.732Z,2.80
2022-10-25T21:21:21.300Z,3.38
2022-10-25T21:23:48.958Z,3.05
2022-10-25T21:26:17.045Z,2.72
2022-10-25T21:28:44.260Z,3.15
2022-10-25T21:31:13.827Z,2.80
2022-10-25T21:33:49.684Z,2.70
2022-10-25T21:36:20.335Z,2.90
2022-10-25T21:38:50.414Z,2.78
2022-10-25T21:41:27.147Z,2.75
2022-10-25T21:43:56.344Z,2.90
2022-10-25T21:46:25.244Z,2.70
2022-10-25T21:48:55.948Z,2.95
2022-10-25T21:51:27.512Z,2.55
2022-10-25T21:53:55.329Z,2.28
2022-10-25T21:56:23.964Z,2.60
2022-10-25T21:58:53.578Z,2.40
2022-10-25T22:01:23.011Z,2.65
2022-10-25T22:03:51.016Z,2.85
2022-10-25T22:06:22.640Z,2.22
2022-10-25T22:08:52.707Z,2.25
2022-10-25T22:11:32.357Z,2.30
2022-10-25T22:14:06.078Z,2.20
2022-10-25T22:16:37.061Z,2.25
2022-10-25T22:19:09.769Z,2.50
2022-10-25T22:21:40.545Z,2.20
2022-10-25T22:24:10.018Z,2.00
2022-10-25T22:26:41.927Z,1.80
2022-10-25T22:29:13.543Z,2.00
2022-10-25T22:31:43.967Z,1.88
2022-10-25T22:34:11.818Z,2.13
2022-10-25T22:36:41.001Z,2.05
2022-10-25T22:39:09.108Z,1.85
2022-10-25T22:41:37.101Z,2.00
2022-10-25T22:44:07.155Z,1.90
2022-10-25T22:46:36.001Z,1.70
2022-10-25T22:49:12.646Z,2.10
2022-10-25T22:51:39.945Z,2.08
2022-10-25T22:54:10.157Z,2.08
2022-10-25T22:56:40.342Z,1.73
2022-10-25T22:59:09.907Z,2.13
2022-10-25T23:01:38.115Z,1.70
2022-10-25T23:04:07.871Z,1.60
2022-10-25T23:06:40.388Z,2.10
2022-10-25T23:09:13.227Z,1.77
2022-10-25T23:11:43.217Z,1.77
2022-10-25T23:14:16.353Z,2.38
2022-10-25T23:16:45.937Z,2.15
2022-10-25T23:19:13.191Z,2.08
2022-10-25T23:21:45.168Z,1.77
2022-10-25T23:24:12.328Z,2.13
2022-10-25T23:26:39.731Z,2.05
2022-10-25T23:29:06.927Z,1.83
2022-10-25T23:31:37.047Z,1.90
2022-10-25T23:34:06.424Z,1.60
2022-10-25T23:36:37.567Z,2.30
2022-10-25T23:39:07.566Z,1.70
2022-10-25T23:41:37.471Z,1.98
2022-10-25T23:44:04.840Z,1.55
2022-10-25T23:46:34.273Z,1.52
2022-10-25T23:49:03.680Z,1.95
2022-10-25T23:51:33.251Z,1.50
2022-10-25T23:54:00.410Z,1.55
2022-10-25T23:56:27.665Z,1.60
2022-10-25T23:58:57.143Z,1.63
