createdAt,value
2024-05-09T00:01:11.127Z,12.52
2024-05-09T00:04:20.727Z,36.67
2024-05-09T00:07:29.808Z,29.23
2024-05-09T00:10:41.814Z,23.52
2024-05-09T00:13:55.400Z,26.50
2024-05-09T00:17:04.719Z,19.55
2024-05-09T00:20:20.237Z,20.05
2024-05-09T00:23:33.677Z,22.27
2024-05-09T00:26:45.153Z,19.75
2024-05-09T00:29:56.794Z,17.70
2024-05-09T00:33:08.508Z,22.08
2024-05-09T00:36:20.545Z,15.15
2024-05-09T00:39:31.334Z,12.20
2024-05-09T00:42:42.737Z,17.67
2024-05-09T00:45:55.925Z,13.73
2024-05-09T00:49:09.765Z,17.02
2024-05-09T00:52:20.558Z,15.05
2024-05-09T00:55:32.127Z,22.85
2024-05-09T00:58:40.981Z,42.53
2024-05-09T01:01:54.169Z,14.07
2024-05-09T01:05:03.604Z,10.00
2024-05-09T01:08:13.245Z,8.85
2024-05-09T01:11:28.219Z,9.60
2024-05-09T01:14:38.410Z,8.98
2024-05-09T01:17:50.340Z,7.93
2024-05-09T01:20:59.936Z,9.32
2024-05-09T01:24:11.860Z,6.55
2024-05-09T01:27:20.572Z,9.60
2024-05-09T01:30:34.690Z,7.45
2024-05-09T01:33:45.839Z,7.57
2024-05-09T01:36:55.100Z,7.18
2024-05-09T01:40:11.971Z,8.27
2024-05-09T01:43:23.831Z,10.07
2024-05-09T01:46:32.950Z,6.93
2024-05-09T01:49:42.855Z,8.05
2024-05-09T01:52:51.546Z,6.03
2024-05-09T01:56:03.437Z,7.30
2024-05-09T01:59:12.749Z,7.70
2024-05-09T02:02:21.899Z,6.88
2024-05-09T02:05:30.461Z,9.10
2024-05-09T02:08:39.250Z,11.20
2024-05-09T02:11:53.200Z,6.47
2024-05-09T02:15:02.473Z,5.80
2024-05-09T02:18:15.546Z,6.03
2024-05-09T02:21:24.709Z,10.88
2024-05-09T02:24:33.435Z,8.60
2024-05-09T02:27:45.180Z,11.93
2024-05-09T02:30:54.309Z,7.88
2024-05-09T02:34:05.763Z,5.63
2024-05-09T02:37:14.960Z,8.20
2024-05-09T02:40:28.408Z,8.35
2024-05-09T02:43:45.699Z,12.65
2024-05-09T02:46:53.436Z,6.57
2024-05-09T02:50:02.388Z,6.75
2024-05-09T02:53:10.207Z,11.52
2024-05-09T02:56:19.343Z,5.82
2024-05-09T02:59:31.063Z,7.38
2024-05-09T03:02:37.238Z,6.18
2024-05-09T03:05:46.816Z,6.15
2024-05-09T03:08:56.008Z,9.15
2024-05-09T03:12:02.064Z,7.05
2024-05-09T03:15:14.189Z,4.63
2024-05-09T03:18:20.241Z,26.02
2024-05-09T03:21:30.662Z,5.25
2024-05-09T03:24:36.815Z,5.18
2024-05-09T03:27:45.622Z,6.30
2024-05-09T03:30:58.858Z,8.93
2024-05-09T03:34:08.980Z,5.63
2024-05-09T03:37:18.739Z,4.32
2024-05-09T03:40:30.841Z,6.15
2024-05-09T03:43:40.511Z,5.57
2024-05-09T03:46:52.075Z,9.52
2024-05-09T03:49:58.112Z,4.05
2024-05-09T03:53:07.441Z,4.88
2024-05-09T03:56:13.773Z,2.92
2024-05-09T03:59:22.682Z,2.95
2024-05-09T04:02:36.464Z,4.15
2024-05-09T04:05:44.643Z,3.33
2024-05-09T04:08:54.459Z,6.28
2024-05-09T04:12:00.350Z,3.25
2024-05-09T04:15:12.876Z,4.95
2024-05-09T04:18:25.554Z,3.92
2024-05-09T04:21:31.736Z,4.07
2024-05-09T04:24:40.979Z,3.33
2024-05-09T04:27:46.621Z,5.95
2024-05-09T04:30:56.213Z,8.30
2024-05-09T04:34:06.159Z,5.15
2024-05-09T04:37:15.422Z,7.97
2024-05-09T04:40:28.330Z,6.15
2024-05-09T04:43:42.611Z,3.42
2024-05-09T04:46:49.920Z,4.28
2024-05-09T04:50:01.708Z,5.78
2024-05-09T04:53:12.995Z,2.40
2024-05-09T04:56:18.897Z,4.43
2024-05-09T04:59:27.572Z,8.68
2024-05-09T05:02:36.262Z,6.47
2024-05-09T05:05:46.471Z,2.55
2024-05-09T05:08:55.731Z,2.30
2024-05-09T05:12:03.897Z,4.45
2024-05-09T05:15:13.533Z,2.45
2024-05-09T05:18:20.257Z,2.40
2024-05-09T05:21:31.879Z,7.30
2024-05-09T05:24:40.972Z,3.55
2024-05-09T05:27:47.245Z,3.92
2024-05-09T05:30:56.508Z,4.93
2024-05-09T05:34:02.548Z,12.35
2024-05-09T05:37:14.822Z,3.58
2024-05-09T05:40:28.229Z,5.35
2024-05-09T05:43:44.309Z,5.10
2024-05-09T05:46:53.399Z,2.63
2024-05-09T05:49:59.939Z,4.43
2024-05-09T05:53:13.311Z,6.30
2024-05-09T05:56:22.273Z,4.18
2024-05-09T05:59:30.215Z,4.30
2024-05-09T06:02:39.364Z,2.15
2024-05-09T06:05:46.935Z,3.78
2024-05-09T06:08:59.554Z,6.10
2024-05-09T06:12:05.612Z,3.70
2024-05-09T06:15:15.232Z,4.40
2024-05-09T06:18:24.554Z,7.18
2024-05-09T06:21:30.576Z,2.53
2024-05-09T06:24:42.217Z,2.90
2024-05-09T06:27:48.642Z,2.30
2024-05-09T06:31:12.860Z,3.75
2024-05-09T06:35:00.495Z,1.20
2024-05-09T06:38:13.028Z,6.28
2024-05-09T06:41:22.823Z,3.03
2024-05-09T06:44:32.716Z,2.85
2024-05-09T06:47:45.074Z,6.88
2024-05-09T06:50:58.326Z,2.83
2024-05-09T06:54:09.628Z,5.25
2024-05-09T06:57:22.338Z,4.80
2024-05-09T07:00:35.664Z,1.95
2024-05-09T07:03:48.556Z,2.13
2024-05-09T07:06:56.750Z,2.40
2024-05-09T07:10:07.791Z,4.00
2024-05-09T07:13:21.848Z,4.90
2024-05-09T07:16:28.283Z,2.53
2024-05-09T07:19:39.926Z,4.82
2024-05-09T07:22:47.740Z,3.40
2024-05-09T07:25:59.595Z,11.73
2024-05-09T07:29:13.001Z,6.43
2024-05-09T07:32:22.035Z,3.25
2024-05-09T07:35:31.619Z,4.45
2024-05-09T07:38:38.147Z,3.17
2024-05-09T07:41:53.073Z,5.97
2024-05-09T07:45:21.059Z,1.92
2024-05-09T07:50:01.415Z,6.20
2024-05-09T07:53:25.338Z,7.15
2024-05-09T07:55:26.728Z,6.53
2024-05-09T07:58:35.709Z,3.88
2024-05-09T08:01:48.305Z,6.35
2024-05-09T08:04:54.526Z,2.92
2024-05-09T08:08:03.782Z,2.35
2024-05-09T08:11:09.374Z,4.63
2024-05-09T08:14:18.979Z,4.43
2024-05-09T08:17:30.042Z,4.20
2024-05-09T08:20:39.169Z,1.80
2024-05-09T08:23:47.877Z,3.10
2024-05-09T08:26:56.881Z,2.80
2024-05-09T08:30:03.984Z,4.50
2024-05-09T08:33:16.314Z,2.47
2024-05-09T08:36:23.975Z,2.60
2024-05-09T08:39:33.348Z,5.90
2024-05-09T08:42:48.331Z,3.13
2024-05-09T08:45:57.167Z,2.50
2024-05-09T08:49:06.348Z,5.47
2024-05-09T08:52:15.579Z,4.63
2024-05-09T08:55:21.811Z,6.35
2024-05-09T08:58:34.295Z,3.88
2024-05-09T09:01:45.939Z,4.05
2024-05-09T09:05:01.976Z,3.78
2024-05-09T09:08:13.018Z,5.75
2024-05-09T09:11:21.480Z,5.28
2024-05-09T09:14:30.642Z,6.20
2024-05-09T09:17:37.757Z,5.53
2024-05-09T09:20:49.846Z,5.03
2024-05-09T09:23:56.280Z,7.68
2024-05-09T09:27:05.373Z,5.03
2024-05-09T09:30:27.279Z,15.02
2024-05-09T09:33:46.264Z,4.78
2024-05-09T09:37:02.541Z,6.80
2024-05-09T09:40:13.347Z,7.13
2024-05-09T09:43:25.018Z,3.40
2024-05-09T09:46:31.883Z,6.03
2024-05-09T09:49:41.810Z,9.23
2024-05-09T09:52:52.024Z,6.95
2024-05-09T09:56:03.649Z,4.65
2024-05-09T09:59:14.281Z,7.10
2024-05-09T10:02:20.099Z,4.53
2024-05-09T10:05:29.594Z,6.53
2024-05-09T10:08:40.308Z,11.85
2024-05-09T10:11:52.325Z,9.73
2024-05-09T10:15:00.562Z,7.32
2024-05-09T10:18:11.278Z,7.30
2024-05-09T10:21:23.933Z,7.75
2024-05-09T10:24:51.190Z,8.48
2024-05-09T10:27:58.724Z,9.27
2024-05-09T10:31:12.131Z,11.15
2024-05-09T10:34:25.495Z,12.23
2024-05-09T10:37:32.824Z,15.55
2024-05-09T10:40:45.959Z,12.30
2024-05-09T10:43:55.745Z,18.98
2024-05-09T10:47:02.003Z,12.40
2024-05-09T10:50:18.561Z,15.45
2024-05-09T10:53:30.994Z,14.27
2024-05-09T10:56:43.025Z,20.30
2024-05-09T10:59:51.860Z,15.18
2024-05-09T11:03:01.010Z,18.50
2024-05-09T11:06:07.909Z,20.55
2024-05-09T11:09:16.895Z,25.38
2024-05-09T11:12:35.418Z,29.90
2024-05-09T11:15:44.410Z,43.22
2024-05-09T11:18:57.948Z,39.97
2024-05-09T11:22:08.140Z,32.05
2024-05-09T11:25:15.607Z,27.50
2024-05-09T11:28:29.213Z,25.05
2024-05-09T11:31:50.735Z,23.25
2024-05-09T11:34:56.880Z,21.38
2024-05-09T11:38:05.803Z,22.08
2024-05-09T11:41:20.784Z,25.75
2024-05-09T11:44:32.880Z,16.95
2024-05-09T11:47:41.716Z,20.20
2024-05-09T11:50:47.574Z,15.80
2024-05-09T11:53:56.281Z,17.98
2024-05-09T11:57:02.792Z,17.40
2024-05-09T12:00:29.168Z,15.30
2024-05-09T12:03:46.725Z,14.15
2024-05-09T12:06:59.711Z,17.75
2024-05-09T12:10:09.430Z,14.00
2024-05-09T12:13:22.439Z,18.88
2024-05-09T12:16:31.914Z,19.25
2024-05-09T12:19:41.915Z,14.70
2024-05-09T12:22:48.472Z,14.30
2024-05-09T12:25:57.362Z,15.77
2024-05-09T12:29:03.537Z,17.42
2024-05-09T12:32:15.598Z,18.73
2024-05-09T12:35:24.639Z,20.27
2024-05-09T12:38:33.902Z,18.80
2024-05-09T12:41:42.573Z,26.77
2024-05-09T12:44:51.171Z,24.33
2024-05-09T12:48:00.834Z,32.40
2024-05-09T12:51:10.727Z,34.97
2024-05-09T12:54:16.862Z,45.88
2024-05-09T12:57:26.623Z,44.22
2024-05-09T13:00:36.201Z,53.20
2024-05-09T13:03:48.358Z,35.15
2024-05-09T13:06:54.842Z,28.70
2024-05-09T13:10:04.644Z,39.15
2024-05-09T13:13:12.376Z,51.05
2024-05-09T13:16:23.334Z,34.03
2024-05-09T13:19:34.930Z,64.00
2024-05-09T13:22:41.454Z,72.72
2024-05-09T13:25:50.321Z,43.30
2024-05-09T13:28:56.091Z,25.70
2024-05-09T13:32:04.714Z,23.95
2024-05-09T13:35:17.005Z,33.95
2024-05-09T13:38:26.304Z,48.65
2024-05-09T13:41:32.104Z,44.92
2024-05-09T13:44:40.470Z,45.22
2024-05-09T13:47:46.282Z,40.42
2024-05-09T13:51:00.390Z,45.45
2024-05-09T13:54:07.010Z,28.80
2024-05-09T13:57:15.390Z,38.95
2024-05-09T14:03:33.577Z,36.13
2024-05-09T14:06:46.655Z,55.30
2024-05-09T14:09:53.139Z,76.22
2024-05-09T14:13:02.110Z,61.13
2024-05-09T14:16:08.925Z,62.83
2024-05-09T14:19:17.833Z,50.35
2024-05-09T14:22:26.560Z,47.05
2024-05-09T14:25:39.757Z,71.50
2024-05-09T14:28:50.741Z,54.78
2024-05-09T14:31:57.181Z,44.67
2024-05-09T14:35:06.527Z,38.30
2024-05-09T14:38:18.975Z,40.10
2024-05-09T14:41:27.570Z,32.25
2024-05-09T14:44:33.801Z,34.40
2024-05-09T14:47:44.277Z,29.83
2024-05-09T14:50:50.264Z,30.98
2024-05-09T14:54:02.068Z,30.08
2024-05-09T14:57:07.958Z,29.98
2024-05-09T15:03:34.711Z,26.05
2024-05-09T15:06:45.082Z,19.05
2024-05-09T15:09:54.171Z,24.70
2024-05-09T15:13:03.432Z,25.27
2024-05-09T15:16:12.967Z,19.40
2024-05-09T15:19:22.423Z,23.05
2024-05-09T15:22:31.778Z,17.30
2024-05-09T15:25:45.168Z,21.35
2024-05-09T15:28:53.980Z,18.77
2024-05-09T15:31:59.813Z,22.58
2024-05-09T15:35:09.027Z,25.30
2024-05-09T15:38:15.579Z,24.83
2024-05-09T15:41:27.167Z,22.05
2024-05-09T15:44:33.012Z,20.98
2024-05-09T15:50:47.999Z,21.33
2024-05-09T15:53:57.309Z,19.75
2024-05-09T15:57:10.891Z,19.88
2024-05-09T16:00:24.956Z,21.63
2024-05-09T16:03:43.033Z,39.92
2024-05-09T16:06:49.223Z,30.70
2024-05-09T16:09:58.444Z,19.65
2024-05-09T16:13:07.658Z,27.58
2024-05-09T16:16:17.128Z,22.42
2024-05-09T16:19:23.227Z,20.60
2024-05-09T16:22:32.150Z,49.15
2024-05-09T16:25:38.590Z,29.02
2024-05-09T16:28:50.619Z,32.92
2024-05-09T16:31:56.846Z,23.55
2024-05-09T16:35:05.371Z,19.40
2024-05-09T16:38:14.348Z,25.63
2024-05-09T16:41:20.684Z,18.83
2024-05-09T16:44:34.402Z,16.60
2024-05-09T16:47:41.660Z,18.35
2024-05-09T16:50:50.745Z,17.58
2024-05-09T16:53:56.781Z,23.45
2024-05-09T16:57:06.188Z,26.33
2024-05-09T17:00:25.207Z,25.60
2024-05-09T17:03:40.696Z,23.73
2024-05-09T17:06:47.133Z,18.40
2024-05-09T17:09:56.136Z,13.00
2024-05-09T17:13:06.495Z,17.05
2024-05-09T17:16:21.828Z,26.30
2024-05-09T17:19:30.567Z,13.23
2024-05-09T17:22:36.199Z,16.98
2024-05-09T17:28:53.433Z,19.98
2024-05-09T17:32:07.806Z,15.38
2024-05-09T17:35:16.318Z,20.92
2024-05-09T17:38:26.524Z,12.73
2024-05-09T17:41:33.748Z,14.75
2024-05-09T17:47:51.504Z,17.30
2024-05-09T17:51:00.664Z,16.58
2024-05-09T17:54:07.807Z,12.65
2024-05-09T17:57:16.810Z,15.68
2024-05-09T18:00:33.093Z,13.35
2024-05-09T18:03:51.112Z,13.80
2024-05-09T18:06:57.804Z,16.80
2024-05-09T18:10:12.612Z,14.90
2024-05-09T18:13:24.956Z,16.75
2024-05-09T18:16:34.069Z,13.95
2024-05-09T18:19:44.719Z,13.18
2024-05-09T18:22:55.629Z,14.18
2024-05-09T18:26:06.475Z,17.40
2024-05-09T18:29:12.555Z,15.13
2024-05-09T18:32:21.138Z,34.45
2024-05-09T18:35:30.201Z,17.17
2024-05-09T18:38:38.826Z,17.27
2024-05-09T18:41:44.749Z,20.27
2024-05-09T18:48:00.212Z,28.70
2024-05-09T18:51:12.402Z,20.60
2024-05-09T18:54:18.417Z,17.13
2024-05-09T18:57:27.055Z,12.00
2024-05-09T19:00:36.962Z,13.65
2024-05-09T19:03:49.313Z,15.25
2024-05-09T19:06:58.274Z,11.50
2024-05-09T19:10:14.634Z,37.90
2024-05-09T19:13:30.872Z,23.08
2024-05-09T19:16:37.292Z,17.27
2024-05-09T19:19:46.679Z,20.20
2024-05-09T19:22:55.495Z,42.80
2024-05-09T19:26:06.350Z,35.83
2024-05-09T19:29:15.101Z,18.60
2024-05-09T19:32:24.574Z,16.05
2024-05-09T19:35:30.766Z,17.23
2024-05-09T19:38:42.523Z,14.70
2024-05-09T19:41:48.354Z,15.43
2024-05-09T19:48:03.107Z,20.48
2024-05-09T19:51:12.204Z,18.38
2024-05-09T19:54:23.678Z,16.00
2024-05-09T19:57:33.139Z,16.88
2024-05-09T20:00:41.987Z,14.40
2024-05-09T20:03:53.186Z,22.48
2024-05-09T20:06:59.215Z,18.75
2024-05-09T20:13:32.208Z,21.20
2024-05-09T20:16:37.785Z,17.05
2024-05-09T20:19:48.155Z,17.65
2024-05-09T20:22:54.094Z,17.05
2024-05-09T20:26:06.517Z,19.45
2024-05-09T20:29:12.572Z,19.42
2024-05-09T20:32:23.244Z,19.45
2024-05-09T20:35:31.411Z,16.50
2024-05-09T20:38:40.910Z,18.98
2024-05-09T20:41:52.542Z,17.75
2024-05-09T20:44:58.682Z,16.15
2024-05-09T20:48:07.603Z,13.77
2024-05-09T20:51:16.230Z,12.55
2024-05-09T20:54:24.950Z,8.93
2024-05-09T20:57:36.809Z,8.93
2024-05-09T21:00:45.316Z,12.40
2024-05-09T21:03:55.452Z,8.35
2024-05-09T21:07:01.764Z,9.80
2024-05-09T21:10:22.538Z,14.63
2024-05-09T21:13:35.415Z,16.23
2024-05-09T21:16:41.240Z,17.30
2024-05-09T21:19:50.420Z,11.93
2024-05-09T21:22:56.016Z,11.40
2024-05-09T21:26:04.858Z,11.30
2024-05-09T21:29:13.788Z,13.18
2024-05-09T21:32:24.092Z,17.95
2024-05-09T21:35:30.288Z,31.23
2024-05-09T21:38:39.067Z,27.88
2024-05-09T21:41:45.169Z,17.17
2024-05-09T21:44:56.752Z,15.45
2024-05-09T21:48:05.671Z,22.23
2024-05-09T21:51:18.785Z,16.15
2024-05-09T21:54:24.730Z,13.70
2024-05-09T21:57:33.858Z,12.98
2024-05-09T22:00:47.098Z,12.68
2024-05-09T22:03:52.950Z,13.02
2024-05-09T22:07:02.331Z,19.65
2024-05-09T22:10:19.614Z,19.92
2024-05-09T22:19:20.634Z,12.48
2024-05-09T22:22:59.407Z,10.10
2024-05-09T22:26:05.242Z,13.82
2024-05-09T22:29:14.293Z,12.98
2024-05-09T22:32:20.864Z,14.80
2024-05-09T22:35:41.168Z,16.90
2024-05-09T22:38:49.801Z,15.43
2024-05-09T22:41:58.512Z,11.55
2024-05-09T22:45:09.985Z,15.38
2024-05-09T22:48:21.104Z,14.43
2024-05-09T22:51:33.081Z,18.50
2024-05-09T22:54:39.577Z,11.95
2024-05-09T22:57:51.924Z,13.90
2024-05-09T23:01:04.021Z,12.25
2024-05-09T23:04:09.840Z,14.70
2024-05-09T23:07:21.417Z,12.60
2024-05-09T23:10:35.795Z,9.07
2024-05-09T23:13:43.336Z,15.70
2024-05-09T23:16:52.202Z,11.05
2024-05-09T23:19:57.855Z,13.15
2024-05-09T23:23:11.233Z,8.98
2024-05-09T23:26:18.096Z,12.77
2024-05-09T23:29:27.097Z,9.85
2024-05-09T23:32:33.105Z,12.90
2024-05-09T23:35:48.337Z,10.38
2024-05-09T23:39:03.164Z,14.20
2024-05-09T23:42:15.141Z,11.00
2024-05-09T23:45:25.827Z,9.40
2024-05-09T23:48:34.793Z,6.10
2024-05-09T23:51:49.833Z,8.13
2024-05-09T23:55:02.044Z,5.63
2024-05-09T23:58:09.846Z,13.93
