createdAt,value
2022-08-25T00:06:44.313Z,1.85
2022-08-25T00:16:46.838Z,2.00
2022-08-25T00:26:52.352Z,2.20
2022-08-25T00:36:54.717Z,3.03
2022-08-25T00:47:00.016Z,1.80
2022-08-25T00:57:04.235Z,1.98
2022-08-25T01:07:06.977Z,2.85
2022-08-25T01:17:19.491Z,2.67
2022-08-25T01:27:21.397Z,2.20
2022-08-25T01:37:23.233Z,2.40
2022-08-25T01:47:26.252Z,2.67
2022-08-25T01:57:28.496Z,2.60
2022-08-25T02:07:30.476Z,2.60
2022-08-25T02:17:33.055Z,2.13
2022-08-25T02:27:35.030Z,2.38
2022-08-25T02:37:37.299Z,2.88
2022-08-25T02:47:39.596Z,2.83
2022-08-25T02:57:41.314Z,3.03
2022-08-25T03:07:43.493Z,3.03
2022-08-25T03:17:51.438Z,2.80
2022-08-25T03:27:53.979Z,2.83
2022-08-25T03:38:02.615Z,3.53
2022-08-25T03:48:04.641Z,3.28
2022-08-25T03:58:07.160Z,3.80
2022-08-25T04:08:09.631Z,4.40
2022-08-25T04:18:14.934Z,4.13
2022-08-25T04:28:16.779Z,5.10
2022-08-25T04:38:19.277Z,4.78
2022-08-25T04:48:21.634Z,5.53
2022-08-25T04:58:23.518Z,4.10
2022-08-25T05:08:26.267Z,4.97
2022-08-25T05:18:30.744Z,5.03
2022-08-25T05:28:32.886Z,4.95
2022-08-25T05:38:35.345Z,4.72
2022-08-25T05:48:37.660Z,4.85
2022-08-25T05:58:40.294Z,5.38
2022-08-25T06:08:42.852Z,6.10
2022-08-25T06:18:44.954Z,5.35
2022-08-25T06:28:47.279Z,5.55
2022-08-25T06:38:50.273Z,5.10
2022-08-25T06:48:52.954Z,4.95
2022-08-25T06:58:55.493Z,5.47
2022-08-25T07:08:57.579Z,5.15
2022-08-25T07:19:00.185Z,5.50
2022-08-25T07:29:03.097Z,4.78
2022-08-25T07:39:07.899Z,4.63
2022-08-25T07:49:16.931Z,4.43
2022-08-25T07:59:21.054Z,4.55
2022-08-25T08:09:22.835Z,4.32
2022-08-25T08:19:25.033Z,4.47
2022-08-25T08:29:26.938Z,4.68
2022-08-25T08:39:30.272Z,4.35
2022-08-25T08:49:55.293Z,4.95
2022-08-25T09:00:07.131Z,4.50
2022-08-25T09:10:09.573Z,5.10
2022-08-25T09:20:44.174Z,4.30
2022-08-25T09:31:29.139Z,4.40
2022-08-25T09:41:52.431Z,4.28
2022-08-25T09:51:55.834Z,4.45
2022-08-25T10:02:07.076Z,3.97
2022-08-25T10:12:33.933Z,4.15
2022-08-25T10:22:36.815Z,4.33
2022-08-25T10:32:59.279Z,3.65
2022-08-25T10:43:33.354Z,4.20
2022-08-25T10:54:03.853Z,3.00
2022-08-25T11:04:25.433Z,2.90
2022-08-25T11:14:43.176Z,2.45
2022-08-25T11:25:06.435Z,2.85
2022-08-25T11:35:13.873Z,2.70
2022-08-25T11:45:35.510Z,2.60
2022-08-25T11:56:05.396Z,2.72
2022-08-25T12:06:28.856Z,3.20
2022-08-25T12:17:06.676Z,2.88
2022-08-25T12:27:35.837Z,2.78
2022-08-25T12:37:57.153Z,3.08
2022-08-25T12:48:19.418Z,3.03
2022-08-25T12:58:22.632Z,3.10
2022-08-25T13:08:56.116Z,2.28
2022-08-25T13:29:12.790Z,2.45
2022-08-25T13:39:55.032Z,2.42
2022-08-25T13:49:52.075Z,3.03
2022-08-25T14:00:04.012Z,2.47
2022-08-25T14:10:13.473Z,2.80
2022-08-25T14:20:35.711Z,2.83
2022-08-25T14:30:49.354Z,2.67
2022-08-25T14:40:55.346Z,2.20
2022-08-25T14:51:04.049Z,2.22
2022-08-25T15:01:09.838Z,2.30
2022-08-25T15:11:16.270Z,2.45
2022-08-25T15:21:19.932Z,2.80
2022-08-25T15:31:27.036Z,2.80
2022-08-25T15:41:31.531Z,2.67
2022-08-25T15:51:37.354Z,3.08
2022-08-25T16:01:43.401Z,3.30
2022-08-25T16:11:55.623Z,2.80
2022-08-25T16:22:01.857Z,2.90
2022-08-25T16:32:05.512Z,3.10
2022-08-25T16:42:08.674Z,3.42
2022-08-25T16:52:32.291Z,2.97
2022-08-25T17:02:41.095Z,2.80
2022-08-25T17:12:43.298Z,3.08
2022-08-25T17:22:46.631Z,3.03
2022-08-25T17:32:50.993Z,3.70
2022-08-25T17:42:53.651Z,3.35
2022-08-25T17:52:55.896Z,2.70
2022-08-25T18:02:59.815Z,3.10
2022-08-25T18:13:04.331Z,2.97
2022-08-25T18:23:09.634Z,3.77
2022-08-25T18:33:14.113Z,3.60
2022-08-25T18:43:17.115Z,4.65
2022-08-25T18:53:37.533Z,3.73
2022-08-25T19:03:52.932Z,3.35
2022-08-25T19:13:55.513Z,3.47
2022-08-25T19:23:57.434Z,3.08
2022-08-25T19:34:01.191Z,3.08
2022-08-25T19:44:04.993Z,4.05
2022-08-25T19:54:09.212Z,3.08
2022-08-25T20:04:12.816Z,3.58
2022-08-25T20:14:14.629Z,3.63
2022-08-25T20:24:34.959Z,3.72
2022-08-25T20:34:37.046Z,4.25
2022-08-25T20:44:42.247Z,4.18
2022-08-25T20:54:46.989Z,4.03
2022-08-25T21:04:53.430Z,4.10
2022-08-25T21:14:55.573Z,4.22
2022-08-25T21:24:57.790Z,4.03
2022-08-25T21:34:59.631Z,3.65
2022-08-25T21:45:01.728Z,4.03
2022-08-25T21:55:04.610Z,4.65
2022-08-25T22:05:09.264Z,4.57
2022-08-25T22:15:15.594Z,4.10
2022-08-25T22:25:18.094Z,4.38
2022-08-25T22:35:20.386Z,4.45
2022-08-25T22:45:23.316Z,5.10
2022-08-25T22:55:28.152Z,4.28
2022-08-25T23:05:31.311Z,4.10
2022-08-25T23:15:33.562Z,4.63
2022-08-25T23:25:36.231Z,5.10
2022-08-25T23:35:38.473Z,5.15
2022-08-25T23:45:42.339Z,4.78
2022-08-25T23:55:51.415Z,5.18
