createdAt,value
2018-07-27T00:01:22.988Z,3.60
2018-07-27T00:03:52.749Z,3.35
2018-07-27T00:06:22.170Z,4.00
2018-07-27T00:08:51.872Z,3.33
2018-07-27T00:11:21.599Z,3.72
2018-07-27T00:13:51.023Z,3.45
2018-07-27T00:16:20.428Z,3.67
2018-07-27T00:18:50.064Z,4.20
2018-07-27T00:21:19.826Z,3.40
2018-07-27T00:23:48.960Z,3.75
2018-07-27T00:26:18.408Z,4.10
2018-07-27T00:28:48.144Z,4.00
2018-07-27T00:31:17.543Z,3.70
2018-07-27T00:33:47.342Z,3.85
2018-07-27T00:36:17.192Z,3.90
2018-07-27T00:38:47.289Z,4.03
2018-07-27T00:41:17.139Z,4.20
2018-07-27T00:43:46.577Z,4.03
2018-07-27T00:46:16.064Z,4.00
2018-07-27T00:48:45.505Z,3.90
2018-07-27T00:51:15.560Z,3.67
2018-07-27T00:53:45.234Z,3.85
2018-07-27T00:56:14.708Z,3.80
2018-07-27T00:58:44.444Z,3.90
2018-07-27T01:01:13.922Z,4.15
2018-07-27T01:03:43.329Z,3.17
2018-07-27T01:06:12.756Z,3.52
2018-07-27T01:08:42.249Z,3.92
2018-07-27T01:11:11.716Z,3.72
2018-07-27T01:13:41.208Z,3.40
2018-07-27T01:16:10.611Z,4.10
2018-07-27T01:18:40.016Z,3.72
2018-07-27T01:21:09.859Z,4.30
2018-07-27T01:23:39.328Z,3.22
2018-07-27T01:26:08.799Z,3.80
2018-07-27T01:28:38.509Z,3.92
2018-07-27T01:31:08.308Z,3.72
2018-07-27T01:33:37.700Z,3.83
2018-07-27T01:36:07.509Z,4.10
2018-07-27T01:38:36.926Z,3.52
2018-07-27T01:41:06.380Z,3.42
2018-07-27T01:43:35.844Z,3.90
2018-07-27T01:46:05.567Z,3.98
2018-07-27T01:48:35.263Z,3.75
2018-07-27T01:51:04.779Z,3.70
2018-07-27T01:53:34.189Z,3.33
2018-07-27T01:56:03.939Z,3.87
2018-07-27T01:58:33.356Z,3.67
2018-07-27T02:01:03.144Z,4.05
2018-07-27T02:03:32.898Z,3.30
2018-07-27T02:06:02.677Z,3.45
2018-07-27T02:08:32.080Z,3.92
2018-07-27T02:11:01.497Z,3.80
2018-07-27T02:13:31.190Z,3.95
2018-07-27T02:16:00.662Z,4.10
2018-07-27T02:18:30.105Z,3.60
2018-07-27T02:20:59.933Z,4.10
2018-07-27T02:23:29.861Z,4.08
2018-07-27T02:25:59.257Z,3.67
2018-07-27T02:28:28.676Z,4.05
2018-07-27T02:30:58.440Z,4.00
2018-07-27T02:33:28.109Z,3.60
2018-07-27T02:35:57.574Z,3.85
2018-07-27T02:38:27.037Z,3.83
2018-07-27T02:40:56.434Z,3.47
2018-07-27T02:43:25.927Z,4.03
2018-07-27T02:45:55.424Z,4.00
2018-07-27T02:48:25.161Z,4.47
2018-07-27T02:50:54.891Z,4.45
2018-07-27T02:53:24.313Z,3.90
2018-07-27T02:55:54.004Z,4.12
2018-07-27T02:58:23.740Z,4.00
2018-07-27T03:00:53.169Z,3.98
2018-07-27T03:03:23.720Z,3.98
2018-07-27T03:05:53.204Z,3.90
2018-07-27T03:08:23.258Z,4.35
2018-07-27T03:10:52.965Z,4.12
2018-07-27T03:13:22.684Z,4.17
2018-07-27T03:15:52.499Z,3.75
2018-07-27T03:18:22.236Z,4.42
2018-07-27T03:20:52.573Z,4.35
2018-07-27T03:23:22.237Z,4.87
2018-07-27T03:25:51.689Z,4.30
2018-07-27T03:28:21.185Z,3.92
2018-07-27T03:30:50.935Z,3.70
2018-07-27T03:33:21.021Z,3.75
2018-07-27T03:35:50.749Z,4.35
2018-07-27T03:38:20.632Z,4.72
2018-07-27T03:40:50.466Z,4.17
2018-07-27T03:43:19.879Z,3.77
2018-07-27T03:45:49.504Z,4.50
2018-07-27T03:48:18.916Z,4.15
2018-07-27T03:50:48.313Z,3.50
2018-07-27T03:53:18.067Z,4.60
2018-07-27T03:55:47.878Z,4.05
2018-07-27T03:58:17.572Z,4.17
2018-07-27T04:00:47.344Z,4.28
2018-07-27T04:03:16.787Z,4.67
2018-07-27T04:05:46.191Z,4.25
2018-07-27T04:08:15.679Z,4.28
2018-07-27T04:10:45.103Z,4.08
2018-07-27T04:13:14.978Z,4.83
2018-07-27T04:15:44.492Z,4.47
2018-07-27T04:18:14.185Z,3.83
2018-07-27T04:20:43.596Z,4.40
2018-07-27T04:23:13.454Z,4.28
2018-07-27T04:25:42.850Z,4.00
2018-07-27T04:28:12.593Z,4.53
2018-07-27T04:30:42.361Z,4.17
2018-07-27T04:33:11.817Z,3.83
2018-07-27T04:35:41.583Z,4.08
2018-07-27T04:38:11.019Z,4.30
2018-07-27T04:40:41.097Z,4.37
2018-07-27T04:43:10.581Z,4.22
2018-07-27T04:45:40.340Z,4.33
2018-07-27T04:48:09.843Z,4.35
2018-07-27T04:50:39.869Z,3.90
2018-07-27T04:53:09.306Z,4.10
2018-07-27T04:55:38.779Z,4.08
2018-07-27T04:58:08.360Z,3.87
2018-07-27T05:00:38.026Z,3.92
2018-07-27T05:03:08.042Z,4.30
2018-07-27T05:05:37.548Z,4.62
2018-07-27T05:08:07.031Z,4.22
2018-07-27T05:10:41.573Z,4.05
2018-07-27T05:13:10.997Z,4.58
2018-07-27T05:15:41.038Z,4.42
2018-07-27T05:18:10.511Z,4.08
2018-07-27T05:20:40.314Z,4.15
2018-07-27T05:23:09.876Z,4.45
2018-07-27T05:25:39.558Z,4.78
2018-07-27T05:28:09.445Z,4.20
2018-07-27T05:30:39.420Z,3.90
2018-07-27T05:33:08.838Z,4.03
2018-07-27T05:35:38.816Z,3.72
2018-07-27T05:38:08.357Z,4.12
2018-07-27T05:40:38.144Z,3.33
2018-07-27T05:43:08.410Z,3.85
2018-07-27T05:45:37.814Z,4.22
2018-07-27T05:48:07.300Z,4.22
2018-07-27T05:50:36.799Z,3.58
2018-07-27T05:53:06.663Z,4.00
2018-07-27T05:55:36.130Z,3.98
2018-07-27T05:58:05.804Z,4.10
2018-07-27T06:00:35.562Z,3.80
2018-07-27T06:03:05.151Z,3.85
2018-07-27T06:05:35.609Z,3.22
2018-07-27T06:08:05.095Z,3.72
2018-07-27T06:10:34.868Z,4.33
2018-07-27T06:13:04.629Z,3.80
2018-07-27T06:15:34.656Z,3.92
2018-07-27T06:18:04.720Z,3.98
2018-07-27T06:20:35.040Z,4.00
2018-07-27T06:23:05.444Z,3.95
2018-07-27T06:25:35.113Z,4.33
2018-07-27T06:28:04.664Z,4.08
2018-07-27T06:30:34.082Z,4.10
2018-07-27T06:33:03.821Z,3.72
2018-07-27T06:35:33.281Z,4.28
2018-07-27T06:38:03.287Z,3.70
2018-07-27T06:40:32.682Z,3.65
2018-07-27T06:43:02.345Z,3.62
2018-07-27T06:45:31.813Z,3.30
2018-07-27T06:48:01.755Z,3.65
2018-07-27T06:50:31.882Z,4.03
2018-07-27T06:53:01.376Z,4.03
2018-07-27T06:55:30.943Z,3.80
2018-07-27T06:58:00.369Z,4.70
2018-07-27T07:00:30.151Z,5.10
2018-07-27T07:02:59.561Z,4.25
2018-07-27T07:05:29.101Z,3.62
2018-07-27T07:07:58.501Z,4.15
2018-07-27T07:10:28.081Z,3.70
2018-07-27T07:12:57.497Z,4.62
2018-07-27T07:15:27.474Z,3.50
2018-07-27T07:17:56.913Z,4.28
2018-07-27T07:20:26.718Z,4.28
2018-07-27T07:22:56.197Z,3.67
2018-07-27T07:25:26.059Z,3.75
2018-07-27T07:27:56.024Z,4.25
2018-07-27T07:30:25.444Z,3.65
2018-07-27T07:32:55.186Z,3.80
2018-07-27T07:35:24.589Z,3.47
2018-07-27T07:37:54.158Z,3.27
2018-07-27T07:40:24.279Z,3.02
2018-07-27T07:42:53.660Z,3.22
2018-07-27T07:45:23.437Z,3.52
2018-07-27T07:47:52.822Z,3.35
2018-07-27T07:50:22.273Z,3.55
2018-07-27T07:52:51.738Z,3.77
2018-07-27T07:55:21.113Z,4.22
2018-07-27T07:57:50.861Z,4.15
2018-07-27T08:00:20.708Z,3.65
2018-07-27T08:02:50.416Z,3.75
2018-07-27T08:05:19.844Z,2.95
2018-07-27T08:07:49.248Z,3.83
2018-07-27T08:10:18.738Z,3.85
2018-07-27T08:12:48.158Z,3.33
2018-07-27T08:15:17.582Z,4.35
2018-07-27T08:17:46.802Z,4.47
2018-07-27T08:20:16.241Z,3.90
2018-07-27T08:22:45.828Z,3.70
2018-07-27T08:25:15.375Z,3.92
2018-07-27T08:27:44.808Z,3.70
2018-07-27T08:30:15.455Z,3.02
2018-07-27T08:32:45.190Z,2.85
2018-07-27T08:35:14.904Z,3.15
2018-07-27T08:37:44.306Z,2.98
2018-07-27T08:40:14.090Z,3.02
2018-07-27T08:42:43.832Z,3.00
2018-07-27T08:45:13.903Z,2.65
2018-07-27T08:47:43.260Z,3.22
2018-07-27T08:50:12.711Z,2.95
2018-07-27T08:52:42.722Z,3.12
2018-07-27T08:55:12.174Z,2.72
2018-07-27T08:57:41.616Z,4.10
2018-07-27T09:00:11.035Z,3.30
2018-07-27T09:02:40.480Z,3.20
2018-07-27T09:05:10.016Z,3.22
2018-07-27T09:07:39.444Z,3.58
2018-07-27T09:10:09.006Z,3.00
2018-07-27T09:12:38.475Z,3.40
2018-07-27T09:15:08.218Z,3.75
2018-07-27T09:17:37.917Z,3.65
2018-07-27T09:20:07.348Z,3.83
2018-07-27T09:22:36.828Z,4.20
2018-07-27T09:25:06.808Z,3.50
2018-07-27T09:27:36.098Z,3.92
2018-07-27T09:30:05.674Z,4.00
2018-07-27T09:32:35.139Z,4.03
2018-07-27T09:35:04.748Z,4.00
2018-07-27T09:37:34.470Z,4.78
2018-07-27T09:40:04.488Z,3.90
2018-07-27T09:42:34.257Z,4.22
2018-07-27T09:45:03.761Z,4.17
2018-07-27T09:47:33.207Z,5.45
2018-07-27T09:50:03.112Z,4.33
2018-07-27T09:52:32.506Z,4.83
2018-07-27T09:55:02.891Z,5.25
2018-07-27T09:57:32.366Z,4.58
2018-07-27T10:00:01.786Z,4.15
2018-07-27T10:02:31.269Z,4.95
2018-07-27T10:05:00.458Z,4.47
2018-07-27T10:07:29.897Z,4.53
2018-07-27T10:09:59.364Z,4.97
2018-07-27T10:12:29.110Z,4.62
2018-07-27T10:14:58.897Z,4.28
2018-07-27T10:17:28.382Z,4.60
2018-07-27T10:19:57.806Z,4.67
2018-07-27T10:22:27.511Z,4.80
2018-07-27T10:24:57.456Z,5.45
2018-07-27T10:27:27.281Z,4.87
2018-07-27T10:29:57.511Z,4.97
2018-07-27T10:32:27.584Z,5.80
2018-07-27T10:34:57.935Z,5.53
2018-07-27T10:37:27.404Z,5.08
2018-07-27T10:39:57.635Z,5.58
2018-07-27T10:42:27.329Z,5.75
2018-07-27T10:44:58.124Z,5.65
2018-07-27T10:47:27.740Z,4.95
2018-07-27T10:49:57.668Z,5.47
2018-07-27T10:52:27.406Z,4.92
2018-07-27T10:54:57.166Z,5.47
2018-07-27T10:57:27.697Z,5.20
2018-07-27T10:59:57.441Z,5.42
2018-07-27T11:02:27.229Z,5.12
2018-07-27T11:04:56.669Z,5.10
2018-07-27T11:07:26.473Z,4.78
2018-07-27T11:09:56.330Z,4.97
2018-07-27T11:12:26.496Z,4.00
2018-07-27T11:14:56.292Z,4.17
2018-07-27T11:17:25.831Z,4.55
2018-07-27T11:19:55.291Z,5.12
2018-07-27T11:22:25.452Z,3.75
2018-07-27T11:24:54.916Z,4.20
2018-07-27T11:27:24.991Z,4.53
2018-07-27T11:29:55.268Z,3.83
2018-07-27T11:32:25.033Z,4.60
2018-07-27T11:34:54.552Z,3.65
2018-07-27T11:37:24.588Z,4.65
2018-07-27T11:39:54.171Z,4.17
2018-07-27T11:42:24.035Z,4.30
2018-07-27T11:44:53.786Z,3.67
2018-07-27T11:47:23.622Z,4.30
2018-07-27T11:49:53.779Z,4.12
2018-07-27T11:52:23.514Z,3.87
2018-07-27T11:54:53.003Z,3.92
2018-07-27T11:57:23.121Z,3.40
2018-07-27T11:59:52.575Z,2.77
2018-07-27T12:02:22.633Z,3.40
2018-07-27T12:04:52.463Z,3.55
2018-07-27T12:07:22.161Z,3.60
2018-07-27T12:09:51.888Z,3.70
2018-07-27T12:12:21.970Z,3.33
2018-07-27T12:14:51.877Z,3.90
2018-07-27T12:17:21.239Z,3.85
2018-07-27T12:19:51.056Z,3.90
2018-07-27T12:22:20.480Z,4.53
2018-07-27T12:24:50.632Z,3.95
2018-07-27T12:27:20.399Z,3.47
2018-07-27T12:29:50.141Z,3.75
2018-07-27T12:32:20.022Z,4.03
2018-07-27T12:34:49.804Z,3.60
2018-07-27T12:37:19.337Z,3.70
2018-07-27T12:39:49.067Z,3.80
2018-07-27T12:42:18.817Z,3.40
2018-07-27T12:44:48.555Z,2.87
2018-07-27T12:47:18.358Z,2.87
2018-07-27T12:49:48.127Z,2.92
2018-07-27T12:52:18.246Z,3.35
2018-07-27T12:54:48.010Z,2.72
2018-07-27T12:57:18.061Z,3.47
2018-07-27T12:59:47.756Z,3.50
2018-07-27T13:02:17.273Z,3.85
2018-07-27T13:04:47.037Z,3.67
2018-07-27T13:07:16.865Z,3.58
2018-07-27T13:09:46.592Z,3.98
2018-07-27T13:12:16.616Z,3.75
2018-07-27T13:14:46.460Z,3.67
2018-07-27T13:17:15.899Z,3.67
2018-07-27T13:19:45.384Z,3.55
2018-07-27T13:22:14.951Z,4.08
2018-07-27T13:24:59.397Z,3.60
2018-07-27T13:27:14.460Z,4.25
2018-07-27T13:29:44.041Z,4.00
2018-07-27T13:32:14.228Z,3.62
2018-07-27T13:34:44.853Z,3.70
2018-07-27T13:37:14.697Z,3.27
2018-07-27T13:39:45.313Z,3.42
2018-07-27T13:42:16.089Z,3.40
2018-07-27T13:44:46.445Z,3.27
2018-07-27T13:47:16.340Z,3.30
2018-07-27T13:49:46.212Z,3.40
2018-07-27T13:52:15.801Z,3.15
2018-07-27T13:54:45.852Z,3.17
2018-07-27T13:57:15.313Z,3.15
2018-07-27T13:59:45.011Z,3.47
2018-07-27T14:02:15.090Z,3.33
2018-07-27T14:04:44.842Z,3.70
2018-07-27T14:07:14.332Z,3.50
2018-07-27T14:09:44.129Z,3.60
2018-07-27T14:12:13.965Z,3.45
2018-07-27T14:14:43.601Z,3.77
2018-07-27T14:17:13.054Z,3.55
2018-07-27T14:19:42.878Z,3.58
2018-07-27T14:22:12.576Z,3.22
2018-07-27T14:24:42.348Z,2.80
2018-07-27T14:27:11.833Z,3.22
2018-07-27T14:29:41.594Z,3.12
2018-07-27T14:32:11.331Z,2.77
2018-07-27T14:34:40.765Z,2.62
2018-07-27T14:37:10.275Z,2.70
2018-07-27T14:39:39.702Z,2.50
2018-07-27T14:42:09.970Z,2.05
2018-07-27T14:44:39.457Z,2.00
2018-07-27T14:47:08.920Z,1.82
2018-07-27T14:49:38.398Z,1.80
2018-07-27T14:52:08.220Z,1.50
2018-07-27T14:54:38.297Z,1.60
2018-07-27T14:57:08.072Z,1.75
2018-07-27T14:59:38.200Z,2.17
2018-07-27T15:02:07.754Z,1.75
2018-07-27T15:04:37.275Z,2.00
2018-07-27T15:07:07.186Z,2.10
2018-07-27T15:09:36.644Z,2.20
2018-07-27T15:12:06.141Z,2.17
2018-07-27T15:14:35.940Z,2.22
2018-07-27T15:17:06.054Z,2.52
2018-07-27T15:19:35.843Z,2.27
2018-07-27T15:22:05.876Z,1.92
2018-07-27T15:24:35.656Z,2.50
2018-07-27T15:27:05.509Z,2.52
2018-07-27T15:29:34.941Z,2.45
2018-07-27T15:32:04.697Z,2.15
2018-07-27T15:34:34.190Z,2.95
2018-07-27T15:37:03.653Z,3.17
2018-07-27T15:39:33.400Z,3.58
2018-07-27T15:42:03.907Z,2.60
2018-07-27T15:44:33.698Z,2.62
2018-07-27T15:47:03.204Z,2.12
2018-07-27T15:49:32.728Z,1.70
2018-07-27T15:52:02.453Z,1.42
2018-07-27T15:54:32.165Z,1.67
2018-07-27T15:57:02.125Z,1.25
2018-07-27T15:59:32.130Z,1.40
2018-07-27T16:02:02.649Z,1.37
2018-07-27T16:04:32.380Z,1.20
2018-07-27T16:07:02.198Z,1.05
2018-07-27T16:09:31.656Z,1.00
2018-07-27T16:12:01.142Z,1.00
2018-07-27T16:14:30.946Z,0.90
2018-07-27T16:17:00.428Z,1.22
2018-07-27T16:19:32.141Z,0.93
2018-07-27T16:22:01.926Z,1.10
2018-07-27T16:24:31.953Z,0.90
2018-07-27T16:27:02.096Z,0.80
2018-07-27T16:29:31.566Z,0.90
2018-07-27T16:32:01.326Z,1.00
2018-07-27T16:34:31.154Z,1.45
2018-07-27T16:37:00.559Z,1.55
2018-07-27T16:39:30.321Z,1.22
2018-07-27T16:41:59.726Z,1.85
2018-07-27T16:44:29.338Z,0.93
2018-07-27T16:46:59.102Z,1.32
2018-07-27T16:49:28.580Z,1.12
2018-07-27T16:51:58.051Z,1.02
2018-07-27T16:54:27.744Z,1.22
2018-07-27T16:56:57.751Z,0.80
2018-07-27T16:59:27.772Z,1.10
2018-07-27T17:01:57.259Z,1.20
2018-07-27T17:04:26.701Z,1.20
2018-07-27T17:06:56.398Z,1.40
2018-07-27T17:09:26.244Z,0.98
2018-07-27T17:11:55.794Z,1.37
2018-07-27T17:14:25.221Z,1.85
2018-07-27T17:16:54.680Z,1.32
2018-07-27T17:19:24.425Z,1.70
2018-07-27T17:21:54.207Z,1.45
2018-07-27T17:24:23.719Z,1.60
2018-07-27T17:26:53.554Z,1.37
2018-07-27T17:29:23.273Z,1.50
2018-07-27T17:31:53.409Z,1.30
2018-07-27T17:34:22.984Z,1.30
2018-07-27T17:36:52.500Z,1.52
2018-07-27T17:39:22.245Z,1.50
2018-07-27T17:41:52.019Z,1.10
2018-07-27T17:44:21.462Z,1.47
2018-07-27T17:46:51.102Z,1.10
2018-07-27T17:49:20.873Z,1.62
2018-07-27T17:51:50.342Z,1.35
2018-07-27T17:54:19.828Z,1.20
2018-07-27T17:56:49.494Z,1.72
2018-07-27T17:59:19.041Z,1.57
2018-07-27T18:01:48.927Z,1.52
2018-07-27T18:04:18.414Z,1.65
2018-07-27T18:06:48.148Z,1.77
2018-07-27T18:09:17.522Z,1.92
2018-07-27T18:11:47.803Z,1.90
2018-07-27T18:14:17.244Z,1.60
2018-07-27T18:16:46.709Z,1.60
2018-07-27T18:19:16.170Z,1.45
2018-07-27T18:21:45.758Z,1.47
2018-07-27T18:24:15.596Z,1.30
2018-07-27T18:26:45.777Z,1.80
2018-07-27T18:29:15.448Z,1.20
2018-07-27T18:31:44.963Z,1.17
2018-07-27T18:34:14.403Z,1.30
2018-07-27T18:36:43.853Z,1.22
2018-07-27T18:39:13.973Z,1.52
2018-07-27T18:41:44.470Z,1.57
2018-07-27T18:44:14.217Z,1.37
2018-07-27T18:46:43.674Z,1.20
2018-07-27T18:49:13.465Z,1.17
2018-07-27T18:51:43.318Z,1.45
2018-07-27T18:54:12.764Z,1.30
2018-07-27T18:56:42.243Z,1.65
2018-07-27T18:59:12.009Z,1.45
2018-07-27T19:01:41.778Z,1.45
2018-07-27T19:04:11.167Z,1.42
2018-07-27T19:06:41.057Z,1.30
2018-07-27T19:09:12.761Z,1.40
2018-07-27T19:11:42.509Z,1.70
2018-07-27T19:14:12.356Z,1.80
2018-07-27T19:16:42.074Z,1.30
2018-07-27T19:19:11.910Z,1.42
2018-07-27T19:21:41.395Z,1.42
2018-07-27T19:24:10.837Z,1.52
2018-07-27T19:26:40.659Z,1.40
2018-07-27T19:29:10.653Z,1.90
2018-07-27T19:31:40.410Z,1.87
2018-07-27T19:34:09.844Z,1.70
2018-07-27T19:36:39.482Z,1.70
2018-07-27T19:39:11.156Z,1.60
2018-07-27T19:41:41.555Z,1.40
2018-07-27T19:44:10.761Z,1.60
2018-07-27T19:46:40.829Z,1.40
2018-07-27T19:49:10.633Z,1.55
2018-07-27T19:51:40.309Z,2.12
2018-07-27T19:54:09.483Z,1.42
2018-07-27T19:56:39.769Z,1.45
2018-07-27T19:59:09.257Z,1.37
2018-07-27T20:01:38.677Z,1.57
2018-07-27T20:04:08.406Z,1.50
2018-07-27T20:06:38.205Z,1.60
2018-07-27T20:09:09.980Z,1.62
2018-07-27T20:11:39.474Z,1.60
2018-07-27T20:14:09.485Z,1.62
2018-07-27T20:16:39.216Z,1.82
2018-07-27T20:19:09.015Z,2.02
2018-07-27T20:21:38.788Z,1.80
2018-07-27T20:24:08.270Z,2.02
2018-07-27T20:26:37.787Z,1.82
2018-07-27T20:29:07.278Z,1.65
2018-07-27T20:31:36.883Z,2.00
2018-07-27T20:34:06.730Z,1.67
2018-07-27T20:36:36.168Z,2.00
2018-07-27T20:39:10.962Z,2.15
2018-07-27T20:41:40.526Z,2.02
2018-07-27T20:44:09.995Z,2.20
2018-07-27T20:46:39.620Z,1.98
2018-07-27T20:49:09.809Z,2.15
2018-07-27T20:51:39.560Z,1.82
2018-07-27T20:54:09.483Z,2.20
2018-07-27T20:56:39.382Z,1.60
2018-07-27T20:59:08.839Z,2.10
2018-07-27T21:01:38.304Z,2.17
2018-07-27T21:04:07.813Z,1.98
2018-07-27T21:06:37.699Z,2.10
2018-07-27T21:09:09.322Z,1.92
2018-07-27T21:11:38.733Z,1.92
2018-07-27T21:14:08.848Z,1.77
2018-07-27T21:16:38.644Z,2.00
2018-07-27T21:19:08.224Z,2.35
2018-07-27T21:21:37.729Z,2.05
2018-07-27T21:24:07.249Z,2.05
2018-07-27T21:26:36.839Z,1.98
2018-07-27T21:29:06.596Z,1.98
2018-07-27T21:31:36.089Z,2.20
2018-07-27T21:34:06.045Z,2.02
2018-07-27T21:36:35.861Z,2.10
2018-07-27T21:39:08.867Z,2.00
2018-07-27T21:41:38.289Z,2.20
2018-07-27T21:44:07.692Z,1.98
2018-07-27T21:46:37.134Z,2.60
2018-07-27T21:49:06.596Z,2.25
2018-07-27T21:51:36.335Z,2.30
2018-07-27T21:54:06.442Z,2.15
2018-07-27T21:56:36.452Z,2.40
2018-07-27T21:59:05.907Z,2.25
2018-07-27T22:01:35.704Z,2.92
2018-07-27T22:04:05.164Z,2.40
2018-07-27T22:06:34.941Z,2.80
2018-07-27T22:09:06.720Z,3.12
2018-07-27T22:11:36.685Z,3.00
2018-07-27T22:14:06.240Z,2.50
2018-07-27T22:16:35.439Z,2.55
2018-07-27T22:19:04.970Z,2.50
2018-07-27T22:21:34.864Z,2.25
2018-07-27T22:24:04.337Z,2.80
2018-07-27T22:26:33.745Z,2.37
2018-07-27T22:29:03.201Z,2.70
2018-07-27T22:31:32.810Z,2.37
2018-07-27T22:34:02.442Z,2.27
2018-07-27T22:36:31.886Z,2.62
2018-07-27T22:39:01.337Z,2.52
2018-07-27T22:41:30.797Z,2.50
2018-07-27T22:44:00.546Z,2.60
2018-07-27T22:46:29.990Z,2.35
2018-07-27T22:48:59.710Z,2.35
2018-07-27T22:51:29.312Z,2.60
2018-07-27T22:53:59.061Z,2.65
2018-07-27T22:56:28.504Z,2.77
2018-07-27T22:58:57.974Z,2.30
2018-07-27T23:01:27.437Z,2.22
2018-07-27T23:03:57.243Z,2.50
2018-07-27T23:06:26.643Z,2.50
2018-07-27T23:08:56.085Z,2.70
2018-07-27T23:11:25.518Z,2.55
2018-07-27T23:13:55.258Z,2.25
2018-07-27T23:16:24.722Z,2.70
2018-07-27T23:18:54.764Z,2.75
2018-07-27T23:21:24.637Z,2.72
2018-07-27T23:23:54.004Z,2.85
2018-07-27T23:26:23.521Z,2.70
2018-07-27T23:28:53.528Z,2.83
2018-07-27T23:31:23.252Z,2.98
2018-07-27T23:33:52.661Z,2.90
2018-07-27T23:36:22.117Z,3.12
2018-07-27T23:38:51.892Z,3.00
2018-07-27T23:41:21.591Z,2.75
2018-07-27T23:43:51.345Z,2.67
2018-07-27T23:46:21.591Z,2.60
2018-07-27T23:48:51.038Z,2.60
2018-07-27T23:51:20.739Z,3.17
2018-07-27T23:53:50.771Z,2.80
2018-07-27T23:56:20.624Z,3.10
2018-07-27T23:58:50.049Z,2.58
