createdAt,value
2023-03-26T00:02:04.687Z,99410.09
2023-03-26T00:04:34.397Z,99400.69
2023-03-26T00:07:03.186Z,99413.13
2023-03-26T00:09:31.160Z,99431.38
2023-03-26T00:11:59.038Z,99401.81
2023-03-26T00:14:29.136Z,99411.50
2023-03-26T00:16:56.896Z,99408.94
2023-03-26T00:19:25.269Z,99408.34
2023-03-26T00:21:53.269Z,99435.69
2023-03-26T00:24:21.182Z,99448.03
2023-03-26T00:26:53.500Z,99472.13
2023-03-26T00:29:23.021Z,99479.00
2023-03-26T00:31:52.191Z,99497.59
2023-03-26T00:34:20.747Z,99523.16
2023-03-26T00:36:54.183Z,99548.19
2023-03-26T00:39:23.897Z,99571.50
2023-03-26T00:41:54.558Z,99588.06
2023-03-26T00:44:23.108Z,99629.28
2023-03-26T00:46:52.666Z,99633.91
2023-03-26T00:49:20.464Z,99643.69
2023-03-26T00:51:48.253Z,99633.25
2023-03-26T00:54:16.327Z,99634.00
2023-03-26T00:56:44.077Z,99615.56
2023-03-26T00:59:11.954Z,99631.88
2023-03-26T01:01:39.932Z,99594.81
2023-03-26T01:04:31.091Z,99580.59
2023-03-26T01:07:03.128Z,99565.78
2023-03-26T01:09:35.948Z,99563.03
2023-03-26T01:12:07.000Z,99578.22
2023-03-26T01:14:34.707Z,99567.72
2023-03-26T01:17:05.902Z,99591.38
2023-03-26T01:19:40.818Z,99592.09
2023-03-26T01:22:12.190Z,99588.84
2023-03-26T01:24:42.494Z,99600.13
2023-03-26T01:27:29.003Z,99621.31
2023-03-26T01:30:01.678Z,99623.28
2023-03-26T01:32:40.871Z,99640.88
2023-03-26T01:35:20.117Z,99639.31
2023-03-26T01:37:58.885Z,99638.56
2023-03-26T01:40:38.755Z,99659.81
2023-03-26T01:43:13.111Z,99656.56
2023-03-26T01:45:43.737Z,99666.41
2023-03-26T01:48:11.765Z,99673.59
2023-03-26T01:50:39.592Z,99679.00
2023-03-26T01:53:08.980Z,99701.09
2023-03-26T01:55:54.011Z,99697.50
2023-03-26T01:58:30.329Z,99705.38
2023-03-26T02:01:07.990Z,99713.34
2023-03-26T02:03:42.392Z,99711.47
2023-03-26T02:06:17.840Z,99705.47
2023-03-26T02:08:52.803Z,99717.81
2023-03-26T02:11:23.280Z,99715.16
2023-03-26T02:13:52.938Z,99711.41
2023-03-26T02:16:21.601Z,99698.19
2023-03-26T02:18:55.788Z,99722.81
2023-03-26T02:21:26.169Z,99718.28
2023-03-26T02:23:57.931Z,99704.28
2023-03-26T02:26:27.285Z,99714.13
2023-03-26T02:28:55.317Z,99712.50
2023-03-26T02:31:26.400Z,99721.56
2023-03-26T02:33:55.578Z,99727.25
2023-03-26T02:36:27.505Z,99737.94
2023-03-26T02:38:57.746Z,99746.75
2023-03-26T02:41:27.092Z,99736.38
2023-03-26T02:43:54.900Z,99739.09
2023-03-26T02:46:22.715Z,99747.25
2023-03-26T02:48:50.897Z,99757.56
2023-03-26T02:51:21.131Z,99744.41
2023-03-26T02:53:48.921Z,99741.69
2023-03-26T02:56:16.702Z,99738.19
2023-03-26T02:58:46.868Z,99729.44
2023-03-26T03:01:18.589Z,99734.81
2023-03-26T03:03:48.450Z,99743.56
2023-03-26T03:06:17.200Z,99742.72
2023-03-26T03:08:46.494Z,99741.06
2023-03-26T03:11:16.459Z,99741.22
2023-03-26T03:13:46.421Z,99728.03
2023-03-26T03:16:14.286Z,99726.22
2023-03-26T03:18:42.101Z,99718.34
2023-03-26T03:21:10.374Z,99721.94
2023-03-26T03:23:38.161Z,99740.22
2023-03-26T03:26:06.702Z,99717.31
2023-03-26T03:28:34.495Z,99737.41
2023-03-26T03:31:05.224Z,99694.19
2023-03-26T03:33:33.009Z,99702.09
2023-03-26T03:36:00.794Z,99694.97
2023-03-26T03:38:28.633Z,99686.94
2023-03-26T03:40:56.393Z,99692.16
2023-03-26T03:43:24.187Z,99690.28
2023-03-26T03:45:52.090Z,99685.66
2023-03-26T03:48:21.342Z,99669.88
2023-03-26T03:50:49.071Z,99669.97
2023-03-26T03:53:18.542Z,99694.34
2023-03-26T03:55:52.851Z,99686.44
2023-03-26T03:58:22.449Z,99675.34
2023-03-26T04:00:50.594Z,99691.91
2023-03-26T04:03:19.883Z,99695.59
2023-03-26T04:06:02.825Z,99687.72
2023-03-26T04:08:30.581Z,99684.34
2023-03-26T04:10:58.341Z,99708.88
2023-03-26T04:13:26.314Z,99701.84
2023-03-26T04:15:54.419Z,99694.56
2023-03-26T04:18:23.383Z,99688.56
2023-03-26T04:20:51.115Z,99693.69
2023-03-26T04:23:21.789Z,99694.72
2023-03-26T04:25:53.904Z,99668.34
2023-03-26T04:28:30.420Z,99687.53
2023-03-26T04:31:02.006Z,99674.41
2023-03-26T04:33:31.271Z,99671.06
2023-03-26T04:36:02.666Z,99695.59
2023-03-26T04:38:42.115Z,99697.38
2023-03-26T04:41:12.755Z,99701.84
2023-03-26T04:43:42.545Z,99705.53
2023-03-26T04:46:10.626Z,99720.75
2023-03-26T04:48:39.052Z,99712.94
2023-03-26T04:51:09.882Z,99725.53
2023-03-26T04:53:39.414Z,99741.31
2023-03-26T04:56:14.595Z,99761.63
2023-03-26T04:58:42.524Z,99746.94
2023-03-26T05:01:11.146Z,99766.47
2023-03-26T05:03:41.221Z,99798.47
2023-03-26T05:06:13.615Z,99815.84
2023-03-26T05:08:42.881Z,99846.03
2023-03-26T05:11:11.920Z,99871.88
2023-03-26T05:13:42.783Z,99876.41
2023-03-26T05:16:11.637Z,99870.25
2023-03-26T05:18:40.061Z,99872.03
2023-03-26T05:21:08.223Z,99888.84
2023-03-26T05:23:35.994Z,99867.03
2023-03-26T05:26:07.511Z,99895.00
2023-03-26T05:28:35.254Z,99875.69
2023-03-26T05:31:03.638Z,99851.09
2023-03-26T05:33:31.529Z,99871.25
2023-03-26T05:36:03.337Z,99851.78
2023-03-26T05:38:31.643Z,99853.38
2023-03-26T05:41:00.653Z,99830.97
2023-03-26T05:43:30.606Z,99797.56
2023-03-26T05:45:58.465Z,99771.00
2023-03-26T05:48:26.936Z,99775.22
2023-03-26T05:50:56.514Z,99768.13
2023-03-26T05:53:25.808Z,99758.66
2023-03-26T05:55:57.712Z,99760.38
2023-03-26T05:58:26.150Z,99779.28
2023-03-26T06:01:00.267Z,99804.72
2023-03-26T06:03:28.192Z,99835.63
2023-03-26T06:05:56.380Z,99816.00
2023-03-26T06:08:24.466Z,99728.31
2023-03-26T06:10:58.743Z,99656.03
2023-03-26T06:13:26.531Z,99651.91
2023-03-26T06:15:54.490Z,99657.38
2023-03-26T06:18:23.745Z,99571.06
2023-03-26T06:20:52.194Z,99543.47
2023-03-26T06:23:20.705Z,99507.16
2023-03-26T06:25:48.511Z,99509.31
2023-03-26T06:28:17.367Z,99454.69
2023-03-26T06:30:45.513Z,99435.28
2023-03-26T06:33:13.445Z,99519.41
2023-03-26T06:35:43.130Z,99714.56
2023-03-26T06:38:12.215Z,99609.50
2023-03-26T06:40:40.058Z,99522.47
2023-03-26T06:43:10.844Z,99465.22
2023-03-26T06:45:39.325Z,99281.47
2023-03-26T06:48:08.290Z,99236.13
2023-03-26T06:50:36.311Z,99045.13
2023-03-26T06:53:05.537Z,98895.41
2023-03-26T06:55:33.328Z,98942.66
2023-03-26T06:58:01.022Z,98931.75
2023-03-26T07:00:28.857Z,98994.94
2023-03-26T07:02:56.755Z,98958.50
2023-03-26T07:05:24.644Z,99111.75
2023-03-26T07:07:52.380Z,99113.69
2023-03-26T07:10:21.682Z,99128.72
2023-03-26T07:12:49.495Z,99131.38
2023-03-26T07:15:17.275Z,99302.16
2023-03-26T07:17:45.050Z,99174.78
2023-03-26T07:20:13.564Z,99145.63
2023-03-26T07:22:42.087Z,99120.19
2023-03-26T07:25:11.642Z,98915.38
2023-03-26T07:27:47.991Z,98943.69
2023-03-26T07:30:21.456Z,98933.19
2023-03-26T07:32:54.179Z,98917.03
2023-03-26T07:35:27.233Z,99023.00
2023-03-26T07:38:06.820Z,98807.44
2023-03-26T07:40:51.293Z,98853.16
2023-03-26T07:43:31.694Z,98923.66
2023-03-26T07:46:00.080Z,99061.19
2023-03-26T07:48:36.703Z,99172.81
2023-03-26T07:51:05.021Z,99258.53
2023-03-26T07:53:33.188Z,99279.63
2023-03-26T07:56:08.072Z,99291.38
2023-03-26T07:58:52.966Z,99249.00
2023-03-26T08:01:29.088Z,99162.63
2023-03-26T08:04:24.653Z,99063.91
2023-03-26T08:07:01.080Z,99009.84
2023-03-26T08:09:36.076Z,98940.66
2023-03-26T08:12:13.766Z,99060.44
2023-03-26T08:14:55.029Z,99202.97
2023-03-26T08:17:31.420Z,99213.28
2023-03-26T08:20:12.926Z,99286.47
2023-03-26T08:22:43.324Z,99350.03
2023-03-26T08:25:20.926Z,99341.38
2023-03-26T08:28:01.611Z,99274.88
2023-03-26T08:30:31.257Z,99302.50
2023-03-26T08:33:12.936Z,99269.78
2023-03-26T08:35:42.460Z,99899.53
2023-03-26T08:38:10.762Z,100131.28
2023-03-26T08:41:19.939Z,100057.66
2023-03-26T08:44:13.491Z,99975.47
2023-03-26T08:47:04.358Z,99943.34
2023-03-26T08:49:58.018Z,99602.34
2023-03-26T08:52:38.124Z,99253.19
2023-03-26T08:55:35.048Z,98168.63
2023-03-26T08:58:36.116Z,98310.72
2023-03-26T09:01:22.539Z,98507.94
2023-03-26T09:04:38.394Z,98653.59
2023-03-26T09:07:43.858Z,98780.13
2023-03-26T09:10:49.127Z,98770.38
2023-03-26T09:13:55.497Z,98826.19
2023-03-26T09:16:57.088Z,98966.19
2023-03-26T09:19:53.325Z,98979.66
2023-03-26T09:23:08.008Z,99020.59
2023-03-26T09:25:57.720Z,98991.72
2023-03-26T09:29:02.226Z,98952.47
2023-03-26T09:32:09.397Z,99044.38
2023-03-26T09:34:55.078Z,99041.09
2023-03-26T09:37:29.616Z,99049.53
2023-03-26T09:40:10.654Z,99078.59
2023-03-26T09:42:45.728Z,99008.41
2023-03-26T09:45:47.510Z,98989.56
2023-03-26T09:48:41.019Z,99026.88
2023-03-26T09:51:36.883Z,98979.13
2023-03-26T09:54:26.984Z,98931.84
2023-03-26T09:57:03.942Z,99078.13
2023-03-26T09:59:49.147Z,99023.03
2023-03-26T10:02:45.463Z,98885.34
2023-03-26T10:05:26.546Z,98764.16
2023-03-26T10:08:30.289Z,98779.59
2023-03-26T10:11:06.232Z,98820.78
2023-03-26T10:13:48.522Z,98714.81
2023-03-26T10:16:27.130Z,98732.56
2023-03-26T10:19:13.879Z,98671.16
2023-03-26T10:21:49.370Z,98687.44
2023-03-26T10:24:48.289Z,98692.53
2023-03-26T10:27:45.030Z,98673.34
2023-03-26T10:30:36.518Z,98758.31
2023-03-26T10:33:15.449Z,98762.19
2023-03-26T10:35:51.959Z,98837.72
2023-03-26T10:38:32.095Z,98908.63
2023-03-26T10:41:07.599Z,98704.50
2023-03-26T10:44:08.861Z,98777.59
2023-03-26T10:47:19.465Z,98593.59
2023-03-26T10:49:57.542Z,98393.97
2023-03-26T10:52:32.299Z,98406.38
2023-03-26T10:55:14.308Z,98368.97
2023-03-26T10:57:49.037Z,98442.63
2023-03-26T11:00:25.168Z,98520.50
2023-03-26T11:03:19.958Z,98485.41
2023-03-26T11:05:55.766Z,98412.44
2023-03-26T11:08:32.406Z,98563.44
2023-03-26T11:11:12.277Z,98528.22
2023-03-26T11:13:48.818Z,98439.19
2023-03-26T11:16:22.747Z,98437.38
2023-03-26T11:18:59.343Z,98509.78
2023-03-26T11:21:37.730Z,98599.78
2023-03-26T11:24:23.269Z,98437.06
2023-03-26T11:26:57.704Z,98404.81
2023-03-26T11:30:00.639Z,98407.09
2023-03-26T11:32:39.101Z,98398.16
2023-03-26T11:35:11.220Z,98612.91
2023-03-26T11:37:46.238Z,98565.50
2023-03-26T11:40:15.713Z,98493.25
2023-03-26T11:42:44.616Z,98439.66
2023-03-26T11:45:19.850Z,98447.69
2023-03-26T11:47:51.678Z,98333.16
2023-03-26T11:50:22.888Z,98294.53
2023-03-26T11:52:50.982Z,98308.94
2023-03-26T11:55:19.071Z,98409.03
2023-03-26T11:57:54.351Z,98415.06
2023-03-26T12:00:27.542Z,98219.28
2023-03-26T12:02:58.726Z,98257.66
2023-03-26T12:05:31.331Z,98254.44
2023-03-26T12:08:01.021Z,98292.09
2023-03-26T12:10:33.541Z,98492.53
2023-03-26T12:13:05.249Z,98513.06
2023-03-26T12:15:34.561Z,98560.00
2023-03-26T12:18:24.360Z,98311.31
2023-03-26T12:21:04.658Z,98396.88
2023-03-26T12:23:40.806Z,98303.47
2023-03-26T12:26:20.645Z,98293.09
2023-03-26T12:28:51.400Z,98448.75
2023-03-26T12:31:20.660Z,98187.91
2023-03-26T12:34:06.017Z,98166.63
2023-03-26T12:36:35.915Z,98060.34
2023-03-26T12:40:10.521Z,98155.44
2023-03-26T12:44:46.258Z,98248.66
2023-03-26T12:45:23.333Z,98189.28
2023-03-26T12:48:03.412Z,98241.06
2023-03-26T12:50:51.092Z,98210.28
2023-03-26T12:53:41.241Z,98342.94
2023-03-26T12:56:19.918Z,98265.84
2023-03-26T12:59:02.137Z,98302.97
2023-03-26T13:01:43.072Z,98306.03
2023-03-26T13:04:51.936Z,98196.25
2023-03-26T13:07:35.352Z,98266.59
2023-03-26T13:10:25.050Z,98313.44
2023-03-26T13:13:04.204Z,98365.94
2023-03-26T13:15:37.080Z,98289.03
2023-03-26T13:18:24.595Z,98161.69
2023-03-26T13:21:02.031Z,98139.63
2023-03-26T13:23:40.802Z,98174.59
2023-03-26T13:26:23.619Z,98118.88
2023-03-26T13:29:02.617Z,98175.75
2023-03-26T13:31:36.455Z,98259.31
2023-03-26T13:34:13.766Z,98249.75
2023-03-26T13:36:51.939Z,98321.84
2023-03-26T13:39:28.334Z,98299.44
2023-03-26T13:42:10.821Z,98190.66
2023-03-26T13:44:47.368Z,98204.84
2023-03-26T13:47:19.727Z,98224.19
2023-03-26T13:49:52.890Z,98349.00
2023-03-26T13:52:27.250Z,98246.41
2023-03-26T13:55:02.689Z,98209.84
2023-03-26T13:57:35.427Z,98302.28
2023-03-26T14:00:07.414Z,98338.16
2023-03-26T14:02:40.183Z,98309.59
2023-03-26T14:05:15.409Z,98407.09
2023-03-26T14:07:47.727Z,98386.53
2023-03-26T14:10:20.663Z,98373.47
2023-03-26T14:12:57.322Z,98412.84
2023-03-26T14:15:29.304Z,98431.03
2023-03-26T14:18:06.762Z,98304.53
2023-03-26T14:21:03.185Z,98241.09
2023-03-26T14:24:03.852Z,98292.44
2023-03-26T14:26:47.790Z,98300.00
2023-03-26T14:29:31.163Z,98295.63
2023-03-26T14:32:24.303Z,98317.59
2023-03-26T14:35:21.241Z,98334.44
2023-03-26T14:38:09.426Z,98293.25
2023-03-26T14:41:03.179Z,98350.19
2023-03-26T14:44:05.513Z,98338.81
2023-03-26T14:46:46.228Z,98376.22
2023-03-26T14:49:46.124Z,98292.53
2023-03-26T14:52:20.994Z,98304.22
2023-03-26T14:54:53.876Z,98318.41
2023-03-26T14:57:48.534Z,98282.88
2023-03-26T15:00:39.761Z,98309.16
2023-03-26T15:03:56.138Z,98315.22
2023-03-26T15:06:53.541Z,98247.72
2023-03-26T15:09:58.049Z,98250.94
2023-03-26T15:12:42.427Z,98181.63
2023-03-26T15:15:42.780Z,98254.56
2023-03-26T15:18:55.926Z,98243.72
2023-03-26T15:21:57.555Z,98334.59
2023-03-26T15:25:12.732Z,98309.63
2023-03-26T15:27:58.753Z,98291.34
2023-03-26T15:31:10.727Z,98313.72
2023-03-26T15:34:13.600Z,98213.91
2023-03-26T15:37:12.122Z,98237.78
2023-03-26T15:39:59.515Z,98180.22
2023-03-26T15:42:38.429Z,98264.66
2023-03-26T15:45:27.751Z,98119.44
2023-03-26T15:48:11.089Z,98001.19
2023-03-26T15:50:49.150Z,97984.47
2023-03-26T15:53:26.491Z,97983.38
2023-03-26T15:56:06.927Z,97968.06
2023-03-26T15:58:44.232Z,97960.75
2023-03-26T16:01:23.350Z,97945.72
2023-03-26T16:04:00.469Z,98065.03
2023-03-26T16:06:41.377Z,98080.31
2023-03-26T16:09:22.048Z,98027.13
2023-03-26T16:11:55.958Z,98055.56
2023-03-26T16:14:25.728Z,98023.03
2023-03-26T16:16:59.968Z,98019.38
2023-03-26T16:19:41.007Z,98044.31
2023-03-26T16:22:15.072Z,98087.78
2023-03-26T16:24:47.635Z,98150.34
2023-03-26T16:27:35.312Z,98113.28
2023-03-26T16:30:09.492Z,98143.28
2023-03-26T16:32:41.940Z,98043.00
2023-03-26T16:35:37.100Z,98043.38
2023-03-26T16:38:11.451Z,98063.56
2023-03-26T16:40:57.656Z,98089.06
2023-03-26T16:43:44.224Z,98095.06
2023-03-26T16:46:24.777Z,98112.41
2023-03-26T16:49:00.594Z,98180.09
2023-03-26T16:51:53.477Z,98174.78
2023-03-26T16:54:26.150Z,98140.56
2023-03-26T16:57:01.014Z,98141.19
2023-03-26T17:00:05.332Z,98158.06
2023-03-26T17:02:52.737Z,98162.75
2023-03-26T17:05:34.274Z,98143.78
2023-03-26T17:08:13.408Z,98220.97
2023-03-26T17:10:47.430Z,98196.19
2023-03-26T17:13:26.079Z,98188.84
2023-03-26T17:16:04.820Z,98175.94
2023-03-26T17:18:51.230Z,98171.09
2023-03-26T17:21:26.508Z,98173.78
2023-03-26T17:24:15.533Z,98192.41
2023-03-26T17:26:53.497Z,98221.41
2023-03-26T17:29:27.338Z,98214.66
2023-03-26T17:32:02.276Z,98202.72
2023-03-26T17:35:07.522Z,98230.84
2023-03-26T17:37:46.475Z,98229.66
2023-03-26T17:40:53.088Z,98269.00
2023-03-26T17:43:57.880Z,98249.31
2023-03-26T17:46:34.730Z,98259.78
2023-03-26T17:49:08.480Z,98283.00
2023-03-26T17:51:47.654Z,98280.06
2023-03-26T17:54:23.312Z,98306.81
2023-03-26T17:56:53.306Z,98311.88
2023-03-26T17:59:24.191Z,98346.41
2023-03-26T18:01:55.745Z,98352.16
2023-03-26T18:04:31.119Z,98374.25
2023-03-26T18:07:19.012Z,98384.25
2023-03-26T18:10:00.844Z,98389.16
2023-03-26T18:12:51.200Z,98409.75
2023-03-26T18:15:35.306Z,98404.06
2023-03-26T18:18:11.822Z,98426.69
2023-03-26T18:20:42.580Z,98428.19
2023-03-26T18:23:11.780Z,98434.16
2023-03-26T18:25:41.499Z,98438.13
2023-03-26T18:31:09.498Z,98500.06
2023-03-26T18:33:45.737Z,98505.34
2023-03-26T18:36:16.361Z,98494.97
2023-03-26T18:38:44.116Z,98522.56
2023-03-26T18:41:22.879Z,98517.34
2023-03-26T18:43:50.721Z,98501.97
2023-03-26T18:46:20.097Z,98522.09
2023-03-26T18:48:48.381Z,98542.25
2023-03-26T18:51:22.752Z,98559.13
2023-03-26T18:53:53.260Z,98556.13
2023-03-26T18:56:29.719Z,98564.09
2023-03-26T18:58:59.548Z,98562.78
2023-03-26T19:01:31.691Z,98578.78
2023-03-26T19:04:03.765Z,98578.34
2023-03-26T19:06:35.692Z,98576.31
2023-03-26T19:09:11.328Z,98574.72
2023-03-26T19:11:50.092Z,98581.47
2023-03-26T19:14:19.983Z,98608.75
2023-03-26T19:16:56.224Z,98651.41
2023-03-26T19:19:27.655Z,98685.47
2023-03-26T19:21:59.045Z,98699.34
2023-03-26T19:24:28.257Z,98700.19
2023-03-26T19:26:56.104Z,98696.63
2023-03-26T19:29:29.824Z,98714.31
2023-03-26T19:32:05.797Z,98723.47
2023-03-26T19:34:35.934Z,98729.59
2023-03-26T19:37:17.086Z,98739.91
2023-03-26T19:39:48.122Z,98776.25
2023-03-26T19:42:18.696Z,98779.47
2023-03-26T19:44:46.660Z,98806.84
2023-03-26T19:47:19.914Z,98818.91
2023-03-26T19:49:56.043Z,98838.56
2023-03-26T19:52:26.936Z,98858.25
2023-03-26T19:55:01.566Z,98879.00
2023-03-26T19:57:31.944Z,98907.66
2023-03-26T20:00:00.572Z,98893.53
2023-03-26T20:02:29.804Z,98890.94
2023-03-26T20:04:58.039Z,98895.66
2023-03-26T20:07:35.716Z,98920.63
2023-03-26T20:10:05.789Z,98929.66
2023-03-26T20:12:33.894Z,98955.44
2023-03-26T20:15:02.088Z,98960.22
2023-03-26T20:17:34.736Z,98967.38
2023-03-26T20:20:05.809Z,98952.03
2023-03-26T20:22:33.831Z,98947.66
2023-03-26T20:25:03.096Z,98937.25
2023-03-26T20:27:31.113Z,98922.00
2023-03-26T20:29:59.022Z,98892.06
2023-03-26T20:32:27.546Z,98901.19
2023-03-26T20:34:57.651Z,98918.81
2023-03-26T20:37:25.573Z,98914.31
2023-03-26T20:39:53.256Z,98892.56
2023-03-26T20:42:21.410Z,98887.28
2023-03-26T20:44:51.227Z,98883.69
2023-03-26T20:47:19.115Z,98869.63
2023-03-26T20:49:46.885Z,98865.88
2023-03-26T20:52:16.219Z,98863.91
2023-03-26T20:54:44.039Z,98850.53
2023-03-26T20:57:13.460Z,98853.94
2023-03-26T20:59:42.034Z,98838.75
2023-03-26T21:02:11.776Z,98835.94
2023-03-26T21:04:39.877Z,98835.66
2023-03-26T21:07:17.809Z,98828.84
2023-03-26T21:09:48.752Z,98841.47
2023-03-26T21:12:25.206Z,98833.69
2023-03-26T21:14:55.911Z,98827.16
2023-03-26T21:17:24.621Z,98828.41
2023-03-26T21:19:52.601Z,98821.50
2023-03-26T21:22:31.362Z,98822.63
2023-03-26T21:25:20.056Z,98835.16
2023-03-26T21:27:56.886Z,98836.00
2023-03-26T21:30:25.810Z,98849.31
2023-03-26T21:32:53.569Z,98852.38
2023-03-26T21:35:21.953Z,98878.13
2023-03-26T21:37:50.734Z,98892.66
2023-03-26T21:40:21.048Z,98929.06
2023-03-26T21:42:50.790Z,98952.91
2023-03-26T21:45:19.730Z,98969.97
2023-03-26T21:47:48.578Z,98975.25
2023-03-26T21:50:19.019Z,98984.84
2023-03-26T21:52:50.931Z,98981.84
2023-03-26T21:55:21.828Z,99004.78
2023-03-26T21:58:13.338Z,99017.28
2023-03-26T22:00:52.234Z,99042.00
2023-03-26T22:03:27.523Z,99051.94
2023-03-26T22:06:00.908Z,99057.34
2023-03-26T22:08:31.908Z,99083.69
2023-03-26T22:11:01.417Z,99090.00
2023-03-26T22:13:29.377Z,99110.34
2023-03-26T22:15:57.306Z,99101.97
2023-03-26T22:18:26.052Z,99101.06
2023-03-26T22:20:54.375Z,99116.97
2023-03-26T22:23:22.885Z,99130.19
2023-03-26T22:25:50.747Z,99132.41
2023-03-26T22:28:20.233Z,99153.66
2023-03-26T22:30:48.057Z,99157.19
2023-03-26T22:33:17.837Z,99155.66
2023-03-26T22:35:46.042Z,99167.38
2023-03-26T22:38:14.089Z,99178.16
2023-03-26T22:40:41.829Z,99183.69
2023-03-26T22:43:10.094Z,99190.31
2023-03-26T22:45:39.260Z,99219.63
2023-03-26T22:48:07.336Z,99239.25
2023-03-26T22:50:35.140Z,99254.59
2023-03-26T22:53:03.032Z,99294.00
2023-03-26T22:55:30.787Z,99300.41
2023-03-26T22:57:58.646Z,99317.22
2023-03-26T23:00:26.808Z,99350.53
2023-03-26T23:03:00.069Z,99353.22
2023-03-26T23:05:28.551Z,99368.31
2023-03-26T23:07:57.143Z,99374.72
2023-03-26T23:10:24.843Z,99404.38
2023-03-26T23:12:53.057Z,99407.25
2023-03-26T23:15:20.920Z,99443.81
2023-03-26T23:17:54.885Z,99443.06
2023-03-26T23:20:24.444Z,99451.88
2023-03-26T23:22:52.533Z,99465.84
2023-03-26T23:25:21.082Z,99468.63
2023-03-26T23:27:50.516Z,99475.66
2023-03-26T23:30:18.292Z,99484.38
2023-03-26T23:32:47.089Z,99460.91
2023-03-26T23:35:14.985Z,99488.13
2023-03-26T23:37:44.214Z,99502.28
2023-03-26T23:40:13.254Z,99497.00
2023-03-26T23:42:41.686Z,99492.00
2023-03-26T23:45:10.046Z,99503.50
2023-03-26T23:47:41.964Z,99502.69
2023-03-26T23:50:11.114Z,99514.25
2023-03-26T23:52:38.922Z,99508.19
2023-03-26T23:55:08.850Z,99521.25
2023-03-26T23:57:37.151Z,99517.88
