createdAt,value
2023-02-15T00:03:08.143Z,102791.22
2023-02-15T00:08:11.929Z,102792.28
2023-02-15T00:13:15.761Z,102790.94
2023-02-15T00:18:20.881Z,102783.38
2023-02-15T00:23:24.638Z,102777.06
2023-02-15T00:28:28.411Z,102763.50
2023-02-15T00:33:33.685Z,102765.75
2023-02-15T00:38:37.751Z,102764.88
2023-02-15T00:43:41.482Z,102764.41
2023-02-15T00:48:46.560Z,102756.41
2023-02-15T00:53:50.553Z,102751.87
2023-02-15T00:58:54.371Z,102747.84
2023-02-15T01:03:59.593Z,102748.28
2023-02-15T01:09:06.200Z,102751.28
2023-02-15T01:14:09.894Z,102753.84
2023-02-15T01:19:17.125Z,102743.59
2023-02-15T01:24:20.916Z,102742.69
2023-02-15T01:29:24.663Z,102730.31
2023-02-15T01:34:30.927Z,102726.09
2023-02-15T01:39:34.658Z,102715.25
2023-02-15T01:44:53.142Z,102713.28
2023-02-15T01:50:05.788Z,102712.97
2023-02-15T01:55:11.101Z,102709.19
2023-02-15T02:00:17.636Z,102715.66
2023-02-15T02:05:25.346Z,102712.34
2023-02-15T02:10:29.918Z,102697.56
2023-02-15T02:15:42.855Z,102704.78
2023-02-15T02:21:15.419Z,102690.63
2023-02-15T02:26:50.564Z,102688.34
2023-02-15T02:32:17.693Z,102682.31
2023-02-15T02:37:30.299Z,102677.31
2023-02-15T02:42:40.989Z,102670.13
2023-02-15T02:47:49.081Z,102661.63
2023-02-15T02:52:56.135Z,102661.50
2023-02-15T02:58:07.682Z,102659.19
2023-02-15T03:03:17.278Z,102650.16
2023-02-15T03:08:24.492Z,102629.56
2023-02-15T03:13:29.500Z,102635.12
2023-02-15T03:18:37.729Z,102634.94
2023-02-15T03:23:43.024Z,102628.94
2023-02-15T03:28:50.092Z,102623.34
2023-02-15T03:33:59.241Z,102618.53
2023-02-15T03:39:12.784Z,102626.37
2023-02-15T03:44:23.498Z,102622.75
2023-02-15T03:49:35.599Z,102626.97
2023-02-15T03:54:46.938Z,102621.19
2023-02-15T04:00:13.815Z,102624.78
2023-02-15T04:05:17.746Z,102610.78
2023-02-15T04:10:40.428Z,102616.03
2023-02-15T04:16:02.218Z,102619.75
2023-02-15T04:21:23.951Z,102602.28
2023-02-15T04:26:28.989Z,102606.34
2023-02-15T04:31:32.808Z,102599.44
2023-02-15T04:36:36.706Z,102601.09
2023-02-15T04:41:42.012Z,102599.44
2023-02-15T04:46:45.748Z,102590.88
2023-02-15T04:51:49.505Z,102595.50
2023-02-15T04:56:54.631Z,102598.78
2023-02-15T05:01:58.394Z,102589.91
2023-02-15T05:07:02.176Z,102588.66
2023-02-15T05:12:08.051Z,102589.72
2023-02-15T05:17:11.895Z,102579.16
2023-02-15T05:22:15.652Z,102577.78
2023-02-15T05:27:37.781Z,102583.47
2023-02-15T05:32:41.637Z,102582.84
2023-02-15T05:37:45.552Z,102567.03
2023-02-15T05:42:50.661Z,102571.56
2023-02-15T05:47:54.590Z,102574.84
2023-02-15T05:52:58.486Z,102568.03
2023-02-15T05:58:03.601Z,102564.44
2023-02-15T06:03:07.359Z,102570.69
2023-02-15T06:08:11.100Z,102567.34
2023-02-15T06:13:16.233Z,102571.88
2023-02-15T06:18:19.964Z,102577.69
2023-02-15T06:23:23.738Z,102572.59
2023-02-15T06:28:28.822Z,102571.38
2023-02-15T06:33:34.761Z,102575.91
2023-02-15T06:38:38.515Z,102568.75
2023-02-15T06:43:43.548Z,102561.97
2023-02-15T06:48:47.318Z,102557.66
2023-02-15T06:53:51.081Z,102565.59
2023-02-15T06:58:56.186Z,102548.03
2023-02-15T07:04:00.373Z,102549.88
2023-02-15T07:09:05.170Z,102549.88
2023-02-15T07:14:10.317Z,102544.75
2023-02-15T07:19:14.154Z,102549.88
2023-02-15T07:24:18.089Z,102547.47
2023-02-15T07:29:24.085Z,102532.47
2023-02-15T07:34:27.809Z,102540.88
2023-02-15T07:39:33.614Z,102546.94
2023-02-15T07:44:38.744Z,102541.41
2023-02-15T07:49:43.128Z,102535.91
2023-02-15T07:54:46.906Z,102541.50
2023-02-15T07:59:52.014Z,102543.53
2023-02-15T08:04:55.684Z,102534.72
2023-02-15T08:10:00.327Z,102540.31
2023-02-15T08:15:05.754Z,102528.63
2023-02-15T08:20:10.345Z,102521.72
2023-02-15T08:25:14.190Z,102525.34
2023-02-15T08:30:19.444Z,102523.41
2023-02-15T08:35:30.264Z,102522.63
2023-02-15T08:40:34.042Z,102522.34
2023-02-15T08:45:39.546Z,102514.66
2023-02-15T08:50:43.278Z,102520.25
2023-02-15T08:55:47.029Z,102513.47
2023-02-15T09:00:52.351Z,102506.03
2023-02-15T09:06:00.581Z,102499.41
2023-02-15T09:11:10.821Z,102485.50
2023-02-15T09:16:17.643Z,102491.16
2023-02-15T09:21:23.467Z,102485.56
2023-02-15T09:26:29.065Z,102480.00
2023-02-15T09:31:35.772Z,102481.56
2023-02-15T09:36:41.377Z,102485.66
2023-02-15T09:42:07.880Z,102500.94
2023-02-15T09:47:28.819Z,102488.06
2023-02-15T09:52:56.415Z,102487.78
2023-02-15T09:58:10.334Z,102490.69
2023-02-15T10:03:27.810Z,102493.84
2023-02-15T10:08:57.517Z,102489.41
2023-02-15T10:14:15.466Z,102480.81
2023-02-15T10:19:34.580Z,102489.41
2023-02-15T10:24:52.041Z,102495.53
2023-02-15T10:30:07.547Z,102491.66
2023-02-15T10:35:22.251Z,102482.38
2023-02-15T10:40:34.931Z,102481.53
2023-02-15T10:45:46.936Z,102484.47
2023-02-15T10:50:54.726Z,102480.38
2023-02-15T10:56:05.389Z,102477.66
2023-02-15T11:01:22.326Z,102473.28
2023-02-15T11:06:29.312Z,102465.50
2023-02-15T11:11:37.052Z,102469.44
2023-02-15T11:16:45.771Z,102454.28
2023-02-15T11:21:55.207Z,102451.28
2023-02-15T11:27:04.633Z,102454.34
2023-02-15T11:32:21.500Z,102440.09
2023-02-15T11:37:33.475Z,102431.00
2023-02-15T11:42:37.659Z,102420.69
2023-02-15T11:47:43.429Z,102424.19
2023-02-15T11:52:48.610Z,102407.50
2023-02-15T11:57:57.243Z,102405.19
2023-02-15T12:03:01.234Z,102410.75
2023-02-15T12:08:15.937Z,102392.87
2023-02-15T12:13:21.255Z,102384.75
2023-02-15T12:18:38.752Z,102377.38
2023-02-15T12:23:50.166Z,102380.09
2023-02-15T12:28:55.485Z,102375.34
2023-02-15T12:34:03.446Z,102372.06
2023-02-15T12:39:20.619Z,102360.91
2023-02-15T12:44:27.724Z,102351.81
2023-02-15T12:49:33.244Z,102354.38
2023-02-15T12:54:41.099Z,102357.19
2023-02-15T12:59:53.058Z,102346.00
2023-02-15T13:04:58.711Z,102334.44
2023-02-15T13:10:03.911Z,102335.34
2023-02-15T13:15:26.889Z,102324.63
2023-02-15T13:20:31.590Z,102330.94
2023-02-15T13:25:48.269Z,102314.50
2023-02-15T13:30:53.216Z,102317.87
2023-02-15T13:36:08.680Z,102321.63
2023-02-15T13:41:17.568Z,102325.59
2023-02-15T13:46:36.701Z,102328.41
2023-02-15T13:51:45.584Z,102325.34
2023-02-15T13:57:02.825Z,102321.97
2023-02-15T14:02:32.576Z,102319.69
2023-02-15T14:07:53.054Z,102319.09
2023-02-15T14:13:35.019Z,102309.91
2023-02-15T14:18:45.560Z,102314.47
2023-02-15T14:24:11.019Z,102302.41
2023-02-15T14:29:27.906Z,102315.84
2023-02-15T14:34:40.004Z,102311.34
2023-02-15T14:40:11.448Z,102307.22
2023-02-15T14:45:23.800Z,102317.03
2023-02-15T14:50:45.049Z,102307.81
2023-02-15T14:55:49.010Z,102310.63
2023-02-15T15:01:08.732Z,102311.22
2023-02-15T15:06:27.709Z,102308.16
2023-02-15T15:11:45.824Z,102303.03
2023-02-15T15:16:54.098Z,102297.72
2023-02-15T15:22:04.689Z,102297.87
2023-02-15T15:27:44.308Z,102300.00
2023-02-15T15:33:00.804Z,102302.53
2023-02-15T15:38:24.857Z,102300.72
2023-02-15T15:44:06.876Z,102288.22
2023-02-15T15:49:17.306Z,102289.53
2023-02-15T15:54:22.192Z,102289.34
2023-02-15T15:59:28.332Z,102288.41
2023-02-15T16:04:35.142Z,102284.31
2023-02-15T16:09:38.958Z,102261.00
2023-02-15T16:14:48.220Z,102282.06
2023-02-15T16:19:54.766Z,102278.78
2023-02-15T16:25:15.265Z,102287.22
2023-02-15T16:30:27.975Z,102292.69
2023-02-15T16:35:33.710Z,102290.63
2023-02-15T16:40:54.664Z,102280.84
2023-02-15T16:46:06.257Z,102290.91
2023-02-15T16:51:11.817Z,102287.78
2023-02-15T16:56:16.949Z,102279.34
2023-02-15T17:01:24.074Z,102271.28
2023-02-15T17:06:30.421Z,102282.78
2023-02-15T17:11:37.874Z,102282.31
2023-02-15T17:16:49.959Z,102277.16
2023-02-15T17:21:57.207Z,102283.47
2023-02-15T17:27:04.289Z,102277.97
2023-02-15T17:32:16.834Z,102280.87
2023-02-15T17:37:47.603Z,102278.41
2023-02-15T17:42:51.496Z,102286.47
2023-02-15T17:47:55.368Z,102282.56
2023-02-15T17:53:01.940Z,102281.06
2023-02-15T17:58:08.534Z,102298.84
2023-02-15T18:03:31.488Z,102304.00
2023-02-15T18:08:54.271Z,102299.53
2023-02-15T18:14:01.367Z,102305.41
2023-02-15T18:19:06.477Z,102302.38
2023-02-15T18:24:16.901Z,102298.19
2023-02-15T18:29:21.300Z,102300.13
2023-02-15T18:34:29.146Z,102307.44
2023-02-15T18:39:39.288Z,102307.81
2023-02-15T18:44:44.610Z,102306.59
2023-02-15T18:49:48.705Z,102309.44
2023-02-15T18:54:57.838Z,102321.00
2023-02-15T19:00:01.570Z,102313.62
2023-02-15T19:05:05.610Z,102320.03
2023-02-15T19:10:17.006Z,102320.50
2023-02-15T19:15:22.898Z,102322.63
2023-02-15T19:20:31.026Z,102322.31
2023-02-15T19:25:38.990Z,102318.81
2023-02-15T19:30:42.978Z,102332.72
2023-02-15T19:35:48.786Z,102330.94
2023-02-15T19:40:54.517Z,102325.09
2023-02-15T19:45:58.542Z,102315.88
2023-02-15T19:51:03.651Z,102312.50
2023-02-15T19:56:12.974Z,102323.16
2023-02-15T20:01:16.809Z,102315.06
2023-02-15T20:06:21.181Z,102303.75
2023-02-15T20:11:26.271Z,102298.91
2023-02-15T20:16:30.213Z,102311.34
2023-02-15T20:21:34.451Z,102310.66
2023-02-15T20:26:39.830Z,102321.87
2023-02-15T20:31:44.010Z,102320.34
2023-02-15T20:36:47.926Z,102325.94
2023-02-15T20:41:53.164Z,102321.56
2023-02-15T20:46:58.663Z,102307.06
2023-02-15T20:52:05.986Z,102309.28
2023-02-15T20:57:12.905Z,102315.53
2023-02-15T21:02:20.159Z,102321.00
2023-02-15T21:07:24.006Z,102308.97
2023-02-15T21:12:30.725Z,102307.38
2023-02-15T21:17:36.910Z,102307.00
2023-02-15T21:22:41.046Z,102310.69
2023-02-15T21:27:46.192Z,102310.41
2023-02-15T21:32:49.990Z,102312.97
2023-02-15T21:37:54.546Z,102310.94
2023-02-15T21:43:18.219Z,102311.41
2023-02-15T21:48:22.239Z,102304.03
2023-02-15T21:53:28.021Z,102316.41
2023-02-15T21:58:36.464Z,102322.41
2023-02-15T22:03:40.586Z,102318.91
2023-02-15T22:08:44.480Z,102310.81
2023-02-15T22:13:50.465Z,102309.44
2023-02-15T22:18:54.274Z,102310.22
2023-02-15T22:23:58.049Z,102314.59
2023-02-15T22:29:03.179Z,102307.78
2023-02-15T22:34:06.921Z,102310.38
2023-02-15T22:39:10.642Z,102315.16
2023-02-15T22:44:21.076Z,102312.97
2023-02-15T22:49:24.831Z,102317.34
2023-02-15T22:54:28.651Z,102323.41
2023-02-15T22:59:34.315Z,102316.22
2023-02-15T23:04:38.150Z,102317.50
2023-02-15T23:09:41.898Z,102315.44
2023-02-15T23:14:46.951Z,102314.31
2023-02-15T23:19:50.693Z,102304.41
2023-02-15T23:24:54.682Z,102303.75
2023-02-15T23:29:59.805Z,102314.56
2023-02-15T23:35:03.581Z,102315.31
2023-02-15T23:40:29.161Z,102310.44
2023-02-15T23:45:37.959Z,102306.47
2023-02-15T23:50:41.879Z,102311.34
2023-02-15T23:55:45.812Z,102313.16
