createdAt,value
2023-05-22T00:01:26.676Z,99.90
2023-05-22T00:03:54.689Z,99.90
2023-05-22T00:06:22.404Z,99.90
2023-05-22T00:08:49.503Z,99.90
2023-05-22T00:11:16.520Z,99.90
2023-05-22T00:13:43.481Z,99.90
2023-05-22T00:16:10.468Z,99.90
2023-05-22T00:18:37.414Z,99.90
2023-05-22T00:21:04.789Z,99.90
2023-05-22T00:23:31.785Z,99.90
2023-05-22T00:25:58.815Z,99.90
2023-05-22T00:28:26.445Z,99.90
2023-05-22T00:30:53.372Z,99.90
2023-05-22T00:33:20.494Z,99.90
2023-05-22T00:35:47.582Z,99.90
2023-05-22T00:38:30.256Z,99.90
2023-05-22T00:40:57.482Z,99.90
2023-05-22T00:43:24.638Z,99.90
2023-05-22T00:45:52.653Z,99.90
2023-05-22T00:48:19.860Z,99.90
2023-05-22T00:50:46.939Z,99.90
2023-05-22T00:53:15.024Z,99.90
2023-05-22T00:55:43.672Z,99.90
2023-05-22T00:58:17.479Z,99.90
2023-05-22T01:00:45.508Z,99.90
2023-05-22T01:03:13.346Z,99.90
2023-05-22T01:05:41.488Z,99.90
2023-05-22T01:08:09.326Z,99.90
2023-05-22T01:10:38.176Z,99.90
2023-05-22T01:13:40.219Z,99.90
2023-05-22T01:16:36.316Z,99.90
2023-05-22T01:19:18.335Z,99.90
2023-05-22T01:21:55.602Z,99.90
2023-05-22T01:24:52.110Z,99.90
2023-05-22T01:27:42.284Z,99.90
2023-05-22T01:30:29.136Z,99.90
2023-05-22T01:32:57.797Z,99.90
2023-05-22T01:35:25.821Z,99.90
2023-05-22T01:37:54.604Z,99.90
2023-05-22T01:40:22.046Z,99.90
2023-05-22T01:42:49.470Z,99.90
2023-05-22T01:45:16.602Z,99.90
2023-05-22T01:47:44.298Z,99.90
2023-05-22T01:50:12.259Z,99.90
2023-05-22T01:52:58.562Z,99.90
2023-05-22T01:55:35.311Z,99.90
2023-05-22T01:58:26.033Z,99.90
2023-05-22T02:00:56.537Z,99.90
2023-05-22T02:03:30.627Z,99.90
2023-05-22T02:06:01.958Z,99.90
2023-05-22T02:08:29.977Z,99.90
2023-05-22T02:10:58.004Z,99.90
2023-05-22T02:13:25.598Z,99.90
2023-05-22T02:15:53.054Z,99.90
2023-05-22T02:18:20.123Z,99.90
2023-05-22T02:20:47.307Z,99.90
2023-05-22T02:23:14.578Z,99.90
2023-05-22T02:25:41.528Z,99.90
2023-05-22T02:28:08.422Z,99.90
2023-05-22T02:30:35.355Z,99.90
2023-05-22T02:33:06.051Z,99.90
2023-05-22T02:35:33.139Z,99.90
2023-05-22T02:38:00.128Z,99.90
2023-05-22T02:40:27.134Z,99.90
2023-05-22T02:42:54.052Z,99.90
2023-05-22T02:45:21.490Z,99.90
2023-05-22T02:47:48.467Z,99.90
2023-05-22T02:50:15.543Z,99.90
2023-05-22T02:52:42.705Z,99.90
2023-05-22T02:55:09.963Z,99.90
2023-05-22T02:57:37.198Z,99.90
2023-05-22T03:00:07.196Z,99.90
2023-05-22T03:02:34.654Z,99.90
2023-05-22T03:05:01.735Z,99.80
2023-05-22T03:07:29.896Z,99.90
2023-05-22T03:09:56.911Z,99.90
2023-05-22T03:12:24.050Z,99.60
2023-05-22T03:14:51.098Z,99.70
2023-05-22T03:17:18.026Z,99.90
2023-05-22T03:19:45.020Z,99.20
2023-05-22T03:22:12.047Z,98.90
2023-05-22T03:24:38.977Z,98.20
2023-05-22T03:27:06.180Z,98.80
2023-05-22T03:29:33.229Z,98.70
2023-05-22T03:32:00.203Z,99.20
2023-05-22T03:34:27.525Z,99.50
2023-05-22T03:36:54.541Z,99.90
2023-05-22T03:39:21.580Z,99.70
2023-05-22T03:41:48.509Z,99.40
2023-05-22T03:44:15.475Z,99.20
2023-05-22T03:46:42.627Z,99.00
2023-05-22T03:49:09.657Z,98.80
2023-05-22T03:51:36.764Z,98.70
2023-05-22T03:54:03.878Z,98.40
2023-05-22T03:56:30.824Z,98.80
2023-05-22T03:58:57.737Z,98.80
2023-05-22T04:01:24.754Z,98.90
2023-05-22T04:03:51.690Z,98.30
2023-05-22T04:06:21.923Z,98.00
2023-05-22T04:08:49.307Z,97.60
2023-05-22T04:11:18.360Z,97.70
2023-05-22T04:13:45.534Z,97.50
2023-05-22T04:16:12.566Z,97.40
2023-05-22T04:18:39.663Z,96.90
2023-05-22T04:21:09.949Z,96.70
2023-05-22T04:23:38.721Z,96.70
2023-05-22T04:26:08.870Z,96.20
2023-05-22T04:28:35.989Z,96.00
2023-05-22T04:31:06.573Z,94.70
2023-05-22T04:33:34.638Z,94.20
2023-05-22T04:36:02.547Z,93.90
2023-05-22T04:38:29.518Z,94.00
2023-05-22T04:40:57.120Z,93.80
2023-05-22T04:43:26.810Z,93.80
2023-05-22T04:45:54.963Z,93.40
2023-05-22T04:48:24.687Z,93.40
2023-05-22T04:50:52.177Z,93.30
2023-05-22T04:53:19.118Z,93.00
2023-05-22T04:55:47.435Z,92.70
2023-05-22T04:58:14.466Z,92.60
2023-05-22T05:00:41.630Z,93.00
2023-05-22T05:03:11.858Z,92.10
2023-05-22T05:05:39.010Z,92.10
2023-05-22T05:08:06.068Z,92.30
2023-05-22T05:10:33.000Z,91.60
2023-05-22T05:12:59.955Z,90.60
2023-05-22T05:15:27.681Z,90.50
2023-05-22T05:17:54.630Z,90.10
2023-05-22T05:20:21.868Z,89.30
2023-05-22T05:22:48.851Z,87.60
2023-05-22T05:25:15.905Z,86.80
2023-05-22T05:27:42.893Z,86.80
2023-05-22T05:30:10.900Z,86.40
2023-05-22T05:32:38.943Z,85.90
2023-05-22T05:35:06.133Z,85.60
2023-05-22T05:37:33.053Z,84.90
2023-05-22T05:40:00.036Z,84.40
2023-05-22T05:42:26.941Z,83.30
2023-05-22T05:44:53.920Z,82.80
2023-05-22T05:47:24.142Z,79.90
2023-05-22T05:49:51.294Z,77.50
2023-05-22T05:52:18.214Z,76.30
2023-05-22T05:54:47.566Z,77.10
2023-05-22T05:57:15.233Z,80.70
2023-05-22T05:59:42.250Z,80.80
2023-05-22T06:02:09.965Z,80.20
2023-05-22T06:04:37.710Z,79.70
2023-05-22T06:07:04.761Z,80.10
2023-05-22T06:09:31.699Z,78.10
2023-05-22T06:11:58.649Z,78.20
2023-05-22T06:14:25.620Z,76.80
2023-05-22T06:16:52.584Z,77.30
2023-05-22T06:19:19.628Z,78.20
2023-05-22T06:21:46.556Z,75.90
2023-05-22T06:24:13.430Z,76.50
2023-05-22T06:26:40.722Z,78.80
2023-05-22T06:29:07.690Z,78.40
2023-05-22T06:31:35.646Z,78.10
2023-05-22T06:34:02.851Z,77.00
2023-05-22T06:36:29.877Z,75.10
2023-05-22T06:38:56.864Z,73.40
2023-05-22T06:41:23.908Z,73.10
2023-05-22T06:43:50.879Z,71.10
2023-05-22T06:46:17.871Z,67.40
2023-05-22T06:48:44.926Z,66.10
2023-05-22T06:51:15.158Z,64.80
2023-05-22T06:53:42.178Z,64.70
2023-05-22T06:56:09.433Z,62.20
2023-05-22T06:58:37.506Z,57.90
2023-05-22T07:01:04.654Z,53.60
2023-05-22T07:03:32.100Z,51.10
2023-05-22T07:05:59.724Z,47.90
2023-05-22T07:08:28.426Z,46.70
2023-05-22T07:10:57.377Z,46.00
2023-05-22T07:13:24.982Z,45.80
2023-05-22T07:15:52.928Z,45.40
2023-05-22T07:18:20.441Z,44.20
2023-05-22T07:20:47.377Z,43.00
2023-05-22T07:23:14.362Z,42.50
2023-05-22T07:25:42.426Z,42.90
2023-05-22T07:28:10.844Z,41.50
2023-05-22T07:30:38.990Z,42.00
2023-05-22T07:33:06.501Z,40.90
2023-05-22T07:35:33.697Z,42.10
2023-05-22T07:38:00.805Z,41.50
2023-05-22T07:40:27.894Z,41.50
2023-05-22T07:42:54.929Z,41.40
2023-05-22T07:45:22.049Z,41.90
2023-05-22T07:47:49.146Z,41.70
2023-05-22T07:50:16.159Z,42.40
2023-05-22T07:52:43.893Z,44.00
2023-05-22T07:55:11.224Z,43.00
2023-05-22T07:57:38.965Z,42.10
2023-05-22T08:00:09.993Z,40.70
2023-05-22T08:02:37.028Z,37.30
2023-05-22T08:05:04.758Z,38.90
2023-05-22T08:07:33.251Z,37.10
2023-05-22T08:10:04.149Z,36.70
2023-05-22T08:12:30.974Z,36.80
2023-05-22T08:14:57.944Z,36.30
2023-05-22T08:17:25.122Z,35.50
2023-05-22T08:19:52.241Z,33.40
2023-05-22T08:22:19.385Z,33.50
2023-05-22T08:24:46.434Z,33.50
2023-05-22T08:27:13.361Z,34.10
2023-05-22T08:29:40.801Z,31.90
2023-05-22T08:32:08.229Z,32.50
2023-05-22T08:34:35.855Z,30.90
2023-05-22T08:37:02.829Z,30.20
2023-05-22T08:39:29.763Z,28.70
2023-05-22T08:41:56.780Z,29.40
2023-05-22T08:44:25.281Z,29.20
2023-05-22T08:46:52.693Z,28.80
2023-05-22T08:49:23.632Z,28.50
2023-05-22T08:51:58.259Z,28.70
2023-05-22T08:54:27.026Z,27.90
2023-05-22T08:56:57.322Z,27.60
2023-05-22T08:59:25.013Z,27.70
2023-05-22T09:01:52.857Z,27.50
2023-05-22T09:04:23.819Z,27.20
2023-05-22T09:06:52.277Z,27.70
2023-05-22T09:09:19.729Z,28.40
2023-05-22T09:11:46.708Z,27.10
2023-05-22T09:14:13.708Z,27.00
2023-05-22T09:16:48.691Z,26.80
2023-05-22T09:19:16.273Z,27.20
2023-05-22T09:21:44.635Z,26.40
2023-05-22T09:24:11.966Z,27.70
2023-05-22T09:26:40.020Z,25.50
2023-05-22T09:29:07.700Z,25.90
2023-05-22T09:31:44.459Z,25.70
2023-05-22T09:34:14.450Z,26.40
2023-05-22T09:36:42.652Z,26.00
2023-05-22T09:39:09.806Z,25.20
2023-05-22T09:41:39.145Z,24.90
2023-05-22T09:44:14.344Z,24.30
2023-05-22T09:46:48.710Z,25.10
2023-05-22T09:49:17.246Z,25.20
2023-05-22T09:51:48.542Z,25.40
2023-05-22T09:54:17.082Z,24.90
2023-05-22T09:56:46.246Z,25.30
2023-05-22T09:59:14.546Z,25.20
2023-05-22T10:01:42.819Z,24.80
2023-05-22T10:04:13.684Z,25.40
2023-05-22T10:06:42.310Z,25.30
2023-05-22T10:09:18.848Z,25.00
2023-05-22T10:11:47.633Z,24.30
2023-05-22T10:14:15.938Z,25.70
2023-05-22T10:16:44.995Z,25.50
2023-05-22T10:19:13.225Z,25.20
2023-05-22T10:21:42.186Z,25.80
2023-05-22T10:24:10.214Z,25.80
2023-05-22T10:26:39.080Z,26.50
2023-05-22T10:29:12.699Z,26.00
2023-05-22T10:31:59.480Z,26.50
2023-05-22T10:34:39.015Z,26.10
2023-05-22T10:37:31.677Z,25.90
2023-05-22T10:40:09.746Z,26.40
2023-05-22T10:42:38.730Z,26.80
2023-05-22T10:45:09.052Z,26.30
2023-05-22T10:47:37.036Z,25.10
2023-05-22T10:50:09.695Z,26.20
2023-05-22T10:52:37.873Z,27.10
2023-05-22T10:55:09.461Z,25.90
2023-05-22T10:57:40.275Z,26.00
2023-05-22T11:00:09.736Z,25.60
2023-05-22T11:02:44.695Z,25.40
2023-05-22T11:05:25.777Z,25.30
2023-05-22T11:07:52.700Z,25.00
2023-05-22T11:10:55.228Z,24.70
2023-05-22T11:13:26.442Z,25.70
2023-05-22T11:15:56.571Z,25.10
2023-05-22T11:18:24.451Z,25.30
2023-05-22T11:20:53.778Z,25.40
2023-05-22T11:23:20.891Z,25.70
2023-05-22T11:25:47.832Z,25.40
2023-05-22T11:28:15.125Z,26.00
2023-05-22T11:30:43.207Z,24.90
2023-05-22T11:33:12.837Z,25.40
2023-05-22T11:35:41.026Z,25.30
2023-05-22T11:38:09.686Z,26.20
2023-05-22T11:40:36.956Z,25.80
2023-05-22T11:43:05.836Z,25.90
2023-05-22T11:45:37.787Z,26.40
2023-05-22T11:48:04.793Z,25.40
2023-05-22T11:50:41.835Z,25.70
2023-05-22T11:53:10.024Z,25.20
2023-05-22T11:55:37.009Z,25.30
2023-05-22T11:58:04.024Z,24.90
2023-05-22T12:00:31.556Z,25.30
2023-05-22T12:02:59.086Z,24.90
2023-05-22T12:05:26.209Z,24.90
2023-05-22T12:07:53.383Z,25.90
2023-05-22T12:10:20.537Z,25.90
2023-05-22T12:12:48.271Z,25.70
2023-05-22T12:15:20.601Z,26.40
2023-05-22T12:17:47.694Z,25.30
2023-05-22T12:20:14.763Z,24.60
2023-05-22T12:22:43.745Z,25.60
2023-05-22T12:25:24.472Z,25.10
2023-05-22T12:27:51.714Z,25.70
2023-05-22T12:30:19.341Z,25.30
2023-05-22T12:32:50.802Z,25.30
2023-05-22T12:35:19.319Z,26.50
2023-05-22T12:37:50.320Z,26.50
2023-05-22T12:40:17.463Z,26.10
2023-05-22T12:42:45.146Z,26.40
2023-05-22T12:45:13.357Z,26.60
2023-05-22T12:47:40.493Z,26.70
2023-05-22T12:50:08.437Z,26.20
2023-05-22T12:52:36.122Z,25.00
2023-05-22T12:55:03.166Z,25.40
2023-05-22T12:57:30.152Z,26.00
2023-05-22T12:59:57.133Z,27.10
2023-05-22T13:02:24.132Z,28.30
2023-05-22T13:04:51.125Z,28.20
2023-05-22T13:07:18.195Z,29.00
2023-05-22T13:09:47.702Z,27.90
2023-05-22T13:12:18.106Z,27.80
2023-05-22T13:15:02.025Z,28.50
2023-05-22T13:17:32.681Z,27.80
2023-05-22T13:20:02.606Z,27.30
2023-05-22T13:22:37.590Z,26.60
2023-05-22T13:25:08.701Z,26.50
2023-05-22T13:27:40.199Z,26.40
2023-05-22T13:30:12.685Z,27.40
2023-05-22T13:32:39.930Z,27.10
2023-05-22T13:35:07.176Z,27.20
2023-05-22T13:37:34.188Z,26.90
2023-05-22T13:40:01.241Z,27.50
2023-05-22T13:42:28.380Z,28.10
2023-05-22T13:44:55.735Z,28.10
2023-05-22T13:47:23.348Z,28.50
2023-05-22T13:49:50.572Z,29.00
2023-05-22T13:52:17.749Z,29.30
2023-05-22T13:54:44.868Z,29.70
2023-05-22T13:57:11.864Z,29.10
2023-05-22T13:59:38.779Z,29.60
2023-05-22T14:02:07.445Z,29.80
2023-05-22T14:04:34.476Z,29.60
2023-05-22T14:07:01.510Z,28.80
2023-05-22T14:09:28.729Z,29.30
2023-05-22T14:11:57.805Z,28.20
2023-05-22T14:14:25.431Z,28.20
2023-05-22T14:16:52.961Z,27.70
2023-05-22T14:19:20.770Z,28.10
2023-05-22T14:21:49.837Z,28.90
2023-05-22T14:24:16.973Z,29.20
2023-05-22T14:26:44.538Z,30.40
2023-05-22T14:29:12.020Z,30.60
2023-05-22T14:31:51.848Z,31.40
2023-05-22T14:34:19.253Z,30.40
2023-05-22T14:36:46.555Z,30.50
2023-05-22T14:39:13.539Z,30.40
2023-05-22T14:41:40.485Z,30.20
2023-05-22T14:44:07.437Z,30.60
2023-05-22T14:46:34.761Z,31.20
2023-05-22T14:49:01.800Z,32.00
2023-05-22T14:51:28.852Z,33.40
2023-05-22T14:53:56.289Z,33.90
2023-05-22T14:56:25.523Z,33.80
2023-05-22T14:58:52.654Z,33.40
2023-05-22T15:01:19.656Z,34.10
2023-05-22T15:03:47.113Z,33.60
2023-05-22T15:06:14.162Z,33.40
2023-05-22T15:08:41.256Z,31.30
2023-05-22T15:11:08.262Z,31.30
2023-05-22T15:13:35.156Z,31.30
2023-05-22T15:16:02.090Z,31.80
2023-05-22T15:18:29.131Z,30.20
2023-05-22T15:20:56.198Z,31.30
2023-05-22T15:23:25.464Z,31.10
2023-05-22T15:25:54.064Z,30.20
2023-05-22T15:28:22.308Z,30.80
2023-05-22T15:30:49.390Z,30.80
2023-05-22T15:33:16.886Z,30.80
2023-05-22T15:35:46.719Z,30.90
2023-05-22T15:38:15.559Z,31.20
2023-05-22T15:40:43.659Z,31.10
2023-05-22T15:43:11.027Z,31.10
2023-05-22T15:45:38.616Z,31.00
2023-05-22T15:48:06.833Z,31.10
2023-05-22T15:50:34.524Z,31.70
2023-05-22T15:53:01.676Z,32.20
2023-05-22T15:55:29.043Z,31.00
2023-05-22T15:57:57.876Z,32.40
2023-05-22T16:00:26.707Z,32.60
2023-05-22T16:02:54.002Z,30.70
2023-05-22T16:05:21.221Z,32.10
2023-05-22T16:07:48.165Z,31.40
2023-05-22T16:10:15.084Z,32.40
2023-05-22T16:12:42.068Z,31.10
2023-05-22T16:15:09.574Z,32.60
2023-05-22T16:17:36.535Z,31.10
2023-05-22T16:20:05.100Z,33.50
2023-05-22T16:22:44.293Z,33.60
2023-05-22T16:25:18.281Z,34.00
2023-05-22T16:27:45.507Z,34.40
2023-05-22T16:30:14.896Z,35.20
2023-05-22T16:32:42.011Z,35.30
2023-05-22T16:35:09.769Z,36.10
2023-05-22T16:37:36.772Z,37.10
2023-05-22T16:40:04.919Z,37.50
2023-05-22T16:42:32.133Z,37.80
2023-05-22T16:44:59.003Z,39.00
2023-05-22T16:47:26.878Z,39.60
2023-05-22T16:49:53.828Z,40.40
2023-05-22T16:52:23.436Z,39.40
2023-05-22T16:54:50.465Z,38.70
2023-05-22T16:57:17.579Z,37.80
2023-05-22T16:59:45.217Z,38.90
2023-05-22T17:02:12.249Z,37.90
2023-05-22T17:04:40.281Z,39.80
2023-05-22T17:07:07.211Z,39.90
2023-05-22T17:09:34.250Z,38.70
2023-05-22T17:12:01.630Z,39.70
2023-05-22T17:14:28.581Z,39.70
2023-05-22T17:16:56.190Z,39.20
2023-05-22T17:19:23.156Z,41.70
2023-05-22T17:21:50.234Z,41.10
2023-05-22T17:24:17.146Z,42.20
2023-05-22T17:26:46.888Z,41.80
2023-05-22T17:29:13.820Z,41.40
2023-05-22T17:31:40.874Z,42.10
2023-05-22T17:34:07.835Z,42.00
2023-05-22T17:36:34.751Z,41.80
2023-05-22T17:39:01.955Z,41.70
2023-05-22T17:41:28.949Z,41.20
2023-05-22T17:43:57.195Z,41.00
2023-05-22T17:46:24.245Z,41.10
2023-05-22T17:48:51.283Z,41.30
2023-05-22T17:51:18.315Z,40.90
2023-05-22T17:53:45.212Z,41.20
2023-05-22T17:56:12.174Z,42.00
2023-05-22T17:58:39.142Z,42.00
2023-05-22T18:01:06.249Z,43.50
2023-05-22T18:03:34.252Z,43.60
2023-05-22T18:06:01.263Z,43.00
2023-05-22T18:08:28.734Z,44.00
2023-05-22T18:10:57.268Z,43.90
2023-05-22T18:13:24.179Z,44.90
2023-05-22T18:15:51.851Z,46.20
2023-05-22T18:18:18.823Z,47.40
2023-05-22T18:20:46.278Z,48.00
2023-05-22T18:23:13.243Z,48.70
2023-05-22T18:25:40.190Z,50.30
2023-05-22T18:28:08.299Z,51.10
2023-05-22T18:30:35.554Z,51.90
2023-05-22T18:33:03.378Z,53.00
2023-05-22T18:35:30.989Z,53.50
2023-05-22T18:38:01.066Z,54.20
2023-05-22T18:40:28.310Z,54.70
2023-05-22T18:42:55.591Z,55.20
2023-05-22T18:45:22.847Z,55.10
2023-05-22T18:47:50.208Z,55.70
2023-05-22T18:50:17.497Z,56.00
2023-05-22T18:52:44.778Z,55.80
2023-05-22T18:55:12.558Z,56.80
2023-05-22T18:57:40.058Z,57.50
2023-05-22T19:00:08.714Z,57.80
2023-05-22T19:02:36.832Z,58.30
2023-05-22T19:05:05.048Z,58.50
2023-05-22T19:07:34.700Z,59.30
2023-05-22T19:10:05.512Z,59.60
2023-05-22T19:12:34.946Z,60.20
2023-05-22T19:15:02.257Z,60.50
2023-05-22T19:17:29.551Z,61.30
2023-05-22T19:19:57.021Z,62.20
2023-05-22T19:22:24.591Z,61.70
2023-05-22T19:24:54.613Z,63.10
2023-05-22T19:27:21.869Z,64.00
2023-05-22T19:29:49.134Z,66.00
2023-05-22T19:32:20.079Z,67.50
2023-05-22T19:34:47.905Z,68.80
2023-05-22T19:37:15.789Z,70.10
2023-05-22T19:39:42.997Z,70.80
2023-05-22T19:42:14.841Z,73.10
2023-05-22T19:44:45.016Z,78.20
2023-05-22T19:47:12.518Z,80.80
2023-05-22T19:49:39.837Z,81.70
2023-05-22T19:52:06.992Z,82.20
2023-05-22T19:54:35.492Z,85.00
2023-05-22T19:57:03.920Z,85.20
2023-05-22T19:59:31.013Z,85.80
2023-05-22T20:01:58.249Z,84.00
2023-05-22T20:04:28.577Z,87.40
2023-05-22T20:07:00.886Z,87.00
2023-05-22T20:09:27.991Z,87.40
2023-05-22T20:11:55.209Z,87.50
2023-05-22T20:14:22.642Z,87.30
2023-05-22T20:16:55.228Z,87.60
2023-05-22T20:19:24.797Z,88.30
2023-05-22T20:21:52.845Z,88.70
2023-05-22T20:24:21.084Z,88.60
2023-05-22T20:26:48.106Z,89.10
2023-05-22T20:29:15.241Z,90.20
2023-05-22T20:31:46.341Z,90.00
2023-05-22T20:34:13.556Z,90.20
2023-05-22T20:36:42.724Z,90.20
2023-05-22T20:39:11.957Z,90.40
2023-05-22T20:41:38.915Z,90.70
2023-05-22T20:44:06.501Z,90.90
2023-05-22T20:46:33.890Z,91.10
2023-05-22T20:49:03.016Z,91.30
2023-05-22T20:51:32.757Z,91.80
2023-05-22T20:54:00.370Z,91.90
2023-05-22T20:56:27.574Z,92.10
2023-05-22T20:58:55.119Z,92.60
2023-05-22T21:01:22.936Z,92.80
2023-05-22T21:03:51.591Z,93.30
2023-05-22T21:06:19.187Z,93.50
2023-05-22T21:08:46.139Z,94.40
2023-05-22T21:11:13.356Z,95.30
2023-05-22T21:13:41.863Z,95.80
2023-05-22T21:16:08.823Z,95.90
2023-05-22T21:18:35.878Z,96.50
2023-05-22T21:21:03.045Z,96.80
2023-05-22T21:23:30.029Z,97.80
2023-05-22T21:25:56.954Z,98.10
2023-05-22T21:28:24.309Z,98.30
2023-05-22T21:30:51.453Z,97.80
2023-05-22T21:33:18.412Z,97.70
2023-05-22T21:35:45.481Z,97.90
2023-05-22T21:38:12.472Z,98.70
2023-05-22T21:40:41.592Z,98.50
2023-05-22T21:43:08.884Z,98.50
2023-05-22T21:45:35.811Z,98.80
2023-05-22T21:48:02.804Z,98.90
2023-05-22T21:50:30.229Z,99.00
2023-05-22T21:52:57.162Z,99.20
2023-05-22T21:55:24.133Z,99.90
2023-05-22T21:57:51.032Z,98.00
2023-05-22T22:00:18.987Z,97.90
2023-05-22T22:02:46.078Z,97.90
2023-05-22T22:05:13.161Z,99.10
2023-05-22T22:07:40.138Z,99.20
2023-05-22T22:10:07.799Z,99.40
2023-05-22T22:12:34.733Z,99.90
2023-05-22T22:15:02.460Z,99.80
2023-05-22T22:17:30.253Z,99.90
2023-05-22T22:19:57.292Z,99.90
2023-05-22T22:22:25.435Z,99.90
2023-05-22T22:24:52.714Z,99.90
2023-05-22T22:27:22.564Z,99.90
2023-05-22T22:29:49.555Z,99.90
2023-05-22T22:32:16.688Z,99.90
2023-05-22T22:34:45.365Z,99.90
2023-05-22T22:37:14.029Z,99.90
2023-05-22T22:39:41.039Z,99.90
2023-05-22T22:42:08.101Z,99.90
2023-05-22T22:44:35.077Z,99.90
2023-05-22T22:47:02.295Z,99.90
2023-05-22T22:49:29.291Z,99.90
2023-05-22T22:51:56.571Z,99.90
2023-05-22T22:54:24.177Z,99.90
2023-05-22T22:56:51.526Z,99.90
2023-05-22T22:59:18.540Z,99.90
2023-05-22T23:01:45.614Z,99.90
2023-05-22T23:04:13.093Z,99.90
2023-05-22T23:06:41.897Z,99.90
2023-05-22T23:09:11.936Z,99.90
2023-05-22T23:11:39.094Z,99.90
2023-05-22T23:14:09.793Z,99.70
2023-05-22T23:16:37.945Z,99.50
2023-05-22T23:19:05.839Z,98.70
2023-05-22T23:21:34.195Z,96.80
2023-05-22T23:24:04.295Z,97.20
2023-05-22T23:26:31.821Z,99.90
2023-05-22T23:29:02.349Z,99.90
2023-05-22T23:31:32.872Z,99.90
2023-05-22T23:33:59.868Z,99.90
2023-05-22T23:36:26.904Z,99.90
2023-05-22T23:38:53.878Z,99.90
2023-05-22T23:41:20.805Z,99.90
2023-05-22T23:43:47.842Z,99.90
2023-05-22T23:46:14.905Z,99.90
2023-05-22T23:48:42.506Z,99.90
2023-05-22T23:51:10.168Z,99.90
2023-05-22T23:53:37.923Z,99.90
2023-05-22T23:56:05.044Z,99.90
2023-05-22T23:58:32.294Z,99.90
