createdAt,value
2023-04-08T00:15:18.000Z,27.00
2023-04-08T00:25:19.000Z,27.40
2023-04-08T00:35:19.000Z,32.50
2023-04-08T00:45:20.000Z,42.00
2023-04-08T00:55:21.000Z,38.00
2023-04-08T01:05:21.000Z,37.90
2023-04-08T01:15:22.000Z,32.10
2023-04-08T01:25:23.000Z,45.60
2023-04-08T01:45:24.000Z,41.10
2023-04-08T01:55:25.000Z,52.30
2023-04-08T02:05:25.000Z,45.10
2023-04-08T02:15:26.000Z,51.70
2023-04-08T02:25:27.000Z,51.30
2023-04-08T02:35:27.000Z,46.60
2023-04-08T02:45:28.000Z,67.10
2023-04-08T02:55:29.000Z,76.60
2023-04-08T03:15:30.000Z,70.60
2023-04-08T03:25:31.000Z,75.00
2023-04-08T03:35:31.000Z,56.50
2023-04-08T03:45:32.000Z,64.10
2023-04-08T03:55:33.000Z,69.80
2023-04-08T04:05:34.000Z,51.80
2023-04-08T04:15:34.000Z,53.70
2023-04-08T04:25:35.000Z,52.40
2023-04-08T04:45:36.000Z,56.50
2023-04-08T04:55:37.000Z,41.70
2023-04-08T05:05:38.000Z,48.90
2023-04-08T05:15:38.000Z,40.60
2023-04-08T05:25:39.000Z,46.80
2023-04-08T05:35:40.000Z,55.20
2023-04-08T05:45:41.000Z,55.90
2023-04-08T05:55:41.000Z,57.20
2023-04-08T06:15:43.000Z,77.70
2023-04-08T06:25:43.000Z,78.50
2023-04-08T06:35:44.000Z,95.70
2023-04-08T06:45:45.000Z,97.80
2023-04-08T06:55:46.000Z,101.50
2023-04-08T07:05:46.000Z,116.70
2023-04-08T07:15:47.000Z,150.80
2023-04-08T07:25:48.000Z,175.30
2023-04-08T07:45:49.000Z,155.90
2023-04-08T07:55:49.000Z,156.20
2023-04-08T08:05:50.000Z,135.20
2023-04-08T08:15:51.000Z,126.80
2023-04-08T08:25:51.000Z,109.90
2023-04-08T08:35:52.000Z,104.50
2023-04-08T08:45:52.000Z,87.80
2023-04-08T08:55:52.000Z,91.80
2023-04-08T09:15:53.000Z,102.10
2023-04-08T09:25:54.000Z,94.60
2023-04-08T09:35:54.000Z,76.50
2023-04-08T09:45:55.000Z,96.50
2023-04-08T09:55:55.000Z,78.80
2023-04-08T10:05:55.000Z,83.30
2023-04-08T10:15:56.000Z,101.40
2023-04-08T10:25:56.000Z,93.70
2023-04-08T10:45:57.000Z,89.30
2023-04-08T10:55:58.000Z,87.00
2023-04-08T11:05:58.000Z,92.00
2023-04-08T11:05:58.000Z,92.00
2023-04-08T11:15:58.000Z,77.60
2023-04-08T11:25:59.000Z,65.70
2023-04-08T11:35:59.000Z,69.60
2023-04-08T11:45:59.000Z,54.50
2023-04-08T11:56:00.000Z,44.00
2023-04-08T12:16:00.000Z,49.30
2023-04-08T12:26:00.000Z,48.20
2023-04-08T12:36:00.000Z,53.80
2023-04-08T12:46:00.000Z,49.10
2023-04-08T12:56:00.000Z,51.10
2023-04-08T13:06:00.000Z,52.10
2023-04-08T13:16:01.000Z,50.50
2023-04-08T13:26:01.000Z,52.00
2023-04-08T13:46:01.000Z,39.80
2023-04-08T13:56:01.000Z,30.40
2023-04-08T14:06:01.000Z,40.60
2023-04-08T14:16:01.000Z,30.80
2023-04-08T14:26:01.000Z,28.90
2023-04-08T14:36:01.000Z,37.30
2023-04-08T14:46:01.000Z,24.40
2023-04-08T14:56:02.000Z,35.70
2023-04-08T15:16:02.000Z,26.10
2023-04-08T15:26:02.000Z,18.00
2023-04-08T15:36:02.000Z,29.50
2023-04-08T15:46:02.000Z,23.30
2023-04-08T15:56:02.000Z,30.50
2023-04-08T16:06:02.000Z,25.40
2023-04-08T16:16:02.000Z,47.50
2023-04-08T16:26:02.000Z,44.00
2023-04-08T16:46:02.000Z,40.70
2023-04-08T16:56:02.000Z,37.50
2023-04-08T17:06:02.000Z,38.60
2023-04-08T17:16:02.000Z,34.20
2023-04-08T17:26:02.000Z,46.30
2023-04-08T17:36:03.000Z,46.40
2023-04-08T17:46:03.000Z,50.60
2023-04-08T17:56:03.000Z,44.00
2023-04-08T18:16:04.000Z,66.80
2023-04-08T18:26:04.000Z,52.60
2023-04-08T18:36:04.000Z,57.70
2023-04-08T18:46:05.000Z,56.90
2023-04-08T18:56:05.000Z,60.50
2023-04-08T19:06:05.000Z,67.00
2023-04-08T19:16:06.000Z,51.10
2023-04-08T19:26:06.000Z,55.70
2023-04-08T19:46:07.000Z,50.40
2023-04-08T19:56:07.000Z,52.00
2023-04-08T20:06:08.000Z,50.60
2023-04-08T20:16:08.000Z,48.80
2023-04-08T20:26:08.000Z,58.60
2023-04-08T20:36:09.000Z,57.10
2023-04-08T20:46:09.000Z,50.10
2023-04-08T20:56:10.000Z,61.10
2023-04-08T21:16:11.000Z,66.70
2023-04-08T21:26:11.000Z,64.40
2023-04-08T21:36:12.000Z,67.60
2023-04-08T21:46:12.000Z,71.90
2023-04-08T21:56:13.000Z,63.80
2023-04-08T21:56:13.000Z,63.80
2023-04-08T22:06:13.000Z,78.40
2023-04-08T22:16:14.000Z,79.20
2023-04-08T22:26:14.000Z,70.90
2023-04-08T22:46:16.000Z,83.20
2023-04-08T22:56:16.000Z,87.60
2023-04-08T23:06:17.000Z,83.90
2023-04-08T23:16:18.000Z,97.60
2023-04-08T23:26:18.000Z,106.90
2023-04-08T23:36:19.000Z,107.10
2023-04-08T23:46:20.000Z,77.20
2023-04-08T23:56:21.000Z,104.20
