createdAt,value
2019-06-27T00:00:41.474Z,27.58
2019-06-27T00:03:09.937Z,27.85
2019-06-27T00:05:38.951Z,27.72
2019-06-27T00:08:07.790Z,27.72
2019-06-27T00:10:37.430Z,27.80
2019-06-27T00:13:07.145Z,27.58
2019-06-27T00:15:36.630Z,27.58
2019-06-27T00:18:05.935Z,27.59
2019-06-27T00:20:35.963Z,27.59
2019-06-27T00:23:05.790Z,27.46
2019-06-27T00:27:03.626Z,27.52
2019-06-27T00:29:32.757Z,27.42
2019-06-27T00:32:01.861Z,27.29
2019-06-27T00:34:31.744Z,27.36
2019-06-27T00:37:01.232Z,27.44
2019-06-27T00:39:29.739Z,27.44
2019-06-27T00:41:59.057Z,27.32
2019-06-27T00:44:29.269Z,27.27
2019-06-27T00:46:58.172Z,27.27
2019-06-27T00:49:27.480Z,26.97
2019-06-27T00:52:17.969Z,27.09
2019-06-27T00:54:46.527Z,26.96
2019-06-27T00:57:15.888Z,26.96
2019-06-27T00:59:45.812Z,26.92
2019-06-27T01:02:14.490Z,26.99
2019-06-27T01:04:43.728Z,26.97
2019-06-27T01:07:13.430Z,26.91
2019-06-27T01:09:43.177Z,26.91
2019-06-27T01:12:13.007Z,26.93
2019-06-27T01:15:22.726Z,26.85
2019-06-27T01:17:52.660Z,26.86
2019-06-27T01:20:21.923Z,26.86
2019-06-27T01:22:50.315Z,26.84
2019-06-27T01:25:19.297Z,26.79
2019-06-27T01:27:50.691Z,26.72
2019-06-27T01:30:21.542Z,26.72
2019-06-27T01:32:49.881Z,26.68
2019-06-27T01:35:19.884Z,26.77
2019-06-27T01:37:49.554Z,26.77
2019-06-27T01:40:18.678Z,26.78
2019-06-27T01:42:48.465Z,26.78
2019-06-27T01:45:26.876Z,26.96
2019-06-27T01:47:56.372Z,26.96
2019-06-27T01:50:25.683Z,26.80
2019-06-27T01:52:55.216Z,26.69
2019-06-27T01:55:24.791Z,26.73
2019-06-27T01:57:53.272Z,26.70
2019-06-27T02:00:22.741Z,26.72
2019-06-27T02:02:51.886Z,26.65
2019-06-27T02:05:20.963Z,26.61
2019-06-27T02:07:49.980Z,26.58
2019-06-27T02:10:21.337Z,26.48
2019-06-27T02:12:50.240Z,26.48
2019-06-27T02:15:22.074Z,26.49
2019-06-27T02:17:49.833Z,26.49
2019-06-27T02:20:19.148Z,26.50
2019-06-27T02:22:48.503Z,26.48
2019-06-27T02:25:17.938Z,26.54
2019-06-27T02:28:02.510Z,26.54
2019-06-27T02:30:36.845Z,26.62
2019-06-27T02:33:06.939Z,26.56
2019-06-27T02:35:35.731Z,26.64
2019-06-27T02:38:05.469Z,26.40
2019-06-27T02:40:35.055Z,26.35
2019-06-27T02:43:04.903Z,26.35
2019-06-27T02:45:33.929Z,26.33
2019-06-27T02:48:02.527Z,26.38
2019-06-27T02:50:31.492Z,26.42
2019-06-27T02:53:00.145Z,26.39
2019-06-27T02:55:30.276Z,26.35
2019-06-27T02:57:59.272Z,26.28
2019-06-27T03:00:29.748Z,26.31
2019-06-27T03:02:58.902Z,26.31
2019-06-27T03:05:27.819Z,26.29
2019-06-27T03:07:56.930Z,26.24
2019-06-27T03:10:26.841Z,26.25
2019-06-27T03:12:55.446Z,26.20
2019-06-27T03:15:24.367Z,26.20
2019-06-27T03:17:53.698Z,26.19
2019-06-27T03:20:23.106Z,26.18
2019-06-27T03:22:53.190Z,26.34
2019-06-27T03:25:23.874Z,26.34
2019-06-27T03:27:52.534Z,26.36
2019-06-27T03:30:21.248Z,26.26
2019-06-27T03:32:50.453Z,26.28
2019-06-27T03:35:20.014Z,26.33
2019-06-27T03:40:32.539Z,26.31
2019-06-27T03:43:02.338Z,26.31
2019-06-27T03:45:30.818Z,26.28
2019-06-27T03:47:59.729Z,26.22
2019-06-27T03:50:28.370Z,26.18
2019-06-27T03:52:58.209Z,26.18
2019-06-27T03:55:27.226Z,26.34
2019-06-27T03:57:56.913Z,26.35
2019-06-27T04:00:32.865Z,26.38
2019-06-27T04:03:02.229Z,26.38
2019-06-27T04:05:31.290Z,26.35
2019-06-27T04:08:01.244Z,26.32
2019-06-27T04:10:30.850Z,26.32
2019-06-27T04:13:01.355Z,26.32
2019-06-27T04:15:30.426Z,26.31
2019-06-27T04:18:00.305Z,26.31
2019-06-27T04:20:29.282Z,26.37
2019-06-27T04:22:59.291Z,26.38
2019-06-27T04:28:10.484Z,26.27
2019-06-27T04:30:39.598Z,26.27
2019-06-27T04:33:09.011Z,26.28
2019-06-27T04:35:38.643Z,26.32
2019-06-27T04:38:08.227Z,26.37
2019-06-27T04:40:36.939Z,26.40
2019-06-27T04:43:06.778Z,26.45
2019-06-27T04:45:35.690Z,26.52
2019-06-27T04:48:05.241Z,26.52
2019-06-27T04:50:34.216Z,26.50
2019-06-27T04:55:48.231Z,26.65
2019-06-27T04:58:17.852Z,26.67
2019-06-27T05:00:46.754Z,26.74
2019-06-27T05:03:16.300Z,26.74
2019-06-27T05:05:46.151Z,26.85
2019-06-27T05:08:15.350Z,26.85
2019-06-27T05:10:44.805Z,26.89
2019-06-27T05:13:13.965Z,26.89
2019-06-27T05:15:43.615Z,26.92
2019-06-27T05:18:12.597Z,27.01
2019-06-27T05:20:42.369Z,27.01
2019-06-27T05:23:11.680Z,27.12
2019-06-27T05:25:41.729Z,27.27
2019-06-27T05:28:10.828Z,27.27
2019-06-27T05:30:40.614Z,27.39
2019-06-27T05:33:09.323Z,27.46
2019-06-27T05:35:39.036Z,27.46
2019-06-27T05:38:08.206Z,27.50
2019-06-27T05:40:36.638Z,27.50
2019-06-27T05:43:05.687Z,27.56
2019-06-27T05:45:36.433Z,27.67
2019-06-27T05:48:06.191Z,27.67
2019-06-27T05:50:35.238Z,27.61
2019-06-27T05:53:05.149Z,27.61
2019-06-27T05:55:34.461Z,27.72
2019-06-27T05:58:03.516Z,27.66
2019-06-27T06:00:31.702Z,27.66
2019-06-27T06:03:01.619Z,27.85
2019-06-27T06:05:30.709Z,27.85
2019-06-27T06:07:59.116Z,27.87
2019-06-27T06:10:28.523Z,27.87
2019-06-27T06:12:57.725Z,27.81
2019-06-27T06:15:27.217Z,27.81
2019-06-27T06:17:56.623Z,27.81
2019-06-27T06:20:26.113Z,27.98
2019-06-27T06:22:55.602Z,28.00
2019-06-27T06:25:24.636Z,27.97
2019-06-27T06:27:53.849Z,28.03
2019-06-27T06:30:22.685Z,28.10
2019-06-27T06:32:51.491Z,28.10
2019-06-27T06:35:21.668Z,28.14
2019-06-27T06:37:52.161Z,28.19
2019-06-27T06:40:20.775Z,28.19
2019-06-27T06:42:50.683Z,28.25
2019-06-27T06:45:20.283Z,28.25
2019-06-27T06:47:50.310Z,28.16
2019-06-27T06:50:18.704Z,28.16
2019-06-27T06:52:47.250Z,28.03
2019-06-27T06:55:16.105Z,28.03
2019-06-27T06:57:44.838Z,28.09
2019-06-27T07:00:13.542Z,28.09
2019-06-27T07:02:42.168Z,28.06
2019-06-27T07:05:10.839Z,28.04
2019-06-27T07:07:38.740Z,27.97
2019-06-27T07:10:07.740Z,28.04
2019-06-27T07:12:37.838Z,28.09
2019-06-27T07:15:07.514Z,28.09
2019-06-27T07:17:36.386Z,28.05
2019-06-27T07:20:05.105Z,28.07
2019-06-27T07:22:33.869Z,28.04
2019-06-27T07:25:02.652Z,28.04
2019-06-27T07:27:32.228Z,28.09
2019-06-27T07:30:01.402Z,28.11
2019-06-27T07:32:30.840Z,28.11
2019-06-27T07:34:59.906Z,28.12
2019-06-27T07:37:29.475Z,28.04
2019-06-27T07:39:58.660Z,28.14
2019-06-27T07:42:27.579Z,28.14
2019-06-27T07:44:56.191Z,28.15
2019-06-27T07:47:25.323Z,28.16
2019-06-27T07:49:54.486Z,28.16
2019-06-27T07:52:23.855Z,28.16
2019-06-27T07:54:53.677Z,28.19
2019-06-27T07:57:22.781Z,28.10
2019-06-27T07:59:50.804Z,28.13
2019-06-27T08:02:19.788Z,28.26
2019-06-27T08:04:48.671Z,28.27
2019-06-27T08:07:21.116Z,28.27
2019-06-27T08:09:47.490Z,28.25
2019-06-27T08:12:16.487Z,28.27
2019-06-27T08:14:43.787Z,28.27
2019-06-27T08:17:11.350Z,28.27
2019-06-27T08:19:40.483Z,28.23
2019-06-27T08:22:09.597Z,28.28
2019-06-27T08:24:38.425Z,28.32
2019-06-27T08:27:07.897Z,28.35
2019-06-27T08:29:36.483Z,28.29
2019-06-27T08:32:06.383Z,27.36
2019-06-27T08:34:35.115Z,28.40
2019-06-27T08:37:04.467Z,28.43
2019-06-27T08:39:33.643Z,28.43
2019-06-27T08:42:03.392Z,28.45
2019-06-27T08:44:32.019Z,28.45
2019-06-27T08:47:01.039Z,28.44
2019-06-27T08:49:29.625Z,28.46
2019-06-27T08:51:59.065Z,28.49
2019-06-27T08:54:28.130Z,28.49
2019-06-27T08:56:56.859Z,28.43
2019-06-27T08:59:25.505Z,28.45
2019-06-27T09:02:07.450Z,28.56
2019-06-27T09:04:24.283Z,28.57
2019-06-27T09:06:53.521Z,28.57
2019-06-27T09:09:22.458Z,28.60
2019-06-27T09:11:51.378Z,28.53
2019-06-27T09:14:20.380Z,28.63
2019-06-27T09:16:49.385Z,28.61
2019-06-27T09:19:18.630Z,28.56
2019-06-27T09:21:47.319Z,28.64
2019-06-27T09:24:17.022Z,28.57
2019-06-27T09:26:45.930Z,28.57
2019-06-27T09:29:15.777Z,28.59
2019-06-27T09:31:44.849Z,28.70
2019-06-27T09:34:14.698Z,28.62
2019-06-27T09:36:44.475Z,28.74
2019-06-27T09:39:13.476Z,28.74
2019-06-27T09:41:41.867Z,28.66
2019-06-27T09:44:11.817Z,28.78
2019-06-27T09:46:40.539Z,28.79
2019-06-27T09:49:09.500Z,28.79
2019-06-27T09:51:37.598Z,28.81
2019-06-27T09:54:07.259Z,28.81
2019-06-27T09:56:36.470Z,28.82
2019-06-27T09:59:05.781Z,28.73
2019-06-27T10:01:34.560Z,28.84
2019-06-27T10:04:04.229Z,28.74
2019-06-27T10:06:32.381Z,28.86
2019-06-27T10:09:01.927Z,28.86
2019-06-27T10:11:31.312Z,28.88
2019-06-27T10:14:01.055Z,28.80
2019-06-27T10:16:29.496Z,27.92
2019-06-27T10:18:58.898Z,28.82
2019-06-27T10:21:28.296Z,28.94
2019-06-27T10:23:57.285Z,28.97
2019-06-27T10:26:26.013Z,28.98
2019-06-27T10:28:55.103Z,28.98
2019-06-27T10:31:24.463Z,28.96
2019-06-27T10:33:53.932Z,28.89
2019-06-27T10:36:23.177Z,28.89
2019-06-27T10:38:51.960Z,29.01
2019-06-27T10:41:20.586Z,29.02
2019-06-27T10:43:49.692Z,28.92
2019-06-27T10:46:19.747Z,28.92
2019-06-27T10:48:47.661Z,29.03
2019-06-27T10:51:17.451Z,29.08
2019-06-27T10:53:46.233Z,29.08
2019-06-27T10:56:16.237Z,29.08
2019-06-27T10:58:46.300Z,29.08
2019-06-27T11:01:16.032Z,29.09
2019-06-27T11:03:45.758Z,29.11
2019-06-27T11:06:14.351Z,29.12
2019-06-27T11:08:44.098Z,29.16
2019-06-27T11:11:12.941Z,29.04
2019-06-27T11:13:57.871Z,29.04
2019-06-27T11:16:14.363Z,29.15
2019-06-27T11:18:43.195Z,29.15
2019-06-27T11:21:14.015Z,29.16
2019-06-27T11:23:42.782Z,29.17
2019-06-27T11:26:11.997Z,29.08
2019-06-27T11:28:41.153Z,29.11
2019-06-27T11:31:10.137Z,29.21
2019-06-27T11:33:39.495Z,29.13
2019-06-27T11:36:08.899Z,29.25
2019-06-27T11:38:37.873Z,29.24
2019-06-27T11:41:06.731Z,29.24
2019-06-27T11:43:37.309Z,29.24
2019-06-27T11:46:08.735Z,29.29
2019-06-27T11:48:37.144Z,29.28
2019-06-27T11:51:06.029Z,29.28
2019-06-27T11:53:35.217Z,29.19
2019-06-27T11:56:03.639Z,29.19
2019-06-27T11:58:32.553Z,29.29
2019-06-27T12:01:02.022Z,29.31
2019-06-27T12:03:45.038Z,29.31
2019-06-27T12:06:02.812Z,29.30
2019-06-27T12:08:31.612Z,29.32
2019-06-27T12:11:01.331Z,29.34
2019-06-27T12:13:30.232Z,29.33
2019-06-27T12:15:58.821Z,29.33
2019-06-27T12:18:28.059Z,29.36
2019-06-27T12:20:56.842Z,29.36
2019-06-27T12:23:26.886Z,29.36
2019-06-27T12:25:56.003Z,29.36
2019-06-27T12:28:24.977Z,29.38
2019-06-27T12:30:53.639Z,29.38
2019-06-27T12:33:21.200Z,29.40
2019-06-27T12:35:50.570Z,29.33
2019-06-27T12:38:19.380Z,29.33
2019-06-27T12:40:48.863Z,29.30
2019-06-27T12:43:17.042Z,29.30
2019-06-27T12:45:44.631Z,29.44
2019-06-27T12:48:12.012Z,29.46
2019-06-27T12:50:39.827Z,29.40
2019-06-27T12:53:08.672Z,29.27
2019-06-27T12:55:37.669Z,29.27
2019-06-27T12:58:06.481Z,29.43
2019-06-27T13:03:17.794Z,29.51
2019-06-27T13:05:47.663Z,29.44
2019-06-27T13:08:16.678Z,29.38
2019-06-27T13:10:44.993Z,29.38
2019-06-27T13:13:14.078Z,29.48
2019-06-27T13:15:42.897Z,29.48
2019-06-27T13:18:12.126Z,29.52
2019-06-27T13:20:56.584Z,29.52
2019-06-27T13:23:12.850Z,29.52
2019-06-27T13:25:41.457Z,29.54
2019-06-27T13:28:10.341Z,29.54
2019-06-27T13:30:38.993Z,29.54
2019-06-27T13:33:08.749Z,29.54
2019-06-27T13:35:38.308Z,29.52
2019-06-27T13:38:07.888Z,29.52
2019-06-27T13:40:36.825Z,29.55
2019-06-27T13:43:06.668Z,29.57
2019-06-27T13:45:35.282Z,29.59
2019-06-27T13:48:04.665Z,29.56
2019-06-27T13:50:34.245Z,29.55
2019-06-27T13:53:04.434Z,29.55
2019-06-27T13:55:33.960Z,29.55
2019-06-27T13:58:03.730Z,29.65
2019-06-27T14:00:42.562Z,29.65
2019-06-27T14:03:11.531Z,29.66
2019-06-27T14:05:41.967Z,29.67
2019-06-27T14:08:11.844Z,29.67
2019-06-27T14:10:41.802Z,29.70
2019-06-27T14:13:12.119Z,29.70
2019-06-27T14:15:41.852Z,29.72
2019-06-27T14:18:11.220Z,29.64
2019-06-27T14:20:39.510Z,29.64
2019-06-27T14:23:08.443Z,29.76
2019-06-27T14:25:37.426Z,28.93
2019-06-27T14:28:06.960Z,29.80
2019-06-27T14:30:36.031Z,29.79
2019-06-27T14:33:05.202Z,29.79
2019-06-27T14:35:34.557Z,29.73
2019-06-27T14:38:03.533Z,29.83
2019-06-27T14:40:33.045Z,29.82
2019-06-27T14:43:01.940Z,29.82
2019-06-27T14:47:11.506Z,29.91
2019-06-27T14:49:40.983Z,29.82
2019-06-27T14:52:10.559Z,29.88
2019-06-27T14:54:39.852Z,29.88
2019-06-27T14:57:09.548Z,29.88
2019-06-27T14:59:40.739Z,29.79
2019-06-27T15:02:09.653Z,29.86
2019-06-27T15:04:39.343Z,29.77
2019-06-27T15:07:09.751Z,29.77
2019-06-27T15:09:38.937Z,29.96
2019-06-27T15:12:08.689Z,30.00
2019-06-27T15:14:37.583Z,29.97
2019-06-27T15:17:27.501Z,29.89
2019-06-27T15:19:59.357Z,29.89
2019-06-27T15:22:28.018Z,29.98
2019-06-27T15:24:56.113Z,29.97
2019-06-27T15:27:25.400Z,30.00
2019-06-27T15:29:54.980Z,30.01
2019-06-27T15:32:23.057Z,29.91
2019-06-27T15:34:52.724Z,29.99
2019-06-27T15:37:22.211Z,29.99
2019-06-27T15:39:51.452Z,30.05
2019-06-27T15:42:20.612Z,30.05
2019-06-27T15:44:50.140Z,30.04
2019-06-27T15:47:19.447Z,30.04
2019-06-27T15:49:48.006Z,30.01
2019-06-27T15:52:17.756Z,30.00
2019-06-27T15:54:46.823Z,30.05
2019-06-27T15:57:15.784Z,30.02
2019-06-27T15:59:43.901Z,30.02
2019-06-27T16:02:13.212Z,30.02
2019-06-27T16:04:42.457Z,30.03
2019-06-27T16:07:11.256Z,30.02
2019-06-27T16:09:40.156Z,29.97
2019-06-27T16:12:09.323Z,30.05
2019-06-27T16:14:38.514Z,30.04
2019-06-27T16:17:08.042Z,30.06
2019-06-27T16:19:37.278Z,30.06
2019-06-27T16:22:06.249Z,30.08
2019-06-27T16:24:34.786Z,30.09
2019-06-27T16:27:04.795Z,30.06
2019-06-27T16:29:34.476Z,30.07
2019-06-27T16:32:03.862Z,30.07
2019-06-27T16:34:33.308Z,29.93
2019-06-27T16:37:02.777Z,29.93
2019-06-27T16:39:32.010Z,30.01
2019-06-27T16:42:01.229Z,30.11
2019-06-27T16:44:31.175Z,30.01
2019-06-27T16:47:00.969Z,30.12
2019-06-27T16:49:30.190Z,30.12
2019-06-27T16:51:59.662Z,30.14
2019-06-27T16:54:29.500Z,30.14
2019-06-27T16:56:58.703Z,30.14
2019-06-27T16:59:28.468Z,30.17
2019-06-27T17:01:57.103Z,30.15
2019-06-27T17:04:25.801Z,30.14
2019-06-27T17:06:54.915Z,30.17
2019-06-27T17:09:23.443Z,30.19
2019-06-27T17:11:53.441Z,30.17
2019-06-27T17:14:23.377Z,30.10
2019-06-27T17:16:51.802Z,30.10
2019-06-27T17:19:20.836Z,30.12
2019-06-27T17:21:49.881Z,30.12
2019-06-27T17:24:19.862Z,30.18
2019-06-27T17:26:49.890Z,30.25
2019-06-27T17:29:18.802Z,30.19
2019-06-27T17:31:47.593Z,30.19
2019-06-27T17:34:16.660Z,30.29
2019-06-27T17:36:57.120Z,30.55
2019-06-27T17:39:17.239Z,30.77
2019-06-27T17:41:46.151Z,30.73
2019-06-27T17:44:19.774Z,30.91
2019-06-27T17:46:47.403Z,30.91
2019-06-27T17:49:16.176Z,30.91
2019-06-27T17:51:45.195Z,30.93
2019-06-27T17:54:14.242Z,30.93
2019-06-27T17:56:43.424Z,31.01
2019-06-27T17:59:12.411Z,31.04
2019-06-27T18:01:41.582Z,30.98
2019-06-27T18:04:10.942Z,30.86
2019-06-27T18:06:40.474Z,30.83
2019-06-27T18:09:09.208Z,30.77
2019-06-27T18:11:37.769Z,30.60
2019-06-27T18:14:06.570Z,30.70
2019-06-27T18:16:35.384Z,30.70
2019-06-27T18:19:04.651Z,30.62
2019-06-27T18:21:34.769Z,30.65
2019-06-27T18:24:04.161Z,30.65
2019-06-27T18:26:34.156Z,30.50
2019-06-27T18:29:03.347Z,30.50
2019-06-27T18:31:32.056Z,30.53
2019-06-27T18:34:00.955Z,30.53
2019-06-27T18:36:30.707Z,30.46
2019-06-27T18:39:00.496Z,30.46
2019-06-27T18:41:29.652Z,30.42
2019-06-27T18:43:59.078Z,30.40
2019-06-27T18:46:29.547Z,30.43
2019-06-27T18:48:58.323Z,30.30
2019-06-27T18:51:27.953Z,30.30
2019-06-27T18:54:00.789Z,30.19
2019-06-27T18:56:28.642Z,29.97
2019-06-27T18:58:57.397Z,29.97
2019-06-27T19:01:26.816Z,29.95
2019-06-27T19:03:55.366Z,29.90
2019-06-27T19:09:00.600Z,29.79
2019-06-27T19:11:28.625Z,29.79
2019-06-27T19:15:12.635Z,29.81
2019-06-27T19:17:42.010Z,29.81
2019-06-27T19:20:23.668Z,29.80
2019-06-27T19:23:07.094Z,29.80
2019-06-27T19:25:36.843Z,29.74
2019-06-27T19:28:05.842Z,29.61
2019-06-27T19:30:34.924Z,29.61
2019-06-27T19:33:04.554Z,29.63
2019-06-27T19:35:34.268Z,29.58
2019-06-27T19:38:03.253Z,29.60
2019-06-27T19:40:32.244Z,29.36
2019-06-27T19:43:01.599Z,29.43
2019-06-27T19:45:31.315Z,29.43
2019-06-27T19:48:02.540Z,29.38
2019-06-27T19:50:31.752Z,29.32
2019-06-27T19:53:00.885Z,29.27
2019-06-27T19:55:30.478Z,29.27
2019-06-27T19:57:59.230Z,29.25
2019-06-27T20:00:28.489Z,29.23
2019-06-27T20:02:58.129Z,29.23
2019-06-27T20:05:27.515Z,29.06
2019-06-27T20:07:56.625Z,29.06
2019-06-27T20:10:25.619Z,28.41
2019-06-27T20:12:56.048Z,28.41
2019-06-27T20:15:25.111Z,28.94
2019-06-27T20:17:55.223Z,28.88
2019-06-27T20:20:24.589Z,28.70
2019-06-27T20:22:53.613Z,28.70
2019-06-27T20:25:22.554Z,28.62
2019-06-27T20:27:51.341Z,28.72
2019-06-27T20:30:20.366Z,28.65
2019-06-27T20:32:51.439Z,28.65
2019-06-27T20:35:20.903Z,28.70
2019-06-27T20:37:49.616Z,28.70
2019-06-27T20:40:18.898Z,28.65
2019-06-27T20:42:47.589Z,28.54
2019-06-27T20:45:18.785Z,28.39
2019-06-27T20:47:49.139Z,28.36
2019-06-27T20:50:18.860Z,28.36
2019-06-27T20:52:48.626Z,28.36
2019-06-27T20:55:17.814Z,28.36
2019-06-27T20:57:47.907Z,28.21
2019-06-27T21:00:18.965Z,28.02
2019-06-27T21:02:48.376Z,28.02
2019-06-27T21:05:17.199Z,27.65
2019-06-27T21:07:46.747Z,27.47
2019-06-27T21:10:16.301Z,27.47
2019-06-27T21:12:45.931Z,27.25
2019-06-27T21:15:14.737Z,27.25
2019-06-27T21:17:44.929Z,27.23
2019-06-27T21:20:15.532Z,27.04
2019-06-27T21:22:46.058Z,27.01
2019-06-27T21:25:16.878Z,26.64
2019-06-27T21:27:45.696Z,26.64
2019-06-27T21:30:14.731Z,26.61
2019-06-27T21:32:48.188Z,26.57
2019-06-27T21:35:15.729Z,26.40
2019-06-27T21:37:45.188Z,26.48
2019-06-27T21:40:14.452Z,26.34
2019-06-27T21:42:43.156Z,26.28
2019-06-27T21:45:11.867Z,26.01
2019-06-27T21:49:27.018Z,25.90
2019-06-27T21:51:57.980Z,25.87
2019-06-27T21:54:28.286Z,25.92
2019-06-27T21:56:57.327Z,25.80
2019-06-27T21:59:27.088Z,25.80
2019-06-27T22:01:56.883Z,25.58
2019-06-27T22:04:25.195Z,25.58
2019-06-27T22:06:55.472Z,25.49
2019-06-27T22:09:25.646Z,25.31
2019-06-27T22:11:54.615Z,25.31
2019-06-27T22:14:23.505Z,25.44
2019-06-27T22:16:56.221Z,25.39
2019-06-27T22:19:25.463Z,25.45
2019-06-27T22:21:54.552Z,25.42
2019-06-27T22:24:23.754Z,25.42
2019-06-27T22:26:52.984Z,25.23
2019-06-27T22:29:22.773Z,25.27
2019-06-27T22:31:52.666Z,25.27
2019-06-27T22:34:23.597Z,25.17
2019-06-27T22:37:03.127Z,24.92
2019-06-27T22:39:52.407Z,24.83
2019-06-27T22:42:40.368Z,24.71
2019-06-27T22:45:27.859Z,24.71
2019-06-27T22:48:12.630Z,25.06
2019-06-27T22:51:06.058Z,25.08
2019-06-27T22:53:39.177Z,24.97
2019-06-27T22:56:08.593Z,24.64
2019-06-27T22:59:22.509Z,24.69
2019-06-27T23:01:51.417Z,24.57
2019-06-27T23:04:20.407Z,24.59
2019-06-27T23:06:50.074Z,24.45
2019-06-27T23:09:18.760Z,24.41
2019-06-27T23:11:48.163Z,24.41
2019-06-27T23:14:17.024Z,24.24
2019-06-27T23:16:46.289Z,24.16
2019-06-27T23:19:14.911Z,24.08
2019-06-27T23:21:43.880Z,24.05
2019-06-27T23:24:13.371Z,24.05
2019-06-27T23:26:42.410Z,23.98
2019-06-27T23:29:11.601Z,24.08
2019-06-27T23:31:41.089Z,24.01
2019-06-27T23:34:10.337Z,24.11
2019-06-27T23:36:39.061Z,24.11
2019-06-27T23:39:08.348Z,23.96
2019-06-27T23:41:37.562Z,23.62
2019-06-27T23:44:06.366Z,23.62
2019-06-27T23:46:40.233Z,23.67
2019-06-27T23:49:11.938Z,23.67
2019-06-27T23:51:41.139Z,23.51
2019-06-27T23:54:11.013Z,23.41
2019-06-27T23:56:39.465Z,23.30
2019-06-27T23:59:08.888Z,23.30
