createdAt,value
2022-07-30T00:01:24.003Z,4.13
2022-07-30T00:03:54.271Z,4.72
2022-07-30T00:06:22.707Z,3.67
2022-07-30T00:08:51.616Z,3.75
2022-07-30T00:11:27.245Z,4.03
2022-07-30T00:13:57.142Z,3.90
2022-07-30T00:16:25.487Z,3.72
2022-07-30T00:18:56.051Z,4.05
2022-07-30T00:21:35.952Z,3.05
2022-07-30T00:24:06.441Z,4.00
2022-07-30T00:26:34.991Z,3.33
2022-07-30T00:29:04.220Z,3.58
2022-07-30T00:31:33.395Z,3.40
2022-07-30T00:34:03.611Z,4.10
2022-07-30T00:36:31.978Z,3.60
2022-07-30T00:39:01.024Z,3.00
2022-07-30T00:41:30.010Z,3.53
2022-07-30T00:43:59.022Z,3.20
2022-07-30T00:46:27.374Z,3.67
2022-07-30T00:48:56.429Z,3.38
2022-07-30T00:51:26.294Z,3.22
2022-07-30T00:53:55.186Z,2.97
2022-07-30T00:56:24.261Z,2.90
2022-07-30T00:58:54.095Z,3.33
2022-07-30T01:01:22.439Z,3.00
2022-07-30T01:03:51.688Z,3.28
2022-07-30T01:06:21.859Z,2.78
2022-07-30T01:08:52.215Z,2.90
2022-07-30T01:11:21.301Z,2.90
2022-07-30T01:13:50.290Z,2.80
2022-07-30T01:16:18.685Z,2.78
2022-07-30T01:19:05.789Z,3.00
2022-07-30T01:21:41.559Z,2.72
2022-07-30T01:24:23.201Z,2.60
2022-07-30T01:26:54.655Z,3.08
2022-07-30T01:29:25.216Z,3.10
2022-07-30T01:31:59.925Z,2.80
2022-07-30T01:34:30.570Z,2.58
2022-07-30T01:37:01.787Z,2.80
2022-07-30T01:39:31.663Z,2.70
2022-07-30T01:42:05.828Z,2.80
2022-07-30T01:44:35.069Z,2.95
2022-07-30T01:47:04.975Z,2.78
2022-07-30T01:49:37.633Z,2.60
2022-07-30T01:52:09.035Z,2.83
2022-07-30T01:54:38.920Z,2.70
2022-07-30T01:57:10.611Z,2.60
2022-07-30T01:59:41.346Z,2.83
2022-07-30T02:02:09.706Z,2.75
2022-07-30T02:04:39.112Z,2.50
2022-07-30T02:07:14.299Z,3.25
2022-07-30T02:09:49.530Z,3.10
2022-07-30T02:12:29.875Z,2.88
2022-07-30T02:15:11.547Z,2.90
2022-07-30T02:17:45.151Z,3.00
2022-07-30T02:20:17.837Z,2.30
2022-07-30T02:22:49.792Z,2.22
2022-07-30T02:25:21.906Z,2.88
2022-07-30T02:27:55.675Z,2.85
2022-07-30T02:30:29.310Z,2.65
2022-07-30T02:33:03.239Z,2.72
2022-07-30T02:35:33.900Z,3.20
2022-07-30T02:38:03.656Z,3.05
2022-07-30T02:40:34.307Z,2.40
2022-07-30T02:43:04.159Z,2.83
2022-07-30T02:45:33.709Z,2.90
2022-07-30T02:48:06.527Z,3.30
2022-07-30T02:50:37.238Z,2.30
2022-07-30T02:53:10.867Z,2.80
2022-07-30T02:55:43.890Z,3.00
2022-07-30T02:58:18.444Z,3.15
2022-07-30T03:00:48.172Z,3.20
2022-07-30T03:03:18.724Z,3.00
2022-07-30T03:05:51.232Z,3.05
2022-07-30T03:08:20.141Z,3.42
2022-07-30T03:10:51.071Z,2.58
2022-07-30T03:13:24.894Z,3.15
2022-07-30T03:15:54.926Z,3.15
2022-07-30T03:18:25.548Z,3.25
2022-07-30T03:20:57.658Z,3.00
2022-07-30T03:23:27.638Z,3.10
2022-07-30T03:26:01.124Z,3.20
2022-07-30T03:28:34.111Z,3.17
2022-07-30T03:31:02.670Z,3.00
2022-07-30T03:33:38.925Z,3.38
2022-07-30T03:36:09.373Z,2.67
2022-07-30T03:38:40.861Z,3.10
2022-07-30T03:41:09.807Z,2.83
2022-07-30T03:44:02.821Z,2.72
2022-07-30T03:46:33.465Z,3.50
2022-07-30T03:49:03.146Z,3.08
2022-07-30T03:51:32.907Z,3.10
2022-07-30T03:54:03.695Z,3.25
2022-07-30T03:56:35.007Z,3.10
2022-07-30T03:59:11.922Z,3.33
2022-07-30T04:01:41.866Z,3.40
2022-07-30T04:04:19.752Z,3.42
2022-07-30T04:06:48.278Z,3.35
2022-07-30T04:09:17.530Z,2.92
2022-07-30T04:11:45.952Z,3.50
2022-07-30T04:14:24.015Z,3.30
2022-07-30T04:17:01.126Z,3.40
2022-07-30T04:19:37.038Z,3.67
2022-07-30T04:22:07.067Z,4.20
2022-07-30T04:24:40.396Z,4.05
2022-07-30T04:27:10.353Z,3.55
2022-07-30T04:29:41.888Z,4.05
2022-07-30T04:32:10.964Z,3.17
2022-07-30T04:34:53.222Z,3.92
2022-07-30T04:37:41.482Z,4.70
2022-07-30T04:40:11.107Z,5.82
2022-07-30T04:42:39.828Z,4.50
2022-07-30T04:45:13.443Z,5.55
2022-07-30T04:47:54.248Z,5.70
2022-07-30T04:50:28.592Z,5.70
2022-07-30T04:52:59.999Z,7.32
2022-07-30T04:55:32.681Z,6.72
2022-07-30T04:58:03.455Z,5.88
2022-07-30T05:00:40.965Z,6.72
2022-07-30T05:03:16.804Z,7.18
2022-07-30T05:05:56.905Z,7.57
2022-07-30T05:08:28.187Z,7.30
2022-07-30T05:10:58.254Z,7.60
2022-07-30T05:13:34.071Z,7.13
2022-07-30T05:16:07.014Z,8.65
2022-07-30T05:18:36.377Z,8.07
2022-07-30T05:21:05.368Z,8.55
2022-07-30T05:23:37.486Z,7.45
2022-07-30T05:26:22.306Z,9.43
2022-07-30T05:28:57.904Z,9.05
2022-07-30T05:31:34.877Z,8.38
2022-07-30T05:34:04.698Z,9.32
2022-07-30T05:36:44.812Z,8.98
2022-07-30T05:39:16.327Z,8.20
2022-07-30T05:42:08.511Z,8.82
2022-07-30T05:44:44.404Z,9.40
2022-07-30T05:47:14.448Z,10.48
2022-07-30T05:49:42.979Z,9.70
2022-07-30T05:52:16.541Z,11.25
2022-07-30T05:54:45.827Z,10.75
2022-07-30T05:57:27.105Z,11.85
2022-07-30T05:59:55.553Z,11.68
2022-07-30T06:02:46.460Z,13.45
2022-07-30T06:05:24.043Z,14.07
2022-07-30T06:07:53.391Z,16.33
2022-07-30T06:10:24.233Z,15.88
2022-07-30T06:12:53.444Z,17.77
2022-07-30T06:15:25.671Z,16.63
2022-07-30T06:18:01.460Z,14.57
2022-07-30T06:20:52.028Z,15.80
2022-07-30T06:23:33.089Z,15.60
2022-07-30T06:26:19.723Z,17.48
2022-07-30T06:28:49.387Z,17.65
2022-07-30T06:31:24.055Z,17.73
2022-07-30T06:33:54.994Z,16.58
2022-07-30T06:36:24.229Z,14.80
2022-07-30T06:39:01.859Z,15.38
2022-07-30T06:41:59.431Z,13.77
2022-07-30T06:45:02.569Z,14.93
2022-07-30T06:47:51.331Z,12.60
2022-07-30T06:50:21.462Z,13.32
2022-07-30T06:52:50.275Z,13.25
2022-07-30T06:55:18.943Z,12.02
2022-07-30T06:57:51.887Z,12.18
2022-07-30T07:00:40.146Z,11.35
2022-07-30T07:03:13.660Z,11.70
2022-07-30T07:05:43.735Z,11.15
2022-07-30T07:08:12.910Z,9.52
2022-07-30T07:10:46.319Z,10.32
2022-07-30T07:13:29.917Z,10.07
2022-07-30T07:15:59.783Z,9.18
2022-07-30T07:18:31.102Z,8.60
2022-07-30T07:21:08.311Z,8.75
2022-07-30T07:23:41.576Z,8.82
2022-07-30T07:26:34.128Z,8.95
2022-07-30T07:29:05.379Z,8.27
2022-07-30T07:32:05.161Z,7.30
2022-07-30T07:34:24.674Z,8.52
2022-07-30T07:36:55.102Z,8.88
2022-07-30T07:39:24.998Z,7.90
2022-07-30T07:41:53.391Z,8.43
2022-07-30T07:44:25.277Z,7.78
2022-07-30T07:46:54.213Z,7.50
2022-07-30T07:49:25.775Z,6.82
2022-07-30T07:51:55.734Z,7.28
2022-07-30T07:54:25.322Z,6.60
2022-07-30T07:56:56.960Z,5.93
2022-07-30T07:59:46.267Z,5.40
2022-07-30T08:02:19.898Z,5.38
2022-07-30T08:05:03.489Z,5.93
2022-07-30T08:08:06.132Z,5.43
2022-07-30T08:11:05.847Z,5.35
2022-07-30T08:13:54.972Z,5.10
2022-07-30T08:16:55.376Z,5.55
2022-07-30T08:20:00.570Z,4.28
2022-07-30T08:22:30.680Z,5.20
2022-07-30T08:25:00.967Z,5.03
2022-07-30T08:27:33.044Z,4.53
2022-07-30T08:30:04.891Z,4.90
2022-07-30T08:32:33.562Z,4.65
2022-07-30T08:35:03.616Z,4.97
2022-07-30T08:37:33.266Z,5.03
2022-07-30T08:40:06.515Z,4.50
2022-07-30T08:42:36.962Z,4.45
2022-07-30T08:45:08.095Z,3.97
2022-07-30T08:47:40.076Z,5.15
2022-07-30T08:50:12.515Z,4.30
2022-07-30T08:53:17.232Z,4.10
2022-07-30T08:55:48.411Z,4.18
2022-07-30T08:58:30.568Z,4.15
2022-07-30T09:00:59.717Z,4.10
2022-07-30T09:03:30.654Z,3.70
2022-07-30T09:06:03.053Z,3.10
2022-07-30T09:08:32.106Z,3.83
2022-07-30T09:11:02.433Z,3.38
2022-07-30T09:13:34.469Z,3.33
2022-07-30T09:16:04.231Z,3.75
2022-07-30T09:18:37.433Z,3.55
2022-07-30T09:21:16.836Z,3.67
2022-07-30T09:24:00.575Z,3.95
2022-07-30T09:27:05.534Z,3.42
2022-07-30T09:29:59.937Z,3.90
2022-07-30T09:32:51.840Z,3.97
2022-07-30T09:35:32.924Z,4.13
2022-07-30T09:38:13.989Z,3.58
2022-07-30T09:41:12.287Z,3.83
2022-07-30T09:44:09.510Z,3.72
2022-07-30T09:46:47.980Z,3.47
2022-07-30T09:49:24.378Z,3.58
2022-07-30T09:51:56.925Z,3.67
2022-07-30T09:54:51.580Z,3.65
2022-07-30T10:00:23.486Z,3.45
2022-07-30T10:03:21.561Z,3.53
2022-07-30T10:06:33.742Z,3.58
2022-07-30T10:09:13.620Z,3.15
2022-07-30T10:11:46.915Z,3.38
2022-07-30T10:14:16.839Z,3.28
2022-07-30T10:16:47.611Z,2.80
2022-07-30T10:19:23.021Z,2.65
2022-07-30T10:22:11.700Z,2.63
2022-07-30T10:24:58.856Z,3.00
2022-07-30T10:27:48.361Z,3.08
2022-07-30T10:30:29.302Z,2.78
2022-07-30T10:33:01.407Z,2.80
2022-07-30T10:35:34.899Z,2.70
2022-07-30T10:38:13.574Z,2.92
2022-07-30T10:40:49.426Z,2.80
2022-07-30T10:43:46.619Z,2.80
2022-07-30T10:46:27.811Z,2.40
2022-07-30T10:49:11.847Z,2.70
2022-07-30T10:51:49.006Z,2.70
2022-07-30T10:54:39.467Z,2.88
2022-07-30T10:57:14.995Z,2.33
2022-07-30T11:00:15.598Z,2.10
2022-07-30T11:03:19.410Z,2.30
2022-07-30T11:05:53.755Z,2.30
2022-07-30T11:08:48.290Z,2.60
2022-07-30T11:12:01.402Z,2.33
2022-07-30T11:14:58.639Z,2.47
2022-07-30T11:18:01.053Z,2.58
2022-07-30T11:20:30.918Z,2.55
2022-07-30T11:23:29.445Z,2.40
2022-07-30T11:26:04.423Z,2.20
2022-07-30T11:28:41.125Z,2.22
2022-07-30T11:31:54.991Z,2.15
2022-07-30T11:34:30.603Z,2.22
2022-07-30T11:37:21.655Z,2.10
2022-07-30T11:40:12.643Z,2.42
2022-07-30T11:42:42.804Z,2.17
2022-07-30T11:45:27.313Z,1.65
2022-07-30T11:47:57.681Z,2.08
2022-07-30T11:50:27.863Z,1.92
2022-07-30T11:52:58.058Z,2.05
2022-07-30T11:55:31.587Z,2.13
2022-07-30T11:58:02.101Z,2.10
2022-07-30T12:00:36.898Z,1.85
2022-07-30T12:03:11.432Z,1.90
2022-07-30T12:05:41.203Z,1.98
2022-07-30T12:08:10.311Z,1.90
2022-07-30T12:11:02.283Z,2.00
2022-07-30T12:13:44.292Z,1.70
2022-07-30T12:16:17.852Z,1.85
2022-07-30T12:18:48.568Z,2.15
2022-07-30T12:21:17.830Z,2.08
2022-07-30T12:23:55.712Z,1.30
2022-07-30T12:26:27.771Z,1.35
2022-07-30T12:28:57.533Z,1.73
2022-07-30T12:31:26.858Z,1.70
2022-07-30T12:33:58.314Z,1.92
2022-07-30T12:36:31.335Z,1.98
2022-07-30T12:39:00.391Z,1.77
2022-07-30T12:41:47.417Z,1.67
2022-07-30T12:44:35.306Z,1.90
2022-07-30T12:47:04.945Z,2.03
2022-07-30T12:49:36.780Z,1.70
2022-07-30T12:52:27.524Z,1.80
2022-07-30T12:55:07.406Z,1.90
2022-07-30T12:57:57.807Z,2.10
2022-07-30T13:00:29.129Z,1.90
2022-07-30T13:02:58.663Z,1.80
2022-07-30T13:05:50.439Z,1.77
2022-07-30T13:08:19.275Z,1.85
2022-07-30T13:11:00.095Z,1.60
2022-07-30T13:13:31.380Z,1.67
2022-07-30T13:16:01.654Z,2.20
2022-07-30T13:18:31.775Z,1.77
2022-07-30T13:21:01.387Z,1.80
2022-07-30T13:23:31.080Z,1.90
2022-07-30T13:26:00.219Z,1.80
2022-07-30T13:28:31.855Z,1.90
2022-07-30T13:31:00.839Z,1.90
2022-07-30T13:33:29.481Z,1.92
2022-07-30T13:35:58.281Z,1.70
2022-07-30T13:38:26.767Z,1.40
2022-07-30T13:41:00.425Z,1.45
2022-07-30T13:43:33.694Z,1.77
2022-07-30T13:46:04.030Z,1.92
2022-07-30T13:48:32.607Z,1.50
2022-07-30T13:51:01.960Z,1.55
2022-07-30T13:53:30.537Z,1.55
2022-07-30T13:56:00.765Z,1.92
2022-07-30T13:58:34.085Z,1.67
2022-07-30T14:01:07.752Z,1.60
2022-07-30T14:03:36.231Z,1.73
2022-07-30T14:06:10.800Z,1.42
2022-07-30T14:08:39.990Z,1.42
2022-07-30T14:11:09.128Z,1.65
2022-07-30T14:13:37.913Z,1.45
2022-07-30T14:16:22.999Z,1.60
2022-07-30T14:18:57.734Z,1.90
2022-07-30T14:21:26.979Z,1.40
2022-07-30T14:23:56.321Z,1.60
2022-07-30T14:26:25.559Z,1.52
2022-07-30T14:29:05.398Z,1.50
2022-07-30T14:31:35.983Z,1.20
2022-07-30T14:34:04.742Z,1.35
2022-07-30T14:36:34.761Z,1.30
2022-07-30T14:39:04.479Z,1.67
2022-07-30T14:41:33.350Z,1.40
2022-07-30T14:44:02.894Z,1.20
2022-07-30T14:46:31.255Z,1.58
2022-07-30T14:49:01.703Z,1.30
2022-07-30T14:51:33.876Z,1.52
2022-07-30T14:54:04.120Z,1.30
2022-07-30T14:56:32.452Z,1.27
2022-07-30T14:59:01.756Z,1.65
2022-07-30T15:01:30.411Z,1.35
2022-07-30T15:04:01.571Z,1.40
2022-07-30T15:06:30.001Z,1.25
2022-07-30T15:08:59.117Z,1.40
2022-07-30T15:11:27.442Z,1.17
2022-07-30T15:13:56.691Z,1.40
2022-07-30T15:16:26.296Z,1.48
2022-07-30T15:18:55.493Z,1.10
2022-07-30T15:21:25.472Z,1.35
2022-07-30T15:23:54.712Z,1.60
2022-07-30T15:26:23.107Z,1.48
2022-07-30T15:28:52.240Z,1.83
2022-07-30T15:31:20.688Z,1.52
2022-07-30T15:33:49.813Z,1.48
2022-07-30T15:36:18.183Z,1.60
2022-07-30T15:38:48.742Z,1.50
2022-07-30T15:41:17.094Z,1.48
2022-07-30T15:43:46.201Z,1.33
2022-07-30T15:46:14.647Z,1.42
2022-07-30T15:48:43.898Z,1.20
2022-07-30T15:51:12.947Z,1.35
2022-07-30T15:53:41.307Z,1.42
2022-07-30T15:56:11.855Z,1.63
2022-07-30T15:58:43.453Z,1.38
2022-07-30T16:01:13.243Z,1.42
2022-07-30T16:03:41.593Z,1.48
2022-07-30T16:06:10.901Z,1.55
2022-07-30T16:08:39.302Z,1.67
2022-07-30T16:11:10.906Z,1.52
2022-07-30T16:13:40.841Z,1.40
2022-07-30T16:16:10.508Z,1.60
2022-07-30T16:18:39.034Z,1.70
2022-07-30T16:21:08.251Z,1.67
2022-07-30T16:23:38.747Z,1.30
2022-07-30T16:26:08.640Z,1.50
2022-07-30T16:28:37.156Z,1.50
2022-07-30T16:31:07.608Z,1.40
2022-07-30T16:33:35.939Z,1.40
2022-07-30T16:36:05.195Z,1.50
2022-07-30T16:38:33.923Z,1.73
2022-07-30T16:41:02.327Z,1.40
2022-07-30T16:43:32.211Z,1.42
2022-07-30T16:46:00.894Z,1.40
2022-07-30T16:48:32.634Z,1.42
2022-07-30T16:51:01.103Z,1.77
2022-07-30T16:53:30.397Z,1.58
2022-07-30T16:55:58.819Z,1.70
2022-07-30T16:58:28.435Z,1.65
2022-07-30T17:00:59.609Z,1.98
2022-07-30T17:03:28.754Z,1.40
2022-07-30T17:05:58.842Z,1.27
2022-07-30T17:08:27.174Z,1.63
2022-07-30T17:10:57.831Z,1.63
2022-07-30T17:13:26.622Z,1.63
2022-07-30T17:15:55.426Z,1.80
2022-07-30T17:18:23.815Z,1.88
2022-07-30T17:20:53.051Z,1.67
2022-07-30T17:23:22.768Z,1.90
2022-07-30T17:25:52.001Z,1.48
2022-07-30T17:28:27.030Z,1.80
2022-07-30T17:30:56.062Z,1.75
2022-07-30T17:33:24.439Z,1.77
2022-07-30T17:35:53.319Z,1.70
2022-07-30T17:38:23.047Z,1.70
2022-07-30T17:40:52.238Z,1.90
2022-07-30T17:43:21.211Z,1.90
2022-07-30T17:45:50.377Z,1.80
2022-07-30T17:48:19.133Z,2.00
2022-07-30T17:50:47.488Z,2.10
2022-07-30T17:53:16.505Z,1.85
2022-07-30T17:55:57.789Z,2.13
2022-07-30T17:58:27.444Z,2.00
2022-07-30T18:00:57.294Z,1.90
2022-07-30T18:03:26.327Z,2.20
2022-07-30T18:05:56.148Z,2.33
2022-07-30T18:08:25.394Z,1.90
2022-07-30T18:10:55.135Z,2.08
2022-07-30T18:13:27.071Z,2.15
2022-07-30T18:15:55.771Z,2.03
2022-07-30T18:18:24.661Z,2.10
2022-07-30T18:20:53.383Z,1.98
2022-07-30T18:23:21.730Z,2.40
2022-07-30T18:25:53.372Z,2.28
2022-07-30T18:28:24.334Z,2.78
2022-07-30T18:30:53.674Z,2.33
2022-07-30T18:33:22.306Z,2.25
2022-07-30T18:35:50.866Z,2.00
2022-07-30T18:38:19.602Z,2.25
2022-07-30T18:40:57.600Z,2.30
2022-07-30T18:43:29.005Z,2.20
2022-07-30T18:46:00.739Z,2.60
2022-07-30T18:48:29.115Z,2.30
2022-07-30T18:50:57.831Z,2.05
2022-07-30T18:53:26.147Z,2.25
2022-07-30T18:55:55.463Z,2.15
2022-07-30T18:58:24.205Z,2.40
2022-07-30T19:00:54.034Z,2.30
2022-07-30T19:03:23.163Z,2.42
2022-07-30T19:05:51.823Z,2.70
2022-07-30T19:08:21.029Z,2.38
2022-07-30T19:10:49.622Z,2.50
2022-07-30T19:13:18.853Z,2.30
2022-07-30T19:15:47.419Z,2.65
2022-07-30T19:18:18.037Z,2.63
2022-07-30T19:20:46.576Z,2.13
2022-07-30T19:23:16.911Z,2.22
2022-07-30T19:25:45.795Z,2.13
2022-07-30T19:28:15.889Z,2.40
2022-07-30T19:30:44.792Z,2.50
2022-07-30T19:33:15.900Z,2.45
2022-07-30T19:35:47.171Z,2.70
2022-07-30T19:38:22.113Z,2.78
2022-07-30T19:40:52.751Z,2.90
2022-07-30T19:43:24.044Z,2.05
2022-07-30T19:45:53.486Z,2.70
2022-07-30T19:48:28.378Z,2.42
2022-07-30T19:51:00.712Z,2.38
2022-07-30T19:53:31.657Z,2.45
2022-07-30T19:56:10.600Z,2.83
2022-07-30T19:58:40.194Z,2.88
2022-07-30T20:01:11.134Z,2.60
2022-07-30T20:03:39.805Z,2.55
2022-07-30T20:06:14.883Z,2.72
2022-07-30T20:08:44.703Z,2.80
2022-07-30T20:11:21.302Z,2.80
2022-07-30T20:14:03.171Z,2.90
2022-07-30T20:16:32.784Z,3.15
2022-07-30T20:19:01.355Z,2.75
2022-07-30T20:21:56.696Z,2.60
2022-07-30T20:24:22.920Z,2.90
2022-07-30T20:26:52.035Z,2.67
2022-07-30T20:29:21.096Z,2.55
2022-07-30T20:31:50.224Z,3.15
2022-07-30T20:34:23.498Z,3.40
2022-07-30T20:36:56.704Z,3.00
2022-07-30T20:39:26.418Z,2.90
2022-07-30T20:42:07.798Z,3.28
2022-07-30T20:44:37.956Z,2.80
2022-07-30T20:47:08.472Z,3.25
2022-07-30T20:49:38.877Z,2.80
2022-07-30T20:52:10.299Z,3.28
2022-07-30T20:54:43.667Z,2.78
2022-07-30T20:57:15.608Z,3.15
2022-07-30T20:59:45.187Z,3.20
2022-07-30T21:02:15.184Z,2.90
2022-07-30T21:04:46.370Z,3.28
2022-07-30T21:07:20.694Z,3.10
2022-07-30T21:09:52.625Z,3.47
2022-07-30T21:12:32.820Z,3.65
2022-07-30T21:15:02.540Z,3.40
2022-07-30T21:17:31.343Z,2.92
2022-07-30T21:20:01.709Z,3.15
2022-07-30T21:22:31.549Z,3.53
2022-07-30T21:25:00.575Z,3.53
2022-07-30T21:27:30.480Z,3.38
2022-07-30T21:29:59.934Z,3.83
2022-07-30T21:32:28.363Z,4.65
2022-07-30T21:34:57.782Z,3.72
2022-07-30T21:37:36.338Z,4.05
2022-07-30T21:40:08.150Z,4.13
2022-07-30T21:42:37.202Z,4.00
2022-07-30T21:45:18.143Z,4.20
2022-07-30T21:47:47.771Z,4.07
2022-07-30T21:50:17.409Z,3.63
2022-07-30T21:52:45.775Z,3.80
2022-07-30T21:55:16.193Z,4.00
2022-07-30T21:57:45.124Z,3.80
2022-07-30T22:00:21.856Z,4.18
2022-07-30T22:02:53.904Z,4.65
2022-07-30T22:05:23.362Z,4.22
2022-07-30T22:07:52.747Z,5.13
2022-07-30T22:10:26.719Z,4.47
2022-07-30T22:12:56.683Z,4.03
2022-07-30T22:15:25.272Z,3.90
2022-07-30T22:17:58.724Z,3.95
2022-07-30T22:20:30.428Z,3.50
2022-07-30T22:23:01.443Z,3.90
2022-07-30T22:25:41.610Z,3.70
2022-07-30T22:28:13.553Z,3.40
2022-07-30T22:30:42.409Z,4.10
2022-07-30T22:33:13.550Z,4.22
2022-07-30T22:35:46.707Z,4.20
2022-07-30T22:38:19.857Z,4.15
2022-07-30T22:40:49.916Z,4.25
2022-07-30T22:43:18.913Z,4.53
2022-07-30T22:45:48.715Z,4.82
2022-07-30T22:48:25.331Z,3.75
2022-07-30T22:50:55.519Z,3.85
2022-07-30T22:54:10.417Z,3.72
2022-07-30T22:56:15.998Z,4.07
2022-07-30T22:58:48.785Z,4.32
2022-07-30T23:01:18.021Z,4.22
2022-07-30T23:03:48.139Z,4.30
2022-07-30T23:06:16.629Z,4.25
2022-07-30T23:08:45.666Z,3.92
2022-07-30T23:11:15.710Z,4.32
2022-07-30T23:13:44.424Z,4.63
2022-07-30T23:16:13.512Z,3.80
2022-07-30T23:18:42.238Z,4.10
2022-07-30T23:21:11.157Z,4.28
2022-07-30T23:23:40.074Z,4.20
2022-07-30T23:26:09.581Z,4.38
2022-07-30T23:28:39.283Z,3.92
2022-07-30T23:31:08.452Z,4.40
2022-07-30T23:33:36.769Z,4.00
2022-07-30T23:36:07.301Z,4.28
2022-07-30T23:38:36.147Z,4.30
2022-07-30T23:41:07.129Z,3.70
2022-07-30T23:43:35.851Z,4.07
2022-07-30T23:46:09.531Z,4.03
2022-07-30T23:48:39.639Z,4.40
2022-07-30T23:51:09.186Z,4.43
2022-07-30T23:53:37.939Z,4.30
2022-07-30T23:56:07.946Z,4.47
2022-07-30T23:58:37.057Z,4.43
