createdAt,value
2023-05-17T00:02:06.192Z,100.00
2023-05-17T00:04:34.991Z,100.00
2023-05-17T00:07:04.422Z,100.00
2023-05-17T00:09:32.998Z,100.00
2023-05-17T00:12:01.764Z,100.00
2023-05-17T00:14:31.783Z,100.00
2023-05-17T00:17:00.587Z,100.00
2023-05-17T00:19:29.403Z,100.00
2023-05-17T00:21:58.012Z,100.00
2023-05-17T00:24:27.307Z,100.00
2023-05-17T00:26:55.978Z,100.00
2023-05-17T00:29:24.660Z,100.00
2023-05-17T00:31:54.800Z,100.00
2023-05-17T00:34:23.856Z,100.00
2023-05-17T00:36:52.524Z,100.00
2023-05-17T00:39:21.335Z,100.00
2023-05-17T00:41:50.068Z,100.00
2023-05-17T00:44:18.736Z,100.00
2023-05-17T00:46:48.033Z,100.00
2023-05-17T00:49:18.466Z,100.00
2023-05-17T00:51:47.504Z,100.00
2023-05-17T00:54:17.140Z,100.00
2023-05-17T00:56:46.378Z,100.00
2023-05-17T00:59:15.375Z,100.00
2023-05-17T01:01:44.901Z,100.00
2023-05-17T01:04:14.461Z,100.00
2023-05-17T01:06:44.658Z,100.00
2023-05-17T01:09:16.644Z,100.00
2023-05-17T01:11:55.905Z,100.00
2023-05-17T01:14:38.555Z,100.00
2023-05-17T01:17:13.674Z,100.00
2023-05-17T01:19:56.062Z,100.00
2023-05-17T01:22:34.002Z,100.00
2023-05-17T01:25:28.364Z,100.00
2023-05-17T01:28:02.582Z,100.00
2023-05-17T01:30:31.827Z,100.00
2023-05-17T01:33:01.543Z,100.00
2023-05-17T01:35:30.402Z,100.00
2023-05-17T01:38:00.521Z,100.00
2023-05-17T01:40:29.459Z,100.00
2023-05-17T01:43:10.553Z,100.00
2023-05-17T01:45:42.790Z,100.00
2023-05-17T01:48:17.092Z,100.00
2023-05-17T01:50:51.033Z,100.00
2023-05-17T01:53:26.892Z,100.00
2023-05-17T01:56:02.357Z,100.00
2023-05-17T01:58:35.901Z,100.00
2023-05-17T02:01:06.047Z,100.00
2023-05-17T02:03:34.757Z,100.00
2023-05-17T02:06:03.757Z,100.00
2023-05-17T02:08:32.372Z,100.00
2023-05-17T02:11:00.926Z,100.00
2023-05-17T02:13:33.977Z,100.00
2023-05-17T02:16:03.066Z,100.00
2023-05-17T02:18:32.543Z,100.00
2023-05-17T02:21:01.598Z,100.00
2023-05-17T02:23:30.548Z,100.00
2023-05-17T02:25:59.131Z,100.00
2023-05-17T02:28:33.402Z,100.00
2023-05-17T02:31:06.215Z,100.00
2023-05-17T02:33:35.437Z,100.00
2023-05-17T02:36:04.194Z,100.00
2023-05-17T02:38:32.792Z,100.00
2023-05-17T02:41:01.290Z,100.00
2023-05-17T02:43:29.783Z,100.00
2023-05-17T02:45:58.418Z,100.00
2023-05-17T02:48:28.348Z,100.00
2023-05-17T02:50:56.886Z,100.00
2023-05-17T02:53:25.532Z,100.00
2023-05-17T02:55:57.938Z,100.00
2023-05-17T02:58:26.791Z,100.00
2023-05-17T03:00:55.476Z,100.00
2023-05-17T03:03:25.435Z,100.00
2023-05-17T03:05:55.762Z,100.00
2023-05-17T03:08:25.007Z,100.00
2023-05-17T03:10:53.613Z,100.00
2023-05-17T03:13:22.440Z,100.00
2023-05-17T03:15:51.598Z,100.00
2023-05-17T03:18:20.263Z,100.00
2023-05-17T03:20:49.386Z,100.00
2023-05-17T03:23:19.682Z,100.00
2023-05-17T03:25:55.385Z,100.00
2023-05-17T03:28:23.971Z,100.00
2023-05-17T03:30:53.161Z,100.00
2023-05-17T03:33:22.256Z,100.00
2023-05-17T03:35:50.942Z,100.00
2023-05-17T03:38:20.922Z,100.00
2023-05-17T03:40:49.545Z,100.00
2023-05-17T03:43:18.753Z,100.00
2023-05-17T03:45:48.413Z,100.00
2023-05-17T03:48:19.372Z,100.00
2023-05-17T03:50:47.941Z,100.00
2023-05-17T03:53:16.791Z,100.00
2023-05-17T03:55:46.734Z,100.00
2023-05-17T03:58:15.749Z,100.00
2023-05-17T04:00:44.410Z,100.00
2023-05-17T04:03:19.344Z,100.00
2023-05-17T04:05:51.560Z,100.00
2023-05-17T04:08:20.068Z,100.00
2023-05-17T04:10:49.992Z,100.00
2023-05-17T04:13:18.434Z,100.00
2023-05-17T04:15:47.640Z,100.00
2023-05-17T04:18:17.875Z,100.00
2023-05-17T04:20:46.589Z,100.00
2023-05-17T04:23:15.242Z,100.00
2023-05-17T04:25:44.948Z,100.00
2023-05-17T04:28:14.915Z,100.00
2023-05-17T04:30:43.705Z,100.00
2023-05-17T04:33:14.085Z,100.00
2023-05-17T04:35:43.667Z,100.00
2023-05-17T04:38:12.416Z,100.00
2023-05-17T04:40:41.494Z,100.00
2023-05-17T04:43:10.408Z,100.00
2023-05-17T04:45:41.172Z,100.00
2023-05-17T04:48:09.851Z,100.00
2023-05-17T04:50:38.556Z,100.00
2023-05-17T04:53:07.752Z,100.00
2023-05-17T04:55:38.445Z,100.00
2023-05-17T04:58:07.850Z,100.00
2023-05-17T05:00:37.489Z,100.00
2023-05-17T05:03:08.793Z,100.00
2023-05-17T05:05:38.068Z,100.00
2023-05-17T05:08:06.958Z,100.00
2023-05-17T05:10:36.075Z,100.00
2023-05-17T05:13:04.692Z,100.00
2023-05-17T05:15:33.913Z,100.00
2023-05-17T05:18:03.657Z,100.00
2023-05-17T05:20:34.047Z,100.00
2023-05-17T05:23:06.370Z,100.00
2023-05-17T05:25:36.580Z,100.00
2023-05-17T05:28:05.805Z,100.00
2023-05-17T05:30:36.550Z,100.00
2023-05-17T05:33:06.417Z,100.00
2023-05-17T05:35:38.481Z,100.00
2023-05-17T05:38:07.777Z,100.00
2023-05-17T05:40:37.473Z,100.00
2023-05-17T05:43:06.260Z,100.00
2023-05-17T05:45:34.794Z,100.00
2023-05-17T05:48:05.939Z,100.00
2023-05-17T05:50:37.183Z,100.00
2023-05-17T05:53:18.875Z,100.00
2023-05-17T05:55:56.965Z,100.00
2023-05-17T05:58:26.121Z,100.00
2023-05-17T06:00:54.785Z,100.00
2023-05-17T06:03:23.786Z,100.00
2023-05-17T06:05:53.897Z,100.00
2023-05-17T06:08:22.775Z,100.00
2023-05-17T06:10:51.359Z,100.00
2023-05-17T06:13:22.548Z,100.00
2023-05-17T06:15:51.270Z,100.00
2023-05-17T06:18:20.198Z,100.00
2023-05-17T06:20:49.017Z,100.00
2023-05-17T06:23:18.961Z,100.00
2023-05-17T06:25:47.909Z,100.00
2023-05-17T06:28:16.748Z,100.00
2023-05-17T06:30:46.752Z,100.00
2023-05-17T06:33:15.469Z,100.00
2023-05-17T06:38:26.018Z,100.00
2023-05-17T06:40:58.501Z,100.00
2023-05-17T06:43:27.241Z,100.00
2023-05-17T06:45:55.800Z,100.00
2023-05-17T06:48:24.565Z,100.00
2023-05-17T06:50:53.517Z,100.00
2023-05-17T06:53:22.457Z,100.00
2023-05-17T06:55:52.557Z,100.00
2023-05-17T06:58:21.267Z,100.00
2023-05-17T07:00:50.112Z,100.00
2023-05-17T07:03:18.982Z,100.00
2023-05-17T07:05:47.555Z,100.00
2023-05-17T07:08:16.298Z,100.00
2023-05-17T07:10:44.906Z,100.00
2023-05-17T07:13:14.763Z,100.00
2023-05-17T07:15:44.005Z,100.00
2023-05-17T07:18:13.120Z,100.00
2023-05-17T07:20:41.881Z,100.00
2023-05-17T07:23:10.367Z,100.00
2023-05-17T07:25:40.502Z,100.00
2023-05-17T07:28:09.085Z,100.00
2023-05-17T07:30:39.413Z,100.00
2023-05-17T07:33:08.240Z,100.00
2023-05-17T07:35:37.229Z,100.00
2023-05-17T07:38:05.903Z,100.00
2023-05-17T07:40:34.651Z,100.00
2023-05-17T07:43:03.350Z,100.00
2023-05-17T07:45:32.180Z,100.00
2023-05-17T07:48:02.630Z,100.00
2023-05-17T07:50:37.153Z,100.00
2023-05-17T07:53:06.042Z,100.00
2023-05-17T07:55:34.974Z,100.00
2023-05-17T07:58:03.702Z,100.00
2023-05-17T08:00:33.142Z,100.00
2023-05-17T08:03:03.084Z,100.00
2023-05-17T08:05:32.321Z,100.00
2023-05-17T08:08:01.344Z,100.00
2023-05-17T08:10:32.480Z,100.00
2023-05-17T08:13:01.367Z,100.00
2023-05-17T08:15:30.793Z,100.00
2023-05-17T08:18:01.458Z,100.00
2023-05-17T08:20:33.624Z,100.00
2023-05-17T08:23:03.115Z,100.00
2023-05-17T08:25:32.060Z,100.00
2023-05-17T08:28:02.500Z,100.00
2023-05-17T08:30:31.469Z,100.00
2023-05-17T08:33:00.653Z,100.00
2023-05-17T08:35:29.403Z,100.00
2023-05-17T08:37:59.320Z,100.00
2023-05-17T08:40:29.378Z,100.00
2023-05-17T08:42:58.655Z,100.00
2023-05-17T08:45:29.417Z,100.00
2023-05-17T08:47:58.541Z,100.00
2023-05-17T08:50:30.463Z,100.00
2023-05-17T08:53:01.869Z,100.00
2023-05-17T08:55:33.131Z,100.00
2023-05-17T08:58:02.349Z,100.00
2023-05-17T09:00:33.438Z,100.00
2023-05-17T09:03:02.306Z,100.00
2023-05-17T09:05:31.181Z,100.00
2023-05-17T09:08:01.732Z,100.00
2023-05-17T09:10:31.624Z,100.00
2023-05-17T09:13:00.517Z,100.00
2023-05-17T09:15:30.550Z,100.00
2023-05-17T09:17:59.445Z,100.00
2023-05-17T09:20:34.155Z,100.00
2023-05-17T09:23:05.396Z,100.00
2023-05-17T09:25:34.211Z,100.00
2023-05-17T09:28:03.738Z,100.00
2023-05-17T09:30:34.226Z,100.00
2023-05-17T09:33:07.209Z,100.00
2023-05-17T09:35:37.032Z,100.00
2023-05-17T09:38:09.120Z,100.00
2023-05-17T09:40:42.239Z,100.00
2023-05-17T09:43:11.549Z,100.00
2023-05-17T09:45:40.322Z,100.00
2023-05-17T09:48:16.725Z,100.00
2023-05-17T09:50:47.389Z,100.00
2023-05-17T09:53:28.979Z,100.00
2023-05-17T09:55:59.867Z,100.00
2023-05-17T09:58:29.747Z,100.00
2023-05-17T10:01:01.745Z,100.00
2023-05-17T10:03:34.585Z,100.00
2023-05-17T10:06:05.429Z,100.00
2023-05-17T10:08:36.681Z,100.00
2023-05-17T10:11:08.933Z,100.00
2023-05-17T10:13:44.283Z,100.00
2023-05-17T10:16:15.710Z,100.00
2023-05-17T10:18:46.372Z,100.00
2023-05-17T10:21:15.953Z,100.00
2023-05-17T10:23:47.478Z,100.00
2023-05-17T10:26:17.266Z,100.00
2023-05-17T10:28:47.460Z,100.00
2023-05-17T10:31:16.615Z,100.00
2023-05-17T10:33:48.649Z,100.00
2023-05-17T10:36:21.538Z,100.00
2023-05-17T10:38:53.592Z,100.00
2023-05-17T10:41:25.004Z,100.00
2023-05-17T10:43:55.854Z,100.00
2023-05-17T10:46:25.067Z,100.00
2023-05-17T10:48:55.409Z,100.00
2023-05-17T10:51:25.570Z,100.00
2023-05-17T10:54:09.761Z,100.00
2023-05-17T10:56:42.829Z,100.00
2023-05-17T10:59:23.459Z,100.00
2023-05-17T11:01:54.400Z,100.00
2023-05-17T11:04:25.674Z,100.00
2023-05-17T11:06:57.202Z,100.00
2023-05-17T11:09:27.781Z,100.00
2023-05-17T11:12:09.949Z,100.00
2023-05-17T11:14:54.341Z,100.00
2023-05-17T11:17:26.518Z,100.00
2023-05-17T11:20:11.667Z,100.00
2023-05-17T11:22:44.589Z,100.00
2023-05-17T11:25:15.836Z,100.00
2023-05-17T11:27:50.544Z,100.00
2023-05-17T11:30:20.743Z,100.00
2023-05-17T11:32:51.858Z,100.00
2023-05-17T11:35:25.870Z,100.00
2023-05-17T11:38:15.599Z,100.00
2023-05-17T11:40:50.435Z,100.00
2023-05-17T11:43:21.615Z,100.00
2023-05-17T11:45:53.540Z,100.00
2023-05-17T11:48:24.302Z,100.00
2023-05-17T11:50:54.768Z,100.00
2023-05-17T11:53:25.576Z,100.00
2023-05-17T11:55:56.524Z,100.00
2023-05-17T11:58:30.557Z,100.00
2023-05-17T12:00:59.928Z,100.00
2023-05-17T12:03:33.294Z,100.00
2023-05-17T12:06:08.154Z,100.00
2023-05-17T12:08:40.854Z,100.00
2023-05-17T12:11:14.741Z,100.00
2023-05-17T12:13:44.016Z,100.00
2023-05-17T12:16:16.809Z,100.00
2023-05-17T12:18:50.190Z,100.00
2023-05-17T12:21:21.453Z,100.00
2023-05-17T12:23:52.870Z,100.00
2023-05-17T12:26:26.639Z,100.00
2023-05-17T12:28:57.377Z,100.00
2023-05-17T12:31:29.842Z,100.00
2023-05-17T12:34:02.808Z,100.00
2023-05-17T12:36:33.644Z,100.00
2023-05-17T12:39:03.282Z,100.00
2023-05-17T12:41:33.794Z,100.00
2023-05-17T12:44:14.832Z,100.00
2023-05-17T12:46:44.576Z,100.00
2023-05-17T12:49:13.458Z,100.00
2023-05-17T12:51:43.892Z,100.00
2023-05-17T12:54:13.878Z,100.00
2023-05-17T12:56:45.044Z,100.00
2023-05-17T12:59:17.447Z,100.00
2023-05-17T13:01:47.931Z,100.00
2023-05-17T13:04:18.181Z,100.00
2023-05-17T13:06:48.294Z,100.00
2023-05-17T13:09:20.136Z,100.00
2023-05-17T13:11:53.995Z,100.00
2023-05-17T13:14:36.515Z,100.00
2023-05-17T13:17:08.679Z,100.00
2023-05-17T13:19:37.577Z,100.00
2023-05-17T13:22:07.367Z,100.00
2023-05-17T13:24:37.752Z,100.00
2023-05-17T13:27:08.417Z,100.00
2023-05-17T13:29:41.649Z,100.00
2023-05-17T13:32:12.656Z,100.00
2023-05-17T13:34:42.057Z,100.00
2023-05-17T13:37:12.334Z,100.00
2023-05-17T13:39:42.195Z,100.00
2023-05-17T13:42:13.177Z,100.00
2023-05-17T13:44:43.244Z,100.00
2023-05-17T13:47:12.151Z,100.00
2023-05-17T13:49:41.229Z,100.00
2023-05-17T13:52:10.111Z,100.00
2023-05-17T13:54:39.060Z,100.00
2023-05-17T13:57:08.308Z,100.00
2023-05-17T13:59:39.270Z,100.00
2023-05-17T14:02:09.136Z,100.00
2023-05-17T14:04:37.708Z,100.00
2023-05-17T14:07:08.048Z,100.00
2023-05-17T14:09:36.879Z,100.00
2023-05-17T14:12:05.995Z,100.00
2023-05-17T14:14:34.544Z,100.00
2023-05-17T14:17:04.728Z,100.00
2023-05-17T14:19:33.367Z,100.00
2023-05-17T14:22:01.917Z,100.00
2023-05-17T14:24:30.556Z,100.00
2023-05-17T14:26:59.301Z,100.00
2023-05-17T14:29:27.803Z,100.00
2023-05-17T14:31:56.240Z,100.00
2023-05-17T14:34:26.218Z,100.00
2023-05-17T14:36:54.768Z,100.00
2023-05-17T14:39:23.311Z,100.00
2023-05-17T14:41:51.941Z,100.00
2023-05-17T14:44:20.472Z,100.00
2023-05-17T14:46:50.135Z,100.00
2023-05-17T14:49:18.690Z,100.00
2023-05-17T14:51:48.784Z,100.00
2023-05-17T14:54:18.306Z,100.00
2023-05-17T14:56:47.188Z,100.00
2023-05-17T14:59:18.411Z,100.00
2023-05-17T15:01:46.806Z,100.00
2023-05-17T15:04:18.098Z,100.00
2023-05-17T15:06:48.451Z,100.00
2023-05-17T15:09:22.788Z,100.00
2023-05-17T15:11:54.591Z,100.00
2023-05-17T15:14:24.369Z,100.00
2023-05-17T15:16:53.988Z,100.00
2023-05-17T15:19:22.979Z,100.00
2023-05-17T15:21:53.031Z,100.00
2023-05-17T15:24:21.586Z,100.00
2023-05-17T15:26:53.242Z,100.00
2023-05-17T15:29:21.966Z,100.00
2023-05-17T15:31:53.271Z,100.00
2023-05-17T15:34:21.813Z,95.45
2023-05-17T15:36:50.763Z,96.41
2023-05-17T15:39:20.691Z,97.11
2023-05-17T15:41:49.202Z,100.00
2023-05-17T15:44:18.756Z,100.00
2023-05-17T15:46:47.440Z,100.00
2023-05-17T15:49:16.085Z,98.37
2023-05-17T15:51:44.533Z,100.00
2023-05-17T15:54:13.093Z,100.00
2023-05-17T15:56:43.112Z,100.00
2023-05-17T15:59:14.511Z,100.00
2023-05-17T16:01:46.267Z,100.00
2023-05-17T16:04:14.928Z,100.00
2023-05-17T16:06:43.683Z,100.00
2023-05-17T16:09:14.390Z,100.00
2023-05-17T16:11:47.159Z,95.44
2023-05-17T16:14:15.778Z,95.63
2023-05-17T16:16:45.289Z,96.53
2023-05-17T16:19:14.210Z,97.00
2023-05-17T16:21:42.912Z,99.50
2023-05-17T16:24:11.382Z,100.00
2023-05-17T16:26:40.084Z,100.00
2023-05-17T16:29:10.102Z,99.83
2023-05-17T16:31:38.885Z,100.00
2023-05-17T16:34:07.588Z,98.87
2023-05-17T16:36:39.095Z,100.00
2023-05-17T16:39:07.853Z,100.00
2023-05-17T16:41:37.377Z,99.84
2023-05-17T16:44:06.257Z,96.30
2023-05-17T16:46:36.140Z,95.71
2023-05-17T16:49:04.785Z,95.54
2023-05-17T16:51:33.289Z,94.12
2023-05-17T16:54:01.902Z,93.89
2023-05-17T16:56:30.550Z,93.29
2023-05-17T16:58:59.618Z,91.76
2023-05-17T17:01:28.182Z,91.43
2023-05-17T17:03:58.191Z,86.92
2023-05-17T17:06:26.912Z,88.59
2023-05-17T17:08:55.553Z,89.93
2023-05-17T17:11:24.065Z,91.06
2023-05-17T17:13:52.586Z,90.24
2023-05-17T17:16:21.386Z,90.60
2023-05-17T17:18:50.433Z,90.87
2023-05-17T17:21:20.426Z,92.18
2023-05-17T17:23:48.959Z,92.44
2023-05-17T17:26:17.462Z,88.95
2023-05-17T17:28:46.121Z,87.47
2023-05-17T17:31:14.733Z,86.51
2023-05-17T17:33:43.212Z,85.93
2023-05-17T17:36:11.989Z,85.17
2023-05-17T17:38:41.950Z,85.91
2023-05-17T17:41:10.471Z,85.71
2023-05-17T17:43:39.041Z,86.73
2023-05-17T17:46:07.541Z,87.23
2023-05-17T17:48:36.141Z,86.45
2023-05-17T17:51:05.018Z,84.75
2023-05-17T17:53:33.512Z,85.63
2023-05-17T17:56:03.408Z,86.33
2023-05-17T17:58:31.941Z,86.44
2023-05-17T18:01:00.471Z,86.33
2023-05-17T18:03:29.116Z,86.66
2023-05-17T18:05:57.550Z,86.09
2023-05-17T18:08:26.173Z,86.45
2023-05-17T18:10:54.971Z,86.17
2023-05-17T18:13:24.951Z,86.76
2023-05-17T18:15:53.480Z,86.91
2023-05-17T18:18:22.038Z,86.84
2023-05-17T18:20:51.523Z,86.42
2023-05-17T18:23:20.044Z,86.46
2023-05-17T18:25:50.666Z,86.71
2023-05-17T18:28:29.960Z,86.61
2023-05-17T18:31:07.773Z,82.41
2023-05-17T18:33:36.141Z,86.24
2023-05-17T18:36:05.017Z,85.94
2023-05-17T18:38:35.498Z,86.29
2023-05-17T18:41:04.307Z,86.59
2023-05-17T18:43:32.845Z,86.45
2023-05-17T18:46:01.405Z,86.62
2023-05-17T18:48:36.149Z,86.57
2023-05-17T18:51:04.976Z,86.45
2023-05-17T18:53:33.633Z,86.40
2023-05-17T18:56:02.612Z,86.53
2023-05-17T18:58:31.211Z,87.00
2023-05-17T19:01:01.540Z,87.20
2023-05-17T19:03:32.017Z,87.37
2023-05-17T19:06:00.658Z,87.38
2023-05-17T19:08:29.381Z,87.90
2023-05-17T19:10:57.875Z,87.66
2023-05-17T19:13:27.161Z,87.33
2023-05-17T19:15:55.692Z,87.26
2023-05-17T19:18:24.433Z,88.04
2023-05-17T19:20:54.389Z,87.92
2023-05-17T19:23:23.098Z,88.11
2023-05-17T19:25:53.445Z,88.52
2023-05-17T19:28:22.010Z,88.10
2023-05-17T19:30:50.959Z,88.83
2023-05-17T19:33:19.540Z,89.16
2023-05-17T19:35:48.148Z,89.28
2023-05-17T19:38:18.157Z,89.49
2023-05-17T19:40:47.233Z,88.95
2023-05-17T19:43:15.814Z,89.23
2023-05-17T19:45:44.587Z,89.41
2023-05-17T19:48:13.292Z,89.73
2023-05-17T19:50:41.931Z,89.46
2023-05-17T19:53:10.399Z,89.68
2023-05-17T19:55:41.114Z,90.09
2023-05-17T19:58:09.721Z,89.83
2023-05-17T20:00:38.453Z,89.93
2023-05-17T20:03:07.144Z,90.12
2023-05-17T20:05:35.816Z,90.12
2023-05-17T20:08:06.530Z,89.82
2023-05-17T20:10:35.411Z,90.10
2023-05-17T20:13:05.596Z,90.12
2023-05-17T20:15:34.344Z,90.39
2023-05-17T20:18:03.064Z,90.67
2023-05-17T20:20:31.965Z,91.39
2023-05-17T20:23:00.807Z,91.73
2023-05-17T20:25:29.434Z,91.65
2023-05-17T20:27:58.070Z,91.45
2023-05-17T20:30:28.309Z,91.72
2023-05-17T20:32:57.032Z,91.39
2023-05-17T20:35:28.729Z,91.78
2023-05-17T20:37:57.328Z,92.12
2023-05-17T20:40:26.027Z,92.31
2023-05-17T20:42:54.646Z,92.24
2023-05-17T20:45:23.301Z,92.59
2023-05-17T20:47:53.350Z,92.92
2023-05-17T20:50:22.750Z,93.25
2023-05-17T20:52:51.304Z,93.47
2023-05-17T20:55:20.271Z,93.72
2023-05-17T20:57:48.815Z,93.45
2023-05-17T21:00:18.662Z,94.07
2023-05-17T21:02:47.576Z,94.08
2023-05-17T21:05:17.672Z,94.37
2023-05-17T21:07:46.774Z,94.31
2023-05-17T21:10:15.414Z,94.50
2023-05-17T21:12:43.929Z,94.85
2023-05-17T21:15:17.100Z,94.87
2023-05-17T21:17:46.207Z,95.03
2023-05-17T21:20:15.096Z,95.24
2023-05-17T21:22:45.906Z,95.51
2023-05-17T21:25:14.628Z,95.87
2023-05-17T21:27:43.334Z,96.09
2023-05-17T21:30:12.481Z,96.24
2023-05-17T21:32:41.039Z,96.67
2023-05-17T21:35:09.885Z,96.91
2023-05-17T21:37:40.117Z,97.07
2023-05-17T21:40:11.184Z,97.43
2023-05-17T21:42:40.001Z,97.70
2023-05-17T21:45:09.561Z,97.92
2023-05-17T21:47:38.382Z,98.15
2023-05-17T21:50:07.779Z,97.99
2023-05-17T21:52:36.425Z,98.18
2023-05-17T21:55:05.788Z,98.47
2023-05-17T21:57:36.467Z,98.81
2023-05-17T22:00:07.853Z,98.90
2023-05-17T22:02:36.592Z,99.37
2023-05-17T22:05:05.742Z,99.44
2023-05-17T22:07:34.529Z,99.84
2023-05-17T22:10:03.300Z,100.00
2023-05-17T22:12:34.955Z,100.00
2023-05-17T22:15:05.499Z,100.00
2023-05-17T22:17:43.125Z,100.00
2023-05-17T22:20:19.648Z,100.00
2023-05-17T22:22:48.240Z,100.00
2023-05-17T22:25:17.721Z,100.00
2023-05-17T22:27:46.573Z,100.00
2023-05-17T22:30:16.766Z,100.00
2023-05-17T22:32:45.418Z,100.00
2023-05-17T22:35:13.966Z,100.00
2023-05-17T22:37:43.357Z,100.00
2023-05-17T22:40:12.298Z,100.00
2023-05-17T22:42:41.745Z,100.00
2023-05-17T22:45:12.645Z,100.00
2023-05-17T22:47:43.621Z,100.00
2023-05-17T22:50:14.470Z,100.00
2023-05-17T22:52:43.034Z,100.00
2023-05-17T22:55:11.836Z,100.00
2023-05-17T22:57:40.540Z,100.00
2023-05-17T23:00:11.526Z,100.00
2023-05-17T23:02:40.359Z,100.00
2023-05-17T23:05:11.241Z,100.00
2023-05-17T23:07:41.441Z,100.00
2023-05-17T23:10:11.622Z,100.00
2023-05-17T23:12:40.644Z,100.00
2023-05-17T23:15:10.671Z,100.00
2023-05-17T23:17:39.826Z,100.00
2023-05-17T23:20:12.118Z,100.00
2023-05-17T23:22:41.449Z,100.00
2023-05-17T23:25:10.778Z,100.00
2023-05-17T23:27:39.341Z,100.00
2023-05-17T23:30:09.504Z,100.00
2023-05-17T23:32:38.389Z,100.00
2023-05-17T23:35:09.230Z,100.00
2023-05-17T23:37:39.544Z,100.00
2023-05-17T23:40:09.473Z,100.00
2023-05-17T23:42:38.409Z,100.00
2023-05-17T23:45:09.295Z,100.00
2023-05-17T23:47:40.701Z,100.00
2023-05-17T23:50:10.379Z,100.00
2023-05-17T23:52:40.547Z,100.00
2023-05-17T23:55:09.876Z,100.00
2023-05-17T23:57:39.180Z,100.00
