createdAt,value
2023-04-26T00:00:30.821Z,2.400
2023-04-26T00:01:27.537Z,2.299
2023-04-26T00:02:24.143Z,2.799
2023-04-26T00:03:24.715Z,2.400
2023-04-26T00:04:25.014Z,2.700
2023-04-26T00:05:24.454Z,2.5
2023-04-26T00:06:23.813Z,2.700
2023-04-26T00:07:24.489Z,2.799
2023-04-26T00:08:38.073Z,2.599
2023-04-26T00:09:24.507Z,2.5
2023-04-26T00:10:24.278Z,2.599
2023-04-26T00:11:24.231Z,2.799
2023-04-26T00:12:24.816Z,2.599
2023-04-26T00:13:23.970Z,2.5
2023-04-26T00:14:24.064Z,2.700
2023-04-26T00:15:24.625Z,2.799
2023-04-26T00:16:38.031Z,2.400
2023-04-26T00:17:23.906Z,2.599
2023-04-26T00:19:23.620Z,2.900
2023-04-26T00:20:24.978Z,2.5
2023-04-26T00:21:24.232Z,2.700
2023-04-26T00:24:24.012Z,2.799
2023-04-26T00:25:24.371Z,2.400
2023-04-26T00:26:24.571Z,2.700
2023-04-26T00:27:24.873Z,2.400
2023-04-26T00:28:23.856Z,2.799
2023-04-26T00:29:24.254Z,2.299
2023-04-26T00:30:24.543Z,2.5
2023-04-26T00:31:24.693Z,2.599
2023-04-26T00:32:24.261Z,2.5
2023-04-26T00:33:24.045Z,2.599
2023-04-26T00:34:24.151Z,2.400
2023-04-26T00:35:24.182Z,2.599
2023-04-26T00:36:24.182Z,2.5
2023-04-26T00:37:24.079Z,2.599
2023-04-26T00:38:24.013Z,3
2023-04-26T00:39:24.078Z,2.599
2023-04-26T00:40:24.317Z,2.400
2023-04-26T00:41:24.268Z,2.599
2023-04-26T00:43:24.008Z,2.299
2023-04-26T00:44:23.985Z,2.700
2023-04-26T00:45:24.812Z,2.299
2023-04-26T00:46:24.733Z,2.400
2023-04-26T00:47:24.261Z,2.599
2023-04-26T00:48:24.767Z,2.400
2023-04-26T00:49:24.277Z,2.5
2023-04-26T00:51:24.399Z,2.599
2023-04-26T00:53:24.892Z,2.5
2023-04-26T00:54:24.255Z,2.900
2023-04-26T00:55:24.384Z,2.700
2023-04-26T00:56:24.861Z,2.5
2023-04-26T00:57:24.288Z,2.799
2023-04-26T00:58:24.595Z,2.700
2023-04-26T00:59:24.244Z,2.799
2023-04-26T01:01:24.382Z,2.700
2023-04-26T01:03:24.598Z,2.400
2023-04-26T01:04:24.746Z,2.5
2023-04-26T01:05:24.898Z,2.200
2023-04-26T01:06:24.297Z,2.299
2023-04-26T01:07:24.453Z,2.799
2023-04-26T01:08:24.350Z,2.599
2023-04-26T01:10:25.376Z,2.400
2023-04-26T01:11:24.442Z,2.5
2023-04-26T01:12:24.594Z,2.700
2023-04-26T01:13:24.714Z,2.5
2023-04-26T01:14:24.187Z,2.400
2023-04-26T01:15:24.085Z,2.299
2023-04-26T01:16:24.549Z,2.5
2023-04-26T01:17:24.624Z,2.400
2023-04-26T01:18:24.093Z,2.599
2023-04-26T01:19:23.841Z,2.5
2023-04-26T01:20:24.055Z,2.599
2023-04-26T01:21:24.335Z,2.400
2023-04-26T01:22:24.463Z,2.599
2023-04-26T01:23:24.307Z,2.400
2023-04-26T01:24:24.321Z,2.5
2023-04-26T01:25:24.264Z,2.299
2023-04-26T01:27:24.741Z,2.700
2023-04-26T01:28:24.430Z,2.400
2023-04-26T01:29:24.403Z,2.5
2023-04-26T01:30:24.702Z,2.599
2023-04-26T01:31:23.902Z,2.400
2023-04-26T01:32:25.119Z,2.700
2023-04-26T01:33:24.265Z,2.200
2023-04-26T01:34:24.287Z,2.599
2023-04-26T01:36:24.603Z,2.299
2023-04-26T01:37:24.456Z,2.5
2023-04-26T01:38:24.499Z,2.799
2023-04-26T01:39:24.494Z,2.599
2023-04-26T01:40:24.307Z,2.5
2023-04-26T01:41:24.524Z,2.299
2023-04-26T01:42:24.681Z,2.700
2023-04-26T01:43:24.435Z,2.299
2023-04-26T01:44:24.378Z,2.400
2023-04-26T01:45:24.669Z,2.5
2023-04-26T01:46:25.005Z,2.700
2023-04-26T01:47:24.720Z,2.200
2023-04-26T01:48:24.145Z,2.400
2023-04-26T01:49:24.297Z,2.5
2023-04-26T01:51:23.616Z,2.400
2023-04-26T01:52:25.081Z,2.5
2023-04-26T01:54:24.697Z,2.299
2023-04-26T01:55:23.955Z,2.599
2023-04-26T01:56:24.645Z,2.700
2023-04-26T01:59:24.146Z,2.400
2023-04-26T02:00:25.801Z,2.299
2023-04-26T02:01:24.362Z,2.5
2023-04-26T02:02:24.356Z,2.599
2023-04-26T02:03:24.372Z,2.5
2023-04-26T02:05:24.594Z,2.700
2023-04-26T02:07:24.381Z,2.5
2023-04-26T02:08:24.489Z,2.599
2023-04-26T02:11:24.049Z,2.900
2023-04-26T02:12:24.004Z,2.700
2023-04-26T02:13:23.938Z,2.599
2023-04-26T02:16:24.400Z,2.400
2023-04-26T02:17:24.146Z,2.799
2023-04-26T02:18:24.614Z,2.599
2023-04-26T02:20:24.792Z,2.400
2023-04-26T02:21:23.814Z,2.799
2023-04-26T02:22:23.987Z,2.599
2023-04-26T02:24:24.589Z,2.5
2023-04-26T02:25:24.562Z,2.299
2023-04-26T02:26:24.518Z,2.700
2023-04-26T02:27:32.260Z,2.400
2023-04-26T02:28:23.714Z,2.5
2023-04-26T02:29:36.358Z,2.400
2023-04-26T02:30:24.532Z,2.599
2023-04-26T02:31:24.564Z,2.5
2023-04-26T02:32:23.942Z,2.799
2023-04-26T02:33:24.158Z,2.900
2023-04-26T02:35:24.033Z,2.799
2023-04-26T02:36:24.549Z,2.599
2023-04-26T02:38:24.152Z,2.799
2023-04-26T02:39:24.125Z,2.599
2023-04-26T02:41:24.524Z,2.5
2023-04-26T02:43:24.321Z,2.599
2023-04-26T02:44:23.993Z,2.400
2023-04-26T02:45:24.511Z,2.5
2023-04-26T02:46:24.871Z,2.700
2023-04-26T02:47:23.854Z,2.799
2023-04-26T02:48:24.525Z,2.5
2023-04-26T02:49:24.239Z,2.599
2023-04-26T02:50:24.395Z,2.799
2023-04-26T02:51:24.479Z,2.700
2023-04-26T02:52:24.168Z,2.299
2023-04-26T02:53:24.262Z,2.400
2023-04-26T02:54:24.141Z,2.799
2023-04-26T02:55:23.869Z,3
2023-04-26T02:56:24.040Z,2.299
2023-04-26T02:57:24.601Z,3.099
2023-04-26T02:58:24.719Z,2.599
2023-04-26T02:59:24.140Z,2.900
2023-04-26T03:00:25.445Z,2.700
2023-04-26T03:02:24.828Z,2.900
2023-04-26T03:03:24.519Z,2.5
2023-04-26T03:04:24.418Z,2.700
2023-04-26T03:05:24.629Z,2.599
2023-04-26T03:06:24.045Z,2.700
2023-04-26T03:07:23.994Z,2.599
2023-04-26T03:09:24.267Z,2.799
2023-04-26T03:11:24.296Z,2.5
2023-04-26T03:12:24.148Z,2.700
2023-04-26T03:13:24.294Z,2.5
2023-04-26T03:14:24.759Z,2.799
2023-04-26T03:15:24.123Z,2.599
2023-04-26T03:16:24.380Z,2.700
2023-04-26T03:17:24.229Z,3
2023-04-26T03:18:24.756Z,2.900
2023-04-26T03:19:24.064Z,2.599
2023-04-26T03:20:24.523Z,2.700
2023-04-26T03:21:24.528Z,2.5
2023-04-26T03:22:24.610Z,2.900
2023-04-26T03:23:24.382Z,2.799
2023-04-26T03:24:24.144Z,2.900
2023-04-26T03:25:24.839Z,2.799
2023-04-26T03:26:24.273Z,2.700
2023-04-26T03:27:24.396Z,2.799
2023-04-26T03:28:24.560Z,3
2023-04-26T03:29:24.160Z,2.700
2023-04-26T03:32:24.873Z,2.900
2023-04-26T03:34:24.368Z,2.799
2023-04-26T03:35:24.606Z,2.900
2023-04-26T03:36:24.261Z,2.700
2023-04-26T03:37:24.209Z,2.900
2023-04-26T03:40:24.618Z,2.799
2023-04-26T03:41:24.387Z,3
2023-04-26T03:42:24.806Z,2.900
2023-04-26T03:44:24.702Z,3.099
2023-04-26T03:45:24.693Z,2.799
2023-04-26T03:46:24.345Z,3.099
2023-04-26T03:47:24.181Z,3
2023-04-26T03:48:24.509Z,2.700
2023-04-26T03:49:24.518Z,2.799
2023-04-26T03:51:23.703Z,2.700
2023-04-26T03:52:24.259Z,2.799
2023-04-26T03:53:24.139Z,3
2023-04-26T03:54:24.161Z,3.099
2023-04-26T03:55:24.638Z,2.900
2023-04-26T03:58:24.075Z,2.799
2023-04-26T03:59:24.566Z,3
2023-04-26T04:00:25.023Z,3.099
2023-04-26T04:01:24.248Z,3.200
2023-04-26T04:02:25.180Z,2.900
2023-04-26T04:03:24.856Z,3.099
2023-04-26T04:04:24.727Z,3
2023-04-26T04:06:24.422Z,3.099
2023-04-26T04:08:24.755Z,3.200
2023-04-26T04:09:24.533Z,3.099
2023-04-26T04:10:24.641Z,3.200
2023-04-26T04:11:24.609Z,3
2023-04-26T04:12:24.542Z,3.200
2023-04-26T04:13:24.949Z,3
2023-04-26T04:14:24.860Z,2.900
2023-04-26T04:15:25.660Z,3
2023-04-26T04:16:24.469Z,3.099
2023-04-26T04:17:24.432Z,3.200
2023-04-26T04:18:24.440Z,3.099
2023-04-26T04:19:24.655Z,3
2023-04-26T04:20:24.450Z,3.200
2023-04-26T04:21:23.957Z,3.5
2023-04-26T04:22:24.274Z,3.099
2023-04-26T04:23:24.776Z,3
2023-04-26T04:24:24.604Z,3.299
2023-04-26T04:25:24.995Z,3.200
2023-04-26T04:26:24.123Z,3
2023-04-26T04:28:24.672Z,3.099
2023-04-26T04:29:24.248Z,2.900
2023-04-26T04:30:24.845Z,3
2023-04-26T04:31:24.676Z,3.299
2023-04-26T04:32:24.312Z,3.200
2023-04-26T04:33:24.764Z,3.299
2023-04-26T04:34:24.028Z,3.200
2023-04-26T04:35:25.284Z,3.099
2023-04-26T04:38:24.589Z,3.200
2023-04-26T04:40:24.641Z,3
2023-04-26T04:41:24.262Z,3.099
2023-04-26T04:43:24.714Z,3.299
2023-04-26T04:44:24.390Z,3
2023-04-26T04:45:24.510Z,3.200
2023-04-26T04:46:24.752Z,3.400
2023-04-26T04:47:24.712Z,3.200
2023-04-26T04:48:24.633Z,3.400
2023-04-26T04:49:24.571Z,3.200
2023-04-26T04:50:32.751Z,3.400
2023-04-26T04:52:32.993Z,3.299
2023-04-26T04:53:24.744Z,3.200
2023-04-26T04:54:24.304Z,3.099
2023-04-26T04:55:24.194Z,3.400
2023-04-26T04:56:24.432Z,3
2023-04-26T04:57:24.513Z,3.299
2023-04-26T04:58:24.819Z,2.900
2023-04-26T04:59:24.749Z,3.299
2023-04-26T05:00:40.275Z,2.900
2023-04-26T05:01:25.167Z,3.200
2023-04-26T05:02:24.997Z,3.099
2023-04-26T05:03:24.768Z,2.900
2023-04-26T05:04:25.022Z,3.5
2023-04-26T05:05:24.428Z,3.400
2023-04-26T05:06:24.173Z,3.099
2023-04-26T05:07:24.819Z,2.900
2023-04-26T05:08:24.938Z,3.200
2023-04-26T05:09:24.987Z,3.299
2023-04-26T05:10:25.292Z,3.5
2023-04-26T05:11:24.926Z,3.099
2023-04-26T05:13:24.687Z,3.299
2023-04-26T05:14:24.514Z,3.5
2023-04-26T05:15:24.382Z,3.200
2023-04-26T05:16:24.800Z,3
2023-04-26T05:17:25.106Z,3.700
2023-04-26T05:18:25.275Z,3.5
2023-04-26T05:19:24.815Z,3.400
2023-04-26T05:20:25.260Z,3.599
2023-04-26T05:22:25.190Z,3.5
2023-04-26T05:23:25.129Z,3.799
2023-04-26T05:24:25.090Z,3.5
2023-04-26T05:25:25.348Z,3.400
2023-04-26T05:26:24.251Z,3.5
2023-04-26T05:27:24.867Z,3.299
2023-04-26T05:28:24.709Z,3.400
2023-04-26T05:29:24.629Z,4
2023-04-26T05:30:24.992Z,3.5
2023-04-26T05:31:24.722Z,3.400
2023-04-26T05:32:24.381Z,3.599
2023-04-26T05:33:24.553Z,3.400
2023-04-26T05:34:24.517Z,3.700
2023-04-26T05:35:24.836Z,4
2023-04-26T05:36:25.207Z,3.799
2023-04-26T05:37:24.399Z,4
2023-04-26T05:38:24.579Z,4.199
2023-04-26T05:39:24.553Z,4.099
2023-04-26T05:40:24.738Z,4.300
2023-04-26T05:41:24.923Z,4.699
2023-04-26T05:42:24.683Z,4.099
2023-04-26T05:43:24.671Z,4.599
2023-04-26T05:44:24.511Z,4.300
2023-04-26T05:45:25.033Z,4.400
2023-04-26T05:46:24.897Z,4
2023-04-26T05:48:25.525Z,4.5
2023-04-26T05:49:25.796Z,4.099
2023-04-26T05:50:24.408Z,4.5
2023-04-26T05:51:24.454Z,4.199
2023-04-26T05:52:24.742Z,4.599
2023-04-26T05:53:24.416Z,4.400
2023-04-26T05:54:24.880Z,4.300
2023-04-26T05:55:24.992Z,4.599
2023-04-26T05:56:24.744Z,4.5
2023-04-26T05:57:24.759Z,4.199
2023-04-26T05:58:25.083Z,4.300
2023-04-26T05:59:24.693Z,4.400
2023-04-26T06:01:24.182Z,4.699
2023-04-26T06:02:24.939Z,4.599
2023-04-26T06:03:24.316Z,4.400
2023-04-26T06:04:24.910Z,4.5
2023-04-26T06:05:24.414Z,4.400
2023-04-26T06:06:24.750Z,4.599
2023-04-26T06:07:24.764Z,4.199
2023-04-26T06:08:24.853Z,4.5
2023-04-26T06:09:24.761Z,4.300
2023-04-26T06:10:25.350Z,4.5
2023-04-26T06:12:24.864Z,4.099
2023-04-26T06:13:25.129Z,4.400
2023-04-26T06:15:24.901Z,4.900
2023-04-26T06:16:24.727Z,4.300
2023-04-26T06:17:24.911Z,4.099
2023-04-26T06:18:24.449Z,4.900
2023-04-26T06:20:24.681Z,4
2023-04-26T06:21:24.285Z,3.900
2023-04-26T06:22:24.825Z,4.199
2023-04-26T06:24:24.898Z,3.900
2023-04-26T06:25:24.286Z,4.300
2023-04-26T06:26:24.776Z,4.099
2023-04-26T06:27:24.620Z,4.199
2023-04-26T06:28:24.778Z,4.099
2023-04-26T06:29:24.922Z,3.900
2023-04-26T06:31:25.371Z,4.199
2023-04-26T06:32:24.877Z,4.5
2023-04-26T06:33:24.322Z,4.300
2023-04-26T06:34:24.842Z,4.400
2023-04-26T06:35:24.726Z,4.300
2023-04-26T06:36:24.365Z,4.400
2023-04-26T06:38:25.089Z,4.599
2023-04-26T06:39:24.577Z,4.199
2023-04-26T06:40:24.562Z,4.699
2023-04-26T06:41:24.309Z,4.599
2023-04-26T06:42:25.100Z,4.5
2023-04-26T06:43:25.238Z,5
2023-04-26T06:44:24.518Z,4.599
2023-04-26T06:45:25.872Z,4.800
2023-04-26T06:46:25.651Z,5
2023-04-26T06:48:24.416Z,4.800
2023-04-26T06:49:24.675Z,4.5
2023-04-26T06:50:24.331Z,4.900
2023-04-26T06:51:25.154Z,4.699
2023-04-26T06:52:24.275Z,5
2023-04-26T06:53:24.755Z,4.699
2023-04-26T06:55:25.722Z,5.300
2023-04-26T06:56:24.943Z,4.599
2023-04-26T06:57:25.150Z,4.5
2023-04-26T06:58:25.180Z,4.400
2023-04-26T06:59:25.100Z,5.099
2023-04-26T07:00:26.043Z,4.900
2023-04-26T07:01:24.981Z,4.800
2023-04-26T07:02:25.489Z,4.400
2023-04-26T07:03:24.761Z,4.699
2023-04-26T07:04:24.891Z,4.300
2023-04-26T07:05:24.232Z,3.799
2023-04-26T07:06:24.606Z,4.099
2023-04-26T07:07:29.511Z,3.799
2023-04-26T07:08:24.692Z,4.400
2023-04-26T07:09:24.550Z,3.799
2023-04-26T07:10:25.003Z,4.199
2023-04-26T07:11:26.034Z,4.300
2023-04-26T07:12:24.079Z,4.400
2023-04-26T07:13:29.920Z,5
2023-04-26T07:14:25.683Z,4.300
2023-04-26T07:15:32.930Z,4.599
2023-04-26T07:16:25.014Z,4.300
2023-04-26T07:17:24.797Z,4
2023-04-26T07:18:24.771Z,4.400
2023-04-26T07:19:24.594Z,3.700
2023-04-26T07:20:25.016Z,3.900
2023-04-26T07:22:24.262Z,4.400
2023-04-26T07:23:24.945Z,5.099
2023-04-26T07:24:24.891Z,5.300
2023-04-26T07:25:24.691Z,4.300
2023-04-26T07:26:24.635Z,4.800
2023-04-26T07:27:24.693Z,4.300
2023-04-26T07:28:24.857Z,4.5
2023-04-26T07:29:24.832Z,4.300
2023-04-26T07:30:24.941Z,4.199
2023-04-26T07:31:24.908Z,4.599
2023-04-26T07:32:25.452Z,4.699
2023-04-26T07:33:24.952Z,4.800
2023-04-26T07:34:24.933Z,4.400
2023-04-26T07:35:25.028Z,4.900
2023-04-26T07:36:25.308Z,4.300
2023-04-26T07:37:25.073Z,4.199
2023-04-26T07:38:24.527Z,4.699
2023-04-26T07:40:25.084Z,4.199
2023-04-26T07:41:24.586Z,4
2023-04-26T07:43:24.841Z,4.400
2023-04-26T07:44:24.931Z,3.700
2023-04-26T07:45:25.238Z,4.599
2023-04-26T07:46:25.175Z,4.199
2023-04-26T07:47:24.789Z,4.400
2023-04-26T07:48:24.468Z,4.699
2023-04-26T07:49:24.701Z,5.400
2023-04-26T07:50:25.001Z,4.5
2023-04-26T07:51:25.708Z,4.099
2023-04-26T07:52:24.731Z,4.199
2023-04-26T07:53:24.641Z,3.900
2023-04-26T07:54:24.354Z,4.099
2023-04-26T07:55:25.083Z,4.800
2023-04-26T07:56:24.620Z,3.799
2023-04-26T07:57:24.518Z,4.800
2023-04-26T07:58:24.637Z,4.599
2023-04-26T07:59:24.361Z,4.900
2023-04-26T08:00:25.206Z,4.699
2023-04-26T08:01:25.098Z,4.900
2023-04-26T08:02:36.706Z,4.5
2023-04-26T08:03:24.481Z,4.400
2023-04-26T08:04:25.170Z,4.099
2023-04-26T08:05:24.845Z,4.199
2023-04-26T08:06:24.989Z,4.099
2023-04-26T08:08:24.581Z,4.400
2023-04-26T08:09:24.732Z,4.099
2023-04-26T08:10:25.455Z,4.199
2023-04-26T08:11:24.831Z,4
2023-04-26T08:12:25.322Z,3.799
2023-04-26T08:13:27.811Z,4
2023-04-26T08:14:25.294Z,4.300
2023-04-26T08:15:25.591Z,4
2023-04-26T08:16:24.743Z,4.599
2023-04-26T08:17:25.323Z,4.699
2023-04-26T08:18:25.314Z,4.900
2023-04-26T08:22:24.987Z,4.800
2023-04-26T08:23:25.128Z,4.400
2023-04-26T08:24:25.150Z,4.699
2023-04-26T08:25:24.809Z,4.800
2023-04-26T08:26:24.575Z,4.5
2023-04-26T08:27:24.643Z,4.599
2023-04-26T08:28:24.800Z,4.099
2023-04-26T08:29:25.182Z,4.300
2023-04-26T08:30:24.668Z,4
2023-04-26T08:31:24.816Z,3.799
2023-04-26T08:32:25.096Z,3.700
2023-04-26T08:33:25.179Z,3.900
2023-04-26T08:34:24.670Z,4.199
2023-04-26T08:36:24.716Z,4.300
2023-04-26T08:37:24.629Z,4.099
2023-04-26T08:38:25.002Z,4.199
2023-04-26T08:39:25.332Z,3.5
2023-04-26T08:40:25.741Z,4
2023-04-26T08:41:25.541Z,3.299
2023-04-26T08:42:25.059Z,4.099
2023-04-26T08:43:25.215Z,3.599
2023-04-26T08:44:24.906Z,3.799
2023-04-26T08:45:25.084Z,4
2023-04-26T08:46:25.069Z,3.599
2023-04-26T08:47:25.340Z,3.400
2023-04-26T08:48:25.019Z,3
2023-04-26T08:49:24.597Z,3.299
2023-04-26T08:50:24.857Z,3.400
2023-04-26T08:51:24.649Z,3.200
2023-04-26T08:52:25.068Z,3.299
2023-04-26T08:53:25.383Z,3.400
2023-04-26T08:54:24.616Z,3.200
2023-04-26T08:55:25.023Z,3.099
2023-04-26T08:56:25.095Z,2.900
2023-04-26T08:58:24.857Z,2.599
2023-04-26T08:59:24.619Z,2.700
2023-04-26T09:00:25.236Z,2.299
2023-04-26T09:01:24.980Z,2.599
2023-04-26T09:02:24.687Z,2.700
2023-04-26T09:04:25.006Z,3
2023-04-26T09:05:24.796Z,3.400
2023-04-26T09:06:24.849Z,3.599
2023-04-26T09:07:24.550Z,3.299
2023-04-26T09:08:24.143Z,3
2023-04-26T09:09:24.798Z,3.400
2023-04-26T09:11:24.683Z,3.599
2023-04-26T09:12:25.112Z,3.700
2023-04-26T09:14:24.871Z,3.299
2023-04-26T09:16:25.065Z,3.099
2023-04-26T09:17:25.371Z,3
2023-04-26T09:18:24.466Z,3.099
2023-04-26T09:19:25.105Z,2.599
2023-04-26T09:20:25.152Z,2.799
2023-04-26T09:21:25.164Z,2.5
2023-04-26T09:22:24.599Z,2.299
2023-04-26T09:23:24.923Z,2.5
2023-04-26T09:24:24.921Z,2.299
2023-04-26T09:25:25.137Z,2.599
2023-04-26T09:26:25.375Z,2.400
2023-04-26T09:27:25.211Z,2.200
2023-04-26T09:28:24.770Z,2.400
2023-04-26T09:29:24.962Z,2.700
2023-04-26T09:30:30.585Z,2.799
2023-04-26T09:31:25.331Z,2.700
2023-04-26T09:32:25.066Z,2.5
2023-04-26T09:33:24.299Z,2.200
2023-04-26T09:34:24.454Z,2.700
2023-04-26T09:35:25.124Z,2.5
2023-04-26T09:36:24.999Z,2.700
2023-04-26T09:37:25.769Z,2.5
2023-04-26T09:38:25.127Z,2.700
2023-04-26T09:39:24.993Z,2.5
2023-04-26T09:41:25.604Z,2.700
2023-04-26T09:42:25.206Z,2.5
2023-04-26T09:44:25.187Z,2.299
2023-04-26T09:45:25.389Z,2.400
2023-04-26T09:46:24.586Z,2.299
2023-04-26T09:47:25.144Z,2
2023-04-26T09:48:24.793Z,2.299
2023-04-26T09:49:25.017Z,2.400
2023-04-26T09:50:25.498Z,2.599
2023-04-26T09:51:26.090Z,2.700
2023-04-26T09:52:25.446Z,3.200
2023-04-26T09:54:24.359Z,3.099
2023-04-26T09:55:34.107Z,2.900
2023-04-26T09:57:24.695Z,3
2023-04-26T09:58:25.166Z,3.099
2023-04-26T10:00:39.673Z,2.900
2023-04-26T10:01:25.181Z,3.099
2023-04-26T10:02:25.342Z,2.599
2023-04-26T10:03:25.204Z,2.900
2023-04-26T10:04:24.797Z,3.099
2023-04-26T10:05:25.112Z,3.200
2023-04-26T10:06:25.617Z,3.099
2023-04-26T10:07:24.847Z,2.900
2023-04-26T10:08:25.084Z,3.099
2023-04-26T10:10:25.604Z,2.700
2023-04-26T10:11:25.814Z,3
2023-04-26T10:12:24.986Z,2.799
2023-04-26T10:15:24.900Z,2.900
2023-04-26T10:16:25.158Z,3.299
2023-04-26T10:17:25.544Z,3
2023-04-26T10:19:25.006Z,3.200
2023-04-26T10:20:25.308Z,3
2023-04-26T10:21:25.251Z,2.700
2023-04-26T10:23:25.472Z,2.400
2023-04-26T10:24:24.791Z,2.799
2023-04-26T10:26:24.952Z,3.099
2023-04-26T10:27:24.974Z,2.700
2023-04-26T10:28:25.007Z,2.599
2023-04-26T10:29:24.906Z,2.700
2023-04-26T10:30:25.134Z,2.599
2023-04-26T10:31:25.098Z,2.5
2023-04-26T10:32:25.488Z,2.700
2023-04-26T10:35:24.853Z,2.799
2023-04-26T10:36:25.217Z,3
2023-04-26T10:37:24.378Z,2.700
2023-04-26T10:38:24.620Z,2.599
2023-04-26T10:40:25.268Z,2.5
2023-04-26T10:41:25.077Z,2.900
2023-04-26T10:42:25.419Z,2.799
2023-04-26T10:43:26.164Z,2.599
2023-04-26T10:44:24.932Z,2.799
2023-04-26T10:45:25.740Z,3
2023-04-26T10:46:25.470Z,2.700
2023-04-26T10:47:25.233Z,2.799
2023-04-26T10:48:24.656Z,2.5
2023-04-26T10:49:26.646Z,2.599
2023-04-26T10:50:25.588Z,2.700
2023-04-26T10:51:23.652Z,2.900
2023-04-26T10:53:30.159Z,3.099
2023-04-26T10:54:24.858Z,3.299
2023-04-26T10:55:25.555Z,3.099
2023-04-26T10:56:24.973Z,2.900
2023-04-26T10:57:25.361Z,3.200
2023-04-26T10:58:24.826Z,2.900
2023-04-26T10:59:39.734Z,3.099
2023-04-26T11:00:27.917Z,2.900
2023-04-26T11:01:24.748Z,3.200
2023-04-26T11:02:25.003Z,3
2023-04-26T11:03:25.101Z,2.700
2023-04-26T11:04:25.330Z,3.099
2023-04-26T11:05:25.490Z,3
2023-04-26T11:07:24.764Z,3.099
2023-04-26T11:08:24.304Z,3.700
2023-04-26T11:09:24.928Z,3.200
2023-04-26T11:10:25.034Z,3
2023-04-26T11:11:25.251Z,3.299
2023-04-26T11:13:24.933Z,3.400
2023-04-26T11:15:30.916Z,3.200
2023-04-26T11:16:25.123Z,3.400
2023-04-26T11:17:25.017Z,3.200
2023-04-26T11:18:25.334Z,3.299
2023-04-26T11:19:25.602Z,3.5
2023-04-26T11:20:26.619Z,3.400
2023-04-26T11:22:25.039Z,3
2023-04-26T11:23:24.409Z,2.900
2023-04-26T11:24:25.023Z,3.099
2023-04-26T11:25:24.991Z,3
2023-04-26T11:26:25.091Z,2.799
2023-04-26T11:28:25.689Z,3.099
2023-04-26T11:29:24.631Z,3.5
2023-04-26T11:30:25.413Z,3.299
2023-04-26T11:32:25.468Z,3.200
2023-04-26T11:33:25.042Z,3.400
2023-04-26T11:34:24.685Z,3.299
2023-04-26T11:35:25.380Z,2.900
2023-04-26T11:36:24.902Z,3
2023-04-26T11:37:25.656Z,3.299
2023-04-26T11:38:25.210Z,3.099
2023-04-26T11:39:25.022Z,2.900
2023-04-26T11:40:25.656Z,3
2023-04-26T11:41:24.706Z,3.200
2023-04-26T11:43:25.771Z,3
2023-04-26T11:44:24.999Z,3.200
2023-04-26T11:46:25.380Z,3
2023-04-26T11:47:24.619Z,3.099
2023-04-26T11:48:25.554Z,3.200
2023-04-26T11:49:25.166Z,2.900
2023-04-26T11:50:24.731Z,3
2023-04-26T11:51:24.930Z,3.200
2023-04-26T11:52:25.459Z,2.599
2023-04-26T11:53:24.911Z,3.599
2023-04-26T11:54:25.661Z,3.700
2023-04-26T11:55:30.104Z,3.400
2023-04-26T11:56:24.929Z,3.299
2023-04-26T11:58:24.919Z,3.400
2023-04-26T11:59:25.005Z,3.200
2023-04-26T12:00:26.211Z,3.5
2023-04-26T12:02:25.688Z,3.400
2023-04-26T12:04:26.991Z,3.5
2023-04-26T12:05:25.502Z,3.200
2023-04-26T12:06:24.881Z,3.400
2023-04-26T12:07:25.282Z,3.599
2023-04-26T12:08:25.179Z,3.099
2023-04-26T12:09:25.521Z,3.5
2023-04-26T12:10:25.247Z,3.400
2023-04-26T12:11:25.489Z,3.299
2023-04-26T12:12:26.078Z,3.700
2023-04-26T12:13:25.423Z,3.599
2023-04-26T12:14:25.339Z,3.400
2023-04-26T12:15:25.706Z,3.599
2023-04-26T12:17:25.626Z,3.700
2023-04-26T12:18:25.724Z,3.099
2023-04-26T12:19:25.488Z,3.299
2023-04-26T12:22:25.242Z,3.400
2023-04-26T12:23:24.452Z,3.200
2023-04-26T12:24:25.428Z,3.099
2023-04-26T12:26:24.522Z,3.299
2023-04-26T12:27:24.669Z,3.599
2023-04-26T12:28:25.529Z,3.400
2023-04-26T12:29:25.640Z,3.299
2023-04-26T12:31:25.433Z,3.5
2023-04-26T12:32:25.320Z,2.900
2023-04-26T12:33:43.741Z,3
2023-04-26T12:34:25.174Z,3.299
2023-04-26T12:35:24.931Z,3.200
2023-04-26T12:36:24.867Z,3.400
2023-04-26T12:37:25.139Z,3.299
2023-04-26T12:39:25.414Z,3.599
2023-04-26T12:40:25.916Z,3.099
2023-04-26T12:41:25.124Z,2.900
2023-04-26T12:42:24.408Z,3.099
2023-04-26T12:43:25.543Z,3.200
2023-04-26T12:44:24.849Z,2.799
2023-04-26T12:45:25.700Z,2.900
2023-04-26T12:46:25.808Z,3
2023-04-26T12:47:25.279Z,3.099
2023-04-26T12:48:25.539Z,3.400
2023-04-26T12:49:25.546Z,3.299
2023-04-26T12:50:25.930Z,2.900
2023-04-26T12:52:25.539Z,2.799
2023-04-26T12:53:26.097Z,2.900
2023-04-26T12:54:25.674Z,3.299
2023-04-26T12:55:25.768Z,3
2023-04-26T12:56:26.152Z,2.700
2023-04-26T12:57:25.700Z,3
2023-04-26T12:58:25.382Z,3.200
2023-04-26T12:59:25.478Z,3.299
2023-04-26T13:00:26.422Z,3.200
2023-04-26T13:01:25.690Z,2.900
2023-04-26T13:02:25.679Z,3.200
2023-04-26T13:03:25.673Z,3.099
2023-04-26T13:04:25.052Z,3
2023-04-26T13:05:25.193Z,3.299
2023-04-26T13:06:24.954Z,3.5
2023-04-26T13:07:25.500Z,3.400
2023-04-26T13:09:24.874Z,3.200
2023-04-26T13:10:24.879Z,3.099
2023-04-26T13:11:25.022Z,3.200
2023-04-26T13:12:25.660Z,3.599
2023-04-26T13:15:25.958Z,3.5
2023-04-26T13:16:25.093Z,3.299
2023-04-26T13:18:24.888Z,3.5
2023-04-26T13:19:24.527Z,3.099
2023-04-26T13:20:26.362Z,3.400
2023-04-26T13:22:25.181Z,3.200
2023-04-26T13:23:24.911Z,3.099
2023-04-26T13:24:25.676Z,3.400
2023-04-26T13:26:27.687Z,3.5
2023-04-26T13:27:25.585Z,3.299
2023-04-26T13:28:24.989Z,3
2023-04-26T13:29:25.390Z,3.400
2023-04-26T13:30:25.528Z,3.099
2023-04-26T13:31:25.328Z,2.900
2023-04-26T13:32:24.845Z,2.799
2023-04-26T13:33:24.884Z,3
2023-04-26T13:34:25.048Z,3.299
2023-04-26T13:36:25.537Z,3.400
2023-04-26T13:37:25.034Z,3.099
2023-04-26T13:38:26.146Z,3.400
2023-04-26T13:39:25.588Z,3.099
2023-04-26T13:41:25.748Z,3.5
2023-04-26T13:42:25.303Z,3.299
2023-04-26T13:43:24.889Z,3.5
2023-04-26T13:44:24.985Z,3.099
2023-04-26T13:45:25.045Z,3.400
2023-04-26T13:46:25.527Z,3.200
2023-04-26T13:47:25.254Z,3.400
2023-04-26T13:49:24.906Z,3.599
2023-04-26T13:50:25.388Z,3.900
2023-04-26T13:51:24.655Z,3.5
2023-04-26T13:52:25.062Z,3.799
2023-04-26T13:53:25.286Z,3.200
2023-04-26T13:54:24.770Z,3.5
2023-04-26T13:55:25.230Z,3.299
2023-04-26T13:56:26.257Z,3.5
2023-04-26T13:57:24.382Z,3.599
2023-04-26T13:58:24.352Z,3.099
2023-04-26T13:59:24.748Z,3.299
2023-04-26T14:01:25.422Z,3.400
2023-04-26T14:02:25.464Z,3.299
2023-04-26T14:03:25.711Z,3.200
2023-04-26T14:04:25.456Z,3.5
2023-04-26T14:06:25.529Z,3.299
2023-04-26T14:07:25.122Z,3
2023-04-26T14:08:24.942Z,3.099
2023-04-26T14:09:25.076Z,3.400
2023-04-26T14:10:25.200Z,3.200
2023-04-26T14:11:25.191Z,3.599
2023-04-26T14:12:24.960Z,3.5
2023-04-26T14:15:24.731Z,3.700
2023-04-26T14:16:24.838Z,3.599
2023-04-26T14:17:24.832Z,3.099
2023-04-26T14:18:25.102Z,3.200
2023-04-26T14:19:24.535Z,3.299
2023-04-26T14:20:24.437Z,3.599
2023-04-26T14:21:25.522Z,3.5
2023-04-26T14:22:24.374Z,3.400
2023-04-26T14:23:24.228Z,3.5
2023-04-26T14:24:24.453Z,3.700
2023-04-26T14:25:25.012Z,3.400
2023-04-26T14:26:30.207Z,3.799
2023-04-26T14:28:29.518Z,3.200
2023-04-26T14:29:25.194Z,3.400
2023-04-26T14:30:30.619Z,3.599
2023-04-26T14:31:24.609Z,3.400
2023-04-26T14:32:32.450Z,3.599
2023-04-26T14:33:25.513Z,3.799
2023-04-26T14:34:24.648Z,3.900
2023-04-26T14:35:24.936Z,3.5
2023-04-26T14:36:24.352Z,3.099
2023-04-26T14:38:39.119Z,4.099
2023-04-26T14:39:24.926Z,3.400
2023-04-26T14:40:24.893Z,3.799
2023-04-26T14:41:24.946Z,3.400
2023-04-26T14:42:24.966Z,3.5
2023-04-26T14:43:24.993Z,3.299
2023-04-26T14:44:25.174Z,3.200
2023-04-26T14:45:33.522Z,3.400
2023-04-26T14:46:24.203Z,3.599
2023-04-26T14:48:25.079Z,3.900
2023-04-26T14:49:24.351Z,3.599
2023-04-26T14:50:39.355Z,3.700
2023-04-26T14:52:26.081Z,3.900
2023-04-26T14:54:25.479Z,4.099
2023-04-26T14:55:26.077Z,3.599
2023-04-26T14:56:43.658Z,4.199
2023-04-26T14:57:24.473Z,3.599
2023-04-26T14:59:27.856Z,3.700
2023-04-26T15:00:45.508Z,3.400
2023-04-26T15:01:25.413Z,3.099
2023-04-26T15:02:25.172Z,3.299
2023-04-26T15:03:25.195Z,3.200
2023-04-26T15:05:25.118Z,3.299
2023-04-26T15:06:25.465Z,3.400
2023-04-26T15:07:31.884Z,3.5
2023-04-26T15:10:24.905Z,3.400
2023-04-26T15:11:25.673Z,3.200
2023-04-26T15:12:25.272Z,3.299
2023-04-26T15:14:25.096Z,3.099
2023-04-26T15:15:25.478Z,3.599