createdAt,value
2018-07-26T00:00:06.839Z,17.98
2018-07-26T00:01:06.850Z,17.90
2018-07-26T00:02:06.820Z,17.98
2018-07-26T00:03:06.811Z,17.87
2018-07-26T00:04:06.796Z,17.86
2018-07-26T00:05:06.797Z,17.86
2018-07-26T00:06:06.798Z,17.86
2018-07-26T00:07:06.764Z,17.79
2018-07-26T00:08:06.753Z,17.94
2018-07-26T00:09:06.742Z,17.92
2018-07-26T00:10:06.737Z,17.97
2018-07-26T00:11:06.747Z,17.83
2018-07-26T00:12:06.731Z,17.90
2018-07-26T00:13:06.716Z,17.86
2018-07-26T00:14:06.697Z,17.82
2018-07-26T00:15:06.679Z,17.70
2018-07-26T00:16:06.701Z,17.68
2018-07-26T00:17:06.658Z,17.71
2018-07-26T00:18:06.648Z,17.67
2018-07-26T00:19:06.637Z,17.63
2018-07-26T00:20:06.626Z,17.60
2018-07-26T00:21:06.616Z,17.60
2018-07-26T00:22:06.624Z,17.59
2018-07-26T00:23:06.594Z,17.63
2018-07-26T00:24:06.583Z,17.63
2018-07-26T00:25:06.573Z,17.74
2018-07-26T00:26:06.563Z,17.71
2018-07-26T00:27:06.576Z,17.68
2018-07-26T00:28:06.556Z,17.70
2018-07-26T00:29:06.530Z,17.71
2018-07-26T00:30:06.531Z,17.70
2018-07-26T00:31:06.514Z,17.68
2018-07-26T00:32:06.519Z,17.70
2018-07-26T00:33:06.492Z,17.68
2018-07-26T00:34:06.479Z,17.71
2018-07-26T00:35:06.472Z,17.67
2018-07-26T00:36:06.459Z,17.63
2018-07-26T00:37:06.465Z,17.64
2018-07-26T00:38:06.435Z,17.68
2018-07-26T00:39:06.425Z,17.70
2018-07-26T00:40:06.415Z,17.65
2018-07-26T00:41:06.406Z,17.56
2018-07-26T00:42:06.412Z,17.56
2018-07-26T00:43:06.389Z,17.60
2018-07-26T00:44:06.382Z,17.49
2018-07-26T00:45:06.360Z,17.57
2018-07-26T00:46:06.352Z,17.60
2018-07-26T00:47:06.358Z,17.59
2018-07-26T00:48:06.330Z,17.36
2018-07-26T00:49:06.318Z,17.41
2018-07-26T00:50:06.311Z,17.41
2018-07-26T00:51:06.297Z,17.39
2018-07-26T00:52:06.308Z,17.36
2018-07-26T00:53:06.275Z,17.41
2018-07-26T00:54:06.265Z,17.33
2018-07-26T00:55:06.254Z,17.33
2018-07-26T00:56:06.246Z,17.42
2018-07-26T00:57:06.253Z,17.41
2018-07-26T00:58:06.242Z,17.41
2018-07-26T00:59:06.211Z,17.39
2018-07-26T01:00:06.240Z,17.39
2018-07-26T01:01:06.192Z,17.33
2018-07-26T01:02:06.202Z,17.42
2018-07-26T01:03:06.169Z,17.36
2018-07-26T01:04:06.156Z,17.33
2018-07-26T01:05:06.146Z,17.38
2018-07-26T01:06:06.136Z,17.34
2018-07-26T01:07:06.147Z,17.31
2018-07-26T01:08:06.116Z,17.39
2018-07-26T01:09:06.109Z,17.36
2018-07-26T01:10:06.101Z,17.41
2018-07-26T01:11:06.089Z,17.30
2018-07-26T01:12:06.088Z,17.38
2018-07-26T01:13:06.059Z,17.31
2018-07-26T01:14:06.066Z,17.38
2018-07-26T01:15:06.041Z,17.33
2018-07-26T01:16:06.038Z,17.30
2018-07-26T01:17:06.043Z,17.34
2018-07-26T01:18:06.012Z,17.30
2018-07-26T01:19:05.997Z,17.27
2018-07-26T01:20:05.984Z,17.27
2018-07-26T01:21:05.980Z,17.42
2018-07-26T01:22:05.962Z,17.39
2018-07-26T01:23:05.980Z,17.29
2018-07-26T01:24:05.946Z,17.44
2018-07-26T01:25:05.936Z,17.27
2018-07-26T01:26:05.919Z,17.30
2018-07-26T01:27:05.909Z,17.27
2018-07-26T01:28:05.899Z,17.30
2018-07-26T01:29:05.907Z,17.33
2018-07-26T01:30:05.877Z,17.22
2018-07-26T01:31:05.866Z,17.26
2018-07-26T01:32:05.859Z,17.27
2018-07-26T01:33:05.845Z,17.19
2018-07-26T01:34:05.852Z,17.14
2018-07-26T01:35:05.825Z,17.09
2018-07-26T01:36:05.816Z,17.09
2018-07-26T01:37:05.803Z,17.19
2018-07-26T01:38:05.824Z,17.24
2018-07-26T01:39:05.802Z,17.15
2018-07-26T01:40:05.772Z,17.19
2018-07-26T01:41:05.760Z,17.20
2018-07-26T01:42:05.749Z,17.24
2018-07-26T01:43:05.738Z,17.15
2018-07-26T01:44:05.749Z,17.14
2018-07-26T01:45:05.716Z,17.19
2018-07-26T01:46:05.711Z,17.20
2018-07-26T01:47:05.698Z,17.23
2018-07-26T01:48:05.685Z,17.09
2018-07-26T01:49:05.701Z,17.11
2018-07-26T01:50:05.665Z,17.11
2018-07-26T01:51:05.655Z,17.05
2018-07-26T01:52:05.640Z,17.05
2018-07-26T01:53:05.632Z,16.99
2018-07-26T01:54:05.620Z,17.05
2018-07-26T01:55:05.628Z,17.02
2018-07-26T01:56:05.624Z,16.90
2018-07-26T01:57:05.588Z,16.93
2018-07-26T01:58:05.577Z,16.89
2018-07-26T01:59:05.567Z,17.01
2018-07-26T02:00:05.575Z,17.04
2018-07-26T02:01:05.545Z,17.08
2018-07-26T02:02:05.534Z,17.16
2018-07-26T02:03:05.533Z,17.01
2018-07-26T02:04:05.521Z,17.02
2018-07-26T02:05:05.566Z,17.01
2018-07-26T02:06:05.491Z,16.96
2018-07-26T02:07:05.495Z,16.86
2018-07-26T02:08:05.469Z,16.89
2018-07-26T02:09:05.458Z,16.87
2018-07-26T02:10:05.469Z,16.79
2018-07-26T02:11:05.440Z,16.78
2018-07-26T02:12:05.427Z,16.66
2018-07-26T02:13:05.416Z,16.81
2018-07-26T02:14:05.405Z,16.68
2018-07-26T02:15:05.414Z,16.78
2018-07-26T02:16:05.384Z,16.79
2018-07-26T02:17:05.373Z,16.78
2018-07-26T02:18:05.364Z,16.84
2018-07-26T02:19:05.352Z,16.78
2018-07-26T02:20:05.362Z,16.93
2018-07-26T02:21:05.330Z,16.89
2018-07-26T02:22:05.318Z,16.87
2018-07-26T02:23:05.315Z,16.99
2018-07-26T02:24:05.300Z,17.01
2018-07-26T02:25:05.306Z,16.99
2018-07-26T02:26:05.275Z,17.02
2018-07-26T02:27:05.275Z,17.05
2018-07-26T02:28:05.256Z,17.05
2018-07-26T02:29:05.257Z,16.97
2018-07-26T02:30:05.267Z,16.84
2018-07-26T02:31:05.282Z,16.87
2018-07-26T02:32:05.212Z,16.83
2018-07-26T02:33:05.202Z,16.86
2018-07-26T02:34:05.196Z,16.90
2018-07-26T02:35:05.179Z,16.87
2018-07-26T02:36:05.189Z,16.93
2018-07-26T02:37:05.158Z,16.76
2018-07-26T02:38:05.148Z,16.72
2018-07-26T02:39:05.156Z,16.68
2018-07-26T02:40:05.125Z,16.66
2018-07-26T02:41:05.136Z,16.72
2018-07-26T02:42:05.108Z,16.72
2018-07-26T02:43:05.094Z,16.68
2018-07-26T02:44:05.084Z,16.71
2018-07-26T02:45:05.079Z,16.74
2018-07-26T02:46:05.085Z,16.72
2018-07-26T02:47:05.051Z,16.69
2018-07-26T02:48:05.040Z,16.74
2018-07-26T02:49:05.044Z,16.78
2018-07-26T02:50:05.031Z,16.79
2018-07-26T02:51:05.052Z,16.74
2018-07-26T02:52:04.997Z,16.72
2018-07-26T02:53:04.989Z,16.69
2018-07-26T02:54:04.976Z,16.66
2018-07-26T02:55:04.966Z,16.71
2018-07-26T02:56:04.974Z,16.68
2018-07-26T02:57:04.943Z,16.71
2018-07-26T02:58:04.932Z,16.71
2018-07-26T02:59:04.924Z,16.71
2018-07-26T03:00:04.911Z,16.72
2018-07-26T03:01:04.920Z,16.68
2018-07-26T03:02:04.889Z,16.72
2018-07-26T03:03:04.881Z,16.83
2018-07-26T03:04:04.869Z,16.87
2018-07-26T03:05:04.857Z,16.83
2018-07-26T03:06:04.873Z,16.78
2018-07-26T03:07:04.868Z,16.66
2018-07-26T03:08:04.833Z,16.65
2018-07-26T03:09:04.814Z,16.64
2018-07-26T03:10:04.803Z,16.57
2018-07-26T03:11:04.812Z,16.56
2018-07-26T03:12:04.784Z,16.56
2018-07-26T03:13:04.775Z,16.49
2018-07-26T03:14:04.760Z,16.47
2018-07-26T03:15:04.799Z,16.43
2018-07-26T03:16:04.809Z,16.43
2018-07-26T03:17:04.729Z,16.49
2018-07-26T03:18:04.717Z,16.53
2018-07-26T03:19:04.727Z,16.60
2018-07-26T03:20:04.696Z,16.68
2018-07-26T03:21:04.745Z,16.65
2018-07-26T03:22:04.673Z,16.64
2018-07-26T03:23:04.679Z,16.61
2018-07-26T03:24:04.680Z,16.65
2018-07-26T03:25:04.641Z,16.57
2018-07-26T03:26:04.651Z,16.39
2018-07-26T03:27:04.619Z,16.41
2018-07-26T03:28:04.610Z,16.38
2018-07-26T03:29:04.597Z,16.39
2018-07-26T03:30:04.594Z,16.28
2018-07-26T03:31:04.619Z,16.28
2018-07-26T03:32:04.571Z,16.21
2018-07-26T03:33:04.554Z,16.15
2018-07-26T03:34:04.554Z,16.17
2018-07-26T03:35:04.535Z,16.35
2018-07-26T03:36:04.522Z,16.29
2018-07-26T03:37:04.530Z,16.33
2018-07-26T03:38:04.502Z,16.24
2018-07-26T03:39:04.514Z,16.21
2018-07-26T03:40:04.479Z,16.26
2018-07-26T03:41:04.476Z,16.28
2018-07-26T03:42:04.488Z,16.32
2018-07-26T03:43:04.451Z,16.39
2018-07-26T03:44:04.434Z,16.50
2018-07-26T03:45:04.440Z,16.39
2018-07-26T03:46:04.445Z,16.39
2018-07-26T03:47:04.422Z,16.38
2018-07-26T03:48:04.393Z,16.49
2018-07-26T03:49:04.393Z,16.41
2018-07-26T03:50:04.369Z,16.46
2018-07-26T03:51:04.403Z,16.47
2018-07-26T03:52:04.367Z,16.49
2018-07-26T03:53:04.353Z,16.46
2018-07-26T03:54:04.327Z,16.43
2018-07-26T03:55:04.315Z,16.49
2018-07-26T03:56:04.306Z,16.41
2018-07-26T03:57:04.317Z,16.43
2018-07-26T03:58:04.296Z,16.41
2018-07-26T03:59:04.298Z,16.47
2018-07-26T04:00:04.328Z,16.43
2018-07-26T04:01:04.249Z,16.24
2018-07-26T04:02:04.259Z,16.33
2018-07-26T04:03:04.228Z,16.28
2018-07-26T04:04:04.234Z,16.26
2018-07-26T04:05:04.206Z,16.29
2018-07-26T04:06:04.200Z,16.32
2018-07-26T04:07:04.204Z,16.36
2018-07-26T04:08:04.185Z,16.26
2018-07-26T04:09:04.163Z,16.33
2018-07-26T04:10:04.161Z,16.24
2018-07-26T04:11:04.142Z,16.33
2018-07-26T04:12:04.163Z,16.32
2018-07-26T04:13:04.149Z,16.29
2018-07-26T04:14:04.148Z,16.26
2018-07-26T04:15:04.102Z,16.32
2018-07-26T04:16:04.088Z,16.39
2018-07-26T04:17:04.099Z,16.42
2018-07-26T04:18:04.066Z,16.38
2018-07-26T04:19:04.056Z,16.43
2018-07-26T04:20:04.105Z,16.56
2018-07-26T04:21:04.038Z,16.51
2018-07-26T04:22:04.047Z,16.54
2018-07-26T04:23:04.027Z,16.66
2018-07-26T04:24:04.001Z,16.71
2018-07-26T04:25:03.992Z,16.93
2018-07-26T04:26:04.035Z,17.05
2018-07-26T04:27:03.989Z,17.14
2018-07-26T04:28:03.958Z,17.09
2018-07-26T04:29:03.951Z,17.22
2018-07-26T04:30:03.938Z,17.16
2018-07-26T04:31:03.929Z,17.12
2018-07-26T04:32:04.036Z,17.16
2018-07-26T04:33:03.906Z,17.14
2018-07-26T04:34:03.894Z,17.11
2018-07-26T04:35:03.885Z,17.16
2018-07-26T04:36:03.879Z,17.04
2018-07-26T04:37:03.880Z,17.05
2018-07-26T04:38:03.850Z,16.96
2018-07-26T04:39:03.841Z,17.01
2018-07-26T04:40:03.831Z,16.91
2018-07-26T04:41:03.838Z,17.01
2018-07-26T04:42:03.852Z,16.91
2018-07-26T04:43:03.835Z,16.94
2018-07-26T04:44:03.809Z,16.91
2018-07-26T04:45:03.822Z,17.05
2018-07-26T04:46:03.768Z,17.06
2018-07-26T04:47:03.795Z,17.04
2018-07-26T04:48:03.744Z,17.04
2018-07-26T04:49:03.736Z,17.09
2018-07-26T04:50:03.722Z,17.19
2018-07-26T04:51:03.714Z,17.24
2018-07-26T04:52:03.728Z,17.24
2018-07-26T04:53:03.690Z,17.33
2018-07-26T04:54:03.688Z,17.36
2018-07-26T04:55:03.670Z,17.36
2018-07-26T04:56:03.659Z,17.44
2018-07-26T04:57:03.667Z,17.39
2018-07-26T04:58:03.646Z,17.39
2018-07-26T04:59:03.628Z,17.54
2018-07-26T05:00:03.624Z,17.52
2018-07-26T05:01:03.606Z,17.60
2018-07-26T05:02:03.640Z,17.59
2018-07-26T05:03:03.601Z,17.68
2018-07-26T05:04:03.595Z,17.72
2018-07-26T05:05:03.563Z,17.82
2018-07-26T05:06:03.556Z,17.74
2018-07-26T05:07:03.564Z,17.79
2018-07-26T05:08:03.580Z,17.83
2018-07-26T05:09:03.520Z,17.90
2018-07-26T05:10:03.509Z,17.94
2018-07-26T05:11:03.513Z,18.07
2018-07-26T05:12:03.508Z,17.97
2018-07-26T05:13:03.486Z,18.11
2018-07-26T05:14:03.467Z,18.13
2018-07-26T05:15:03.468Z,18.15
2018-07-26T05:16:03.444Z,18.23
2018-07-26T05:17:03.453Z,18.26
2018-07-26T05:18:03.422Z,18.25
2018-07-26T05:19:03.494Z,18.37
2018-07-26T05:20:03.403Z,18.34
2018-07-26T05:21:03.391Z,18.34
2018-07-26T05:22:03.432Z,18.41
2018-07-26T05:23:03.378Z,18.49
2018-07-26T05:24:03.367Z,18.53
2018-07-26T05:25:03.345Z,18.45
2018-07-26T05:26:03.335Z,18.56
2018-07-26T05:27:03.348Z,18.60
2018-07-26T05:28:03.420Z,18.56
2018-07-26T05:29:03.309Z,18.65
2018-07-26T05:30:03.300Z,18.75
2018-07-26T05:31:03.311Z,18.84
2018-07-26T05:32:03.314Z,18.86
2018-07-26T05:33:03.258Z,18.89
2018-07-26T05:34:03.255Z,18.96
2018-07-26T05:35:03.241Z,18.93
2018-07-26T05:36:03.231Z,19.04
2018-07-26T05:37:03.232Z,19.09
2018-07-26T05:38:03.220Z,19.07
2018-07-26T05:39:03.193Z,19.11
2018-07-26T05:40:03.181Z,19.15
2018-07-26T05:41:03.171Z,19.09
2018-07-26T05:42:03.179Z,19.15
2018-07-26T05:43:03.161Z,19.26
2018-07-26T05:44:03.149Z,19.26
2018-07-26T05:45:03.135Z,19.22
2018-07-26T05:46:03.126Z,19.22
2018-07-26T05:47:03.144Z,19.29
2018-07-26T05:48:03.095Z,19.26
2018-07-26T05:49:03.085Z,19.33
2018-07-26T05:50:03.089Z,19.31
2018-07-26T05:51:03.089Z,19.48
2018-07-26T05:52:03.070Z,19.47
2018-07-26T05:53:03.040Z,19.51
2018-07-26T05:54:03.031Z,19.52
2018-07-26T05:55:03.019Z,19.56
2018-07-26T05:56:03.012Z,19.62
2018-07-26T05:57:03.023Z,19.69
2018-07-26T05:58:02.988Z,19.64
2018-07-26T05:59:02.985Z,19.81
2018-07-26T06:00:02.978Z,19.85
2018-07-26T06:01:02.967Z,19.82
2018-07-26T06:02:02.991Z,19.89
2018-07-26T06:03:02.932Z,19.99
2018-07-26T06:04:02.923Z,20.07
2018-07-26T06:05:02.925Z,20.07
2018-07-26T06:06:02.909Z,20.03
2018-07-26T06:07:02.908Z,20.18
2018-07-26T06:08:02.879Z,20.21
2018-07-26T06:09:02.879Z,20.36
2018-07-26T06:10:02.876Z,20.39
2018-07-26T06:11:02.846Z,20.51
2018-07-26T06:12:02.856Z,20.44
2018-07-26T06:13:02.828Z,20.63
2018-07-26T06:14:02.814Z,20.63
2018-07-26T06:15:02.815Z,20.66
2018-07-26T06:16:02.819Z,20.72
2018-07-26T06:17:02.839Z,20.77
2018-07-26T06:18:02.782Z,20.72
2018-07-26T06:19:02.791Z,20.81
2018-07-26T06:20:02.783Z,20.93
2018-07-26T06:21:02.763Z,20.97
2018-07-26T06:22:02.747Z,21.00
2018-07-26T06:23:02.717Z,21.12
2018-07-26T06:24:02.717Z,21.21
2018-07-26T06:25:02.698Z,21.18
2018-07-26T06:26:02.704Z,21.29
2018-07-26T06:27:02.697Z,21.25
2018-07-26T06:28:02.746Z,21.33
2018-07-26T06:29:02.656Z,21.39
2018-07-26T06:30:02.642Z,21.52
2018-07-26T06:31:02.632Z,21.57
2018-07-26T06:32:02.641Z,21.62
2018-07-26T06:33:02.614Z,21.61
2018-07-26T06:34:02.600Z,21.75
2018-07-26T06:35:02.609Z,21.70
2018-07-26T06:36:02.581Z,21.85
2018-07-26T06:37:02.606Z,21.99
2018-07-26T06:38:02.556Z,21.99
2018-07-26T06:39:02.559Z,22.14
2018-07-26T06:40:02.535Z,22.02
2018-07-26T06:41:02.525Z,22.17
2018-07-26T06:42:02.532Z,22.18
2018-07-26T06:43:02.522Z,22.18
2018-07-26T06:44:02.491Z,22.28
2018-07-26T06:45:02.481Z,22.33
2018-07-26T06:46:02.469Z,22.39
2018-07-26T06:47:02.527Z,22.50
2018-07-26T06:48:02.457Z,22.55
2018-07-26T06:49:02.440Z,22.54
2018-07-26T06:50:02.433Z,22.68
2018-07-26T06:51:02.425Z,22.63
2018-07-26T06:52:02.433Z,22.75
2018-07-26T06:53:02.417Z,22.73
2018-07-26T06:54:02.397Z,22.78
2018-07-26T06:55:02.373Z,22.88
2018-07-26T06:56:02.362Z,22.83
2018-07-26T06:57:02.375Z,22.88
2018-07-26T06:58:02.359Z,22.94
2018-07-26T06:59:02.336Z,23.00
2018-07-26T07:00:02.331Z,23.06
2018-07-26T07:01:02.313Z,23.18
2018-07-26T07:02:02.332Z,23.24
2018-07-26T07:03:02.300Z,23.31
2018-07-26T07:04:02.296Z,23.36
2018-07-26T07:05:02.318Z,23.32
2018-07-26T07:06:02.304Z,23.46
2018-07-26T07:07:02.309Z,23.48
2018-07-26T07:08:02.237Z,23.55
2018-07-26T07:09:02.231Z,23.58
2018-07-26T07:10:02.217Z,23.62
2018-07-26T07:11:02.201Z,23.69
2018-07-26T07:12:02.219Z,23.66
2018-07-26T07:13:02.198Z,23.78
2018-07-26T07:14:02.170Z,23.83
2018-07-26T07:15:02.161Z,23.81
2018-07-26T07:16:02.150Z,23.91
2018-07-26T07:17:02.165Z,24.11
2018-07-26T07:18:02.129Z,24.23
2018-07-26T07:19:02.117Z,24.32
2018-07-26T07:20:02.109Z,24.42
2018-07-26T07:21:02.110Z,24.35
2018-07-26T07:22:02.085Z,24.39
2018-07-26T07:23:02.094Z,24.47
2018-07-26T07:24:02.066Z,24.63
2018-07-26T07:25:02.068Z,24.55
2018-07-26T07:26:02.056Z,24.77
2018-07-26T07:27:02.037Z,24.65
2018-07-26T07:28:02.045Z,24.74
2018-07-26T07:29:02.015Z,24.80
2018-07-26T07:30:02.021Z,24.95
2018-07-26T07:31:01.997Z,24.98
2018-07-26T07:32:01.978Z,25.03
2018-07-26T07:33:02.005Z,25.16
2018-07-26T07:34:01.956Z,25.17
2018-07-26T07:35:01.949Z,25.21
2018-07-26T07:36:01.936Z,25.28
2018-07-26T07:37:01.925Z,25.40
2018-07-26T07:38:01.940Z,25.43
2018-07-26T07:39:01.910Z,25.53
2018-07-26T07:40:01.901Z,25.63
2018-07-26T07:41:01.880Z,25.65
2018-07-26T07:42:01.869Z,25.77
2018-07-26T07:43:01.881Z,25.78
2018-07-26T07:44:01.848Z,25.83
2018-07-26T07:45:01.848Z,25.90
2018-07-26T07:46:01.826Z,25.98
2018-07-26T07:47:01.817Z,26.10
2018-07-26T07:48:01.823Z,26.21
2018-07-26T07:49:01.803Z,26.28
2018-07-26T07:50:01.819Z,26.23
2018-07-26T07:51:01.815Z,26.29
2018-07-26T07:52:01.792Z,26.31
2018-07-26T07:53:01.785Z,26.40
2018-07-26T07:54:01.783Z,26.41
2018-07-26T07:55:01.732Z,26.60
2018-07-26T07:56:01.720Z,26.62
2018-07-26T07:57:01.714Z,26.71
2018-07-26T07:58:01.717Z,26.75
2018-07-26T07:59:01.708Z,26.81
2018-07-26T08:00:01.714Z,26.88
2018-07-26T08:01:01.668Z,26.89
2018-07-26T08:02:01.656Z,26.99
2018-07-26T08:03:01.677Z,27.08
2018-07-26T08:04:01.636Z,26.99
2018-07-26T08:05:01.625Z,27.14
2018-07-26T08:06:01.616Z,27.18
2018-07-26T08:07:01.604Z,27.21
2018-07-26T08:08:01.625Z,27.27
2018-07-26T08:09:01.586Z,27.33
2018-07-26T08:10:01.593Z,27.35
2018-07-26T08:11:01.564Z,27.36
2018-07-26T08:12:01.567Z,27.45
2018-07-26T08:13:01.559Z,27.48
2018-07-26T08:14:01.549Z,27.47
2018-07-26T08:15:01.520Z,27.65
2018-07-26T08:16:01.510Z,27.70
2018-07-26T08:17:01.499Z,27.77
2018-07-26T08:18:01.515Z,27.80
2018-07-26T08:19:01.507Z,27.89
2018-07-26T08:20:01.470Z,27.96
2018-07-26T08:21:01.459Z,28.15
2018-07-26T08:22:01.463Z,28.25
2018-07-26T08:23:01.469Z,28.32
2018-07-26T08:24:01.426Z,28.52
2018-07-26T08:25:01.415Z,28.74
2018-07-26T08:26:01.412Z,28.75
2018-07-26T08:27:01.394Z,28.91
2018-07-26T08:28:01.403Z,29.04
2018-07-26T08:29:01.373Z,29.17
2018-07-26T08:30:01.363Z,29.34
2018-07-26T08:31:01.378Z,29.41
2018-07-26T08:32:01.342Z,29.60
2018-07-26T08:33:01.390Z,29.68
2018-07-26T08:34:01.321Z,29.81
2018-07-26T08:35:01.319Z,29.79
2018-07-26T08:36:01.308Z,30.08
2018-07-26T08:37:01.301Z,30.28
2018-07-26T08:38:01.309Z,30.32
2018-07-26T08:39:01.304Z,30.32
2018-07-26T08:40:01.279Z,30.48
2018-07-26T08:41:01.313Z,30.59
2018-07-26T08:42:01.243Z,30.84
2018-07-26T08:43:01.283Z,30.90
2018-07-26T08:44:01.224Z,30.94
2018-07-26T08:45:01.217Z,31.09
2018-07-26T08:46:01.231Z,31.27
2018-07-26T08:47:01.193Z,31.42
2018-07-26T08:48:01.201Z,31.59
2018-07-26T08:49:01.179Z,31.56
2018-07-26T08:50:01.164Z,31.66
2018-07-26T08:51:01.154Z,31.74
2018-07-26T08:52:01.144Z,31.81
2018-07-26T08:53:01.169Z,31.97
2018-07-26T08:54:01.127Z,32.01
2018-07-26T08:55:01.115Z,32.12
2018-07-26T08:56:01.105Z,32.30
2018-07-26T08:57:01.113Z,32.34
2018-07-26T08:58:01.112Z,32.41
2018-07-26T08:59:01.075Z,32.52
2018-07-26T09:00:01.065Z,32.65
2018-07-26T09:01:01.077Z,32.80
2018-07-26T09:02:01.054Z,32.96
2018-07-26T09:03:01.074Z,33.19
2018-07-26T09:04:01.047Z,33.14
2018-07-26T09:05:01.020Z,33.19
2018-07-26T09:06:01.019Z,33.19
2018-07-26T09:07:01.000Z,33.30
2018-07-26T09:08:01.006Z,33.43
2018-07-26T09:09:00.977Z,33.74
2018-07-26T09:10:01.036Z,33.92
2018-07-26T09:11:01.154Z,34.03
2018-07-26T09:12:00.949Z,34.13
2018-07-26T09:13:00.956Z,34.05
2018-07-26T09:14:00.927Z,34.03
2018-07-26T09:15:00.924Z,34.13
2018-07-26T09:16:00.924Z,34.21
2018-07-26T09:17:00.903Z,34.30
2018-07-26T09:18:00.916Z,34.50
2018-07-26T09:19:00.878Z,34.70
2018-07-26T09:20:00.872Z,34.85
2018-07-26T09:21:00.861Z,34.90
2018-07-26T09:22:00.867Z,34.80
2018-07-26T09:23:00.891Z,34.93
2018-07-26T09:24:00.832Z,35.02
2018-07-26T09:25:00.823Z,34.89
2018-07-26T09:26:00.825Z,34.95
2018-07-26T09:27:00.803Z,34.95
2018-07-26T09:28:00.844Z,34.97
2018-07-26T09:29:00.824Z,35.12
2018-07-26T09:30:00.776Z,35.10
2018-07-26T09:31:00.771Z,35.14
2018-07-26T09:32:00.780Z,35.24
2018-07-26T09:33:00.853Z,35.22
2018-07-26T09:34:00.746Z,35.41
2018-07-26T09:35:00.728Z,35.56
2018-07-26T09:36:00.721Z,35.67
2018-07-26T09:37:00.759Z,35.66
2018-07-26T09:38:00.740Z,35.64
2018-07-26T09:39:00.692Z,35.58
2018-07-26T09:40:00.682Z,35.49
2018-07-26T09:41:00.683Z,35.46
2018-07-26T09:42:00.673Z,35.61
2018-07-26T09:43:00.673Z,35.76
2018-07-26T09:44:00.641Z,36.00
2018-07-26T09:45:00.631Z,36.25
2018-07-26T09:46:00.634Z,36.31
2018-07-26T09:47:00.647Z,36.51
2018-07-26T09:48:00.630Z,36.57
2018-07-26T09:49:00.592Z,36.55
2018-07-26T09:50:00.585Z,36.59
2018-07-26T09:51:00.572Z,36.49
2018-07-26T09:52:00.564Z,36.35
2018-07-26T09:53:00.572Z,36.17
2018-07-26T09:54:00.542Z,36.14
2018-07-26T09:55:00.550Z,36.16
2018-07-26T09:56:00.533Z,36.12
2018-07-26T09:57:00.512Z,36.17
2018-07-26T09:58:00.538Z,35.88
2018-07-26T09:59:00.492Z,35.66
2018-07-26T10:00:00.482Z,35.37
2018-07-26T10:01:00.474Z,35.05
2018-07-26T10:02:00.475Z,35.02
2018-07-26T10:03:00.481Z,34.96
2018-07-26T10:04:00.447Z,34.97
2018-07-26T10:05:00.458Z,34.96
2018-07-26T10:06:00.423Z,34.85
2018-07-26T10:07:00.448Z,34.85
2018-07-26T10:08:00.438Z,34.96
2018-07-26T10:09:00.392Z,34.83
2018-07-26T10:10:00.384Z,34.74
2018-07-26T10:11:00.391Z,34.73
2018-07-26T10:12:00.361Z,34.70
2018-07-26T10:13:00.443Z,34.60
2018-07-26T10:14:00.360Z,34.52
2018-07-26T10:15:00.339Z,34.38
2018-07-26T10:16:00.385Z,34.32
2018-07-26T10:17:00.318Z,34.33
2018-07-26T10:18:00.339Z,34.27
2018-07-26T10:19:00.293Z,34.32
2018-07-26T10:20:00.297Z,34.32
2018-07-26T10:21:00.298Z,34.33
2018-07-26T10:22:00.318Z,34.30
2018-07-26T10:23:00.314Z,34.32
2018-07-26T10:24:00.243Z,34.21
2018-07-26T10:25:00.234Z,34.17
2018-07-26T10:26:00.223Z,34.16
2018-07-26T10:27:00.211Z,34.16
2018-07-26T10:28:00.254Z,33.98
2018-07-26T10:29:00.191Z,34.10
2018-07-26T10:30:00.181Z,34.18
2018-07-26T10:31:00.183Z,34.11
2018-07-26T10:32:00.161Z,34.18
2018-07-26T10:33:00.193Z,34.05
2018-07-26T10:34:00.142Z,34.02
2018-07-26T10:35:00.134Z,34.14
2018-07-26T10:36:00.127Z,34.10
2018-07-26T10:37:00.112Z,34.10
2018-07-26T10:38:00.112Z,34.24
2018-07-26T10:39:00.113Z,34.27
2018-07-26T10:40:00.086Z,34.36
2018-07-26T10:41:00.073Z,34.39
2018-07-26T10:42:00.069Z,34.54
2018-07-26T10:43:00.051Z,34.61
2018-07-26T10:44:00.060Z,34.77
2018-07-26T10:45:00.033Z,34.67
2018-07-26T10:46:00.027Z,34.78
2018-07-26T10:47:00.012Z,34.86
2018-07-26T10:48:00.038Z,34.70
2018-07-26T10:49:00.013Z,34.61
2018-07-26T10:50:00.028Z,34.54
2018-07-26T10:50:59.981Z,34.61
2018-07-26T10:51:59.960Z,34.60
2018-07-26T10:52:59.950Z,34.61
2018-07-26T10:53:59.960Z,34.60
2018-07-26T10:54:59.929Z,34.64
2018-07-26T10:55:59.920Z,34.70
2018-07-26T10:56:59.911Z,34.86
2018-07-26T10:57:59.921Z,34.99
2018-07-26T10:58:59.927Z,34.96
2018-07-26T10:59:59.879Z,35.05
2018-07-26T11:00:59.870Z,34.88
2018-07-26T11:01:59.878Z,34.89
2018-07-26T11:02:59.849Z,34.86
2018-07-26T11:03:59.858Z,34.74
2018-07-26T11:04:59.830Z,34.64
2018-07-26T11:05:59.832Z,34.67
2018-07-26T11:06:59.888Z,34.70
2018-07-26T11:07:59.830Z,34.78
2018-07-26T11:08:59.829Z,34.73
2018-07-26T11:09:59.802Z,34.92
2018-07-26T11:10:59.769Z,35.04
2018-07-26T11:11:59.761Z,35.11
2018-07-26T11:12:59.756Z,35.14
2018-07-26T11:13:59.757Z,35.34
2018-07-26T11:14:59.785Z,35.41
2018-07-26T11:15:59.719Z,35.44
2018-07-26T11:16:59.719Z,35.53
2018-07-26T11:17:59.699Z,35.68
2018-07-26T11:18:59.751Z,35.78
2018-07-26T11:19:59.679Z,35.89
2018-07-26T11:20:59.671Z,35.97
2018-07-26T11:21:59.667Z,36.00
2018-07-26T11:22:59.651Z,36.18
2018-07-26T11:23:59.684Z,36.23
2018-07-26T11:24:59.634Z,36.18
2018-07-26T11:25:59.626Z,36.33
2018-07-26T11:26:59.644Z,36.49
2018-07-26T11:27:59.609Z,36.59
2018-07-26T11:28:59.621Z,36.67
2018-07-26T11:29:59.652Z,36.88
2018-07-26T11:30:59.609Z,36.98
2018-07-26T11:31:59.580Z,37.18
2018-07-26T11:32:59.571Z,37.51
2018-07-26T11:33:59.604Z,37.86
2018-07-26T11:34:59.565Z,38.17
2018-07-26T11:35:59.619Z,38.68
2018-07-26T11:36:59.539Z,38.97
2018-07-26T11:37:59.596Z,39.55
2018-07-26T11:38:59.542Z,39.96
2018-07-26T11:39:59.531Z,39.99
2018-07-26T11:40:59.508Z,40.09
2018-07-26T11:41:59.504Z,40.18
2018-07-26T11:42:59.496Z,40.08
2018-07-26T11:43:59.503Z,39.86
2018-07-26T11:44:59.474Z,39.75
2018-07-26T11:45:59.484Z,39.90
2018-07-26T11:46:59.460Z,40.16
2018-07-26T11:47:59.453Z,40.40
2018-07-26T11:48:59.471Z,40.35
2018-07-26T11:49:59.451Z,40.77
2018-07-26T11:50:59.444Z,40.87
2018-07-26T11:51:59.437Z,41.07
2018-07-26T11:52:59.416Z,41.40
2018-07-26T11:53:59.431Z,41.63
2018-07-26T11:54:59.424Z,41.90
2018-07-26T11:55:59.411Z,42.17
2018-07-26T11:56:59.409Z,42.26
2018-07-26T11:57:59.406Z,42.39
2018-07-26T11:58:59.401Z,42.58
2018-07-26T11:59:59.405Z,42.66
2018-07-26T12:00:59.364Z,42.85
2018-07-26T12:01:59.369Z,42.78
2018-07-26T12:02:59.347Z,42.70
2018-07-26T12:03:59.384Z,42.88
2018-07-26T12:04:59.344Z,43.24
2018-07-26T12:05:59.328Z,43.36
2018-07-26T12:06:59.342Z,43.55
2018-07-26T12:07:59.354Z,43.62
2018-07-26T12:08:59.535Z,43.61
2018-07-26T12:09:59.299Z,43.53
2018-07-26T12:10:59.315Z,43.53
2018-07-26T12:11:59.324Z,43.99
2018-07-26T12:12:59.280Z,44.51
2018-07-26T12:13:59.295Z,44.64
2018-07-26T12:14:59.269Z,44.69
2018-07-26T12:15:59.259Z,44.64
2018-07-26T12:16:59.260Z,44.86
2018-07-26T12:17:59.248Z,44.90
2018-07-26T12:18:59.257Z,45.02
2018-07-26T12:19:59.235Z,45.37
2018-07-26T12:20:59.238Z,45.48
2018-07-26T12:21:59.218Z,45.80
2018-07-26T12:22:59.226Z,45.84
2018-07-26T12:23:59.225Z,45.94
2018-07-26T12:24:59.211Z,45.93
2018-07-26T12:25:59.192Z,45.78
2018-07-26T12:26:59.204Z,45.59
2018-07-26T12:27:59.179Z,45.65
2018-07-26T12:28:59.213Z,45.59
2018-07-26T12:29:59.169Z,45.82
2018-07-26T12:30:59.168Z,45.96
2018-07-26T12:31:59.154Z,46.50
2018-07-26T12:32:59.151Z,46.77
2018-07-26T12:33:59.162Z,46.67
2018-07-26T12:34:59.135Z,46.60
2018-07-26T12:35:59.132Z,46.85
2018-07-26T12:36:59.134Z,46.80
2018-07-26T12:37:59.120Z,46.92
2018-07-26T12:38:59.130Z,46.20
2018-07-26T12:39:59.128Z,46.38
2018-07-26T12:40:59.097Z,46.79
2018-07-26T12:41:59.100Z,46.89
2018-07-26T12:42:59.096Z,46.73
2018-07-26T12:43:59.149Z,47.13
2018-07-26T12:44:59.073Z,47.06
2018-07-26T12:45:59.067Z,47.14
2018-07-26T12:46:59.176Z,47.34
2018-07-26T12:47:59.057Z,47.20
2018-07-26T12:48:59.079Z,47.14
2018-07-26T12:49:59.071Z,47.13
2018-07-26T12:50:59.044Z,47.04
2018-07-26T12:51:59.029Z,46.91