createdAt,value
2022-11-22T00:00:53.720Z,28.1
2022-11-22T00:02:10.031Z,28.2
2022-11-22T00:03:26.312Z,29.4
2022-11-22T00:04:42.612Z,28.5
2022-11-22T00:05:58.908Z,27.3
2022-11-22T00:07:15.202Z,29.4
2022-11-22T00:08:31.505Z,30.3
2022-11-22T00:09:47.793Z,27.5
2022-11-22T00:11:04.099Z,28.5
2022-11-22T00:12:19.395Z,27.6
2022-11-22T00:13:35.693Z,29.3
2022-11-22T00:14:51.983Z,28.7
2022-11-22T00:16:08.288Z,28.5
2022-11-22T00:17:24.591Z,28.3
2022-11-22T00:18:40.872Z,25.2
2022-11-22T00:19:57.182Z,25.9
2022-11-22T00:21:13.482Z,29.7
2022-11-22T00:22:29.754Z,30.2
2022-11-22T00:23:46.056Z,27
2022-11-22T00:25:02.362Z,27.7
2022-11-22T00:26:18.647Z,28.5
2022-11-22T00:27:34.935Z,26.4
2022-11-22T00:28:50.243Z,29.2
2022-11-22T00:30:06.538Z,28.5
2022-11-22T00:31:22.840Z,29.6
2022-11-22T00:32:39.131Z,27.8
2022-11-22T00:33:55.438Z,28.5
2022-11-22T00:35:11.741Z,27.8
2022-11-22T00:36:28.036Z,28.6
2022-11-22T00:37:44.318Z,24.4
2022-11-22T00:39:00.614Z,28.6
2022-11-22T00:40:16.910Z,28.8
2022-11-22T00:41:33.201Z,30.2
2022-11-22T00:42:49.507Z,30.5
2022-11-22T00:44:05.797Z,28.2
2022-11-22T00:45:21.109Z,28.3
2022-11-22T00:46:37.401Z,27.3
2022-11-22T00:47:53.699Z,27.5
2022-11-22T00:49:09.986Z,25.9
2022-11-22T00:50:26.278Z,29.8
2022-11-22T00:51:42.591Z,27.3
2022-11-22T00:52:58.870Z,26.7
2022-11-22T00:54:15.164Z,27.3
2022-11-22T00:55:31.468Z,29
2022-11-22T00:56:47.772Z,29.4
2022-11-22T00:58:04.048Z,28
2022-11-22T00:59:20.349Z,27.8
2022-11-22T01:00:36.642Z,28.6
2022-11-22T01:01:51.952Z,27.9
2022-11-22T01:03:08.247Z,31.4
2022-11-22T01:04:24.547Z,30.8
2022-11-22T01:05:40.836Z,29.7
2022-11-22T01:06:57.144Z,29.9
2022-11-22T01:08:13.424Z,30
2022-11-22T01:09:29.726Z,30.2
2022-11-22T01:10:46.010Z,30.3
2022-11-22T01:12:02.318Z,27.2
2022-11-22T01:13:18.605Z,32.5
2022-11-22T01:14:34.897Z,27.8
2022-11-22T01:15:51.190Z,28.4
2022-11-22T01:17:07.492Z,29.5
2022-11-22T01:18:22.813Z,29.5
2022-11-22T01:19:39.100Z,30.2
2022-11-22T01:20:55.390Z,29.9
2022-11-22T01:22:11.695Z,28.9
2022-11-22T01:23:27.991Z,29.2
2022-11-22T01:24:44.290Z,30.4
2022-11-22T01:26:00.580Z,26.9
2022-11-22T01:27:16.878Z,29.3
2022-11-22T01:28:33.160Z,28
2022-11-22T01:29:49.457Z,28.6
2022-11-22T01:31:05.757Z,29.4
2022-11-22T01:32:22.055Z,27.4
2022-11-22T01:33:38.356Z,29.3
2022-11-22T01:34:53.668Z,26.5
2022-11-22T01:36:09.954Z,29.1
2022-11-22T01:37:26.244Z,28.4
2022-11-22T01:38:42.548Z,29
2022-11-22T01:39:58.835Z,29.2
2022-11-22T01:41:15.123Z,28.7
2022-11-22T01:42:31.428Z,30
2022-11-22T01:43:47.719Z,26.4
2022-11-22T01:45:04.015Z,30.6
2022-11-22T01:46:20.306Z,27.5
2022-11-22T01:47:36.605Z,28.6
2022-11-22T01:48:52.916Z,30.5
2022-11-22T01:50:09.192Z,27.6
2022-11-22T01:51:24.517Z,26.9
2022-11-22T01:52:40.802Z,28.8
2022-11-22T01:53:57.090Z,26.9
2022-11-22T01:55:13.398Z,28.6
2022-11-22T01:56:29.686Z,28.9
2022-11-22T01:57:45.981Z,26.5
2022-11-22T01:59:01.290Z,30.7
2022-11-22T02:00:17.596Z,27.2
2022-11-22T02:01:33.895Z,27
2022-11-22T02:02:50.183Z,27.8
2022-11-22T02:04:06.482Z,26.3
2022-11-22T02:05:22.766Z,29.3
2022-11-22T02:06:39.083Z,30.1
2022-11-22T02:07:55.362Z,29.5
2022-11-22T02:09:11.658Z,26.3
2022-11-22T02:10:27.955Z,25.4
2022-11-22T02:11:44.250Z,27.3
2022-11-22T02:13:00.545Z,27.7
2022-11-22T02:14:16.834Z,26.7
2022-11-22T02:15:32.158Z,26.3
2022-11-22T02:16:48.436Z,26.1
2022-11-22T02:18:04.737Z,28.3
2022-11-22T02:19:21.035Z,25.4
2022-11-22T02:20:37.334Z,26.2
2022-11-22T02:21:53.625Z,28
2022-11-22T02:23:09.934Z,25.1
2022-11-22T02:24:26.217Z,27.2
2022-11-22T02:25:42.504Z,25.2
2022-11-22T02:26:58.806Z,25.3
2022-11-22T02:28:15.095Z,24.4
2022-11-22T02:29:31.396Z,24.3
2022-11-22T02:30:47.696Z,24.7
2022-11-22T02:32:03.002Z,26.6
2022-11-22T02:33:19.291Z,23.3
2022-11-22T02:34:35.592Z,24.5
2022-11-22T02:35:51.899Z,24.2
2022-11-22T02:37:08.191Z,24.7
2022-11-22T02:38:24.483Z,24.8
2022-11-22T02:39:40.781Z,28.1
2022-11-22T02:40:57.074Z,28.6
2022-11-22T02:42:13.368Z,28.6
2022-11-22T02:43:29.661Z,25.1
2022-11-22T02:44:45.951Z,27.1
2022-11-22T02:46:02.257Z,27.1
2022-11-22T02:47:18.537Z,25.2
2022-11-22T02:48:33.856Z,28.4
2022-11-22T02:49:50.155Z,28.3
2022-11-22T02:51:06.439Z,28
2022-11-22T02:52:22.738Z,26.7
2022-11-22T02:53:39.026Z,26.9
2022-11-22T02:54:55.327Z,27.8
2022-11-22T02:56:11.628Z,27.6
2022-11-22T02:57:27.919Z,29.1
2022-11-22T02:58:44.229Z,26.8
2022-11-22T03:00:00.510Z,29.4
2022-11-22T03:01:16.806Z,28.5
2022-11-22T03:02:33.097Z,29.1
2022-11-22T03:03:49.391Z,28.2
2022-11-22T03:05:04.700Z,26.2
2022-11-22T03:06:21.009Z,26
2022-11-22T03:07:37.293Z,27
2022-11-22T03:08:53.608Z,26.8
2022-11-22T03:10:09.879Z,26.9
2022-11-22T03:11:26.173Z,28.7
2022-11-22T03:12:42.468Z,25.9
2022-11-22T03:13:58.765Z,27
2022-11-22T03:15:15.070Z,30
2022-11-22T03:16:31.350Z,29.8
2022-11-22T03:17:47.662Z,30.5
2022-11-22T03:19:03.940Z,28.6
2022-11-22T03:20:20.252Z,27.9
2022-11-22T03:21:35.558Z,27.5
2022-11-22T03:22:51.845Z,28.8
2022-11-22T03:24:08.151Z,25.3
2022-11-22T03:25:24.432Z,27.4
2022-11-22T03:26:40.727Z,30.8
2022-11-22T03:27:57.021Z,27.2
2022-11-22T03:29:13.326Z,27
2022-11-22T03:30:29.611Z,29
2022-11-22T03:31:45.914Z,25.3
2022-11-22T03:33:02.217Z,29.6
2022-11-22T03:34:18.499Z,28.2
2022-11-22T03:35:34.798Z,26.3
2022-11-22T03:36:51.098Z,28.3
2022-11-22T03:38:06.407Z,27.4
2022-11-22T03:39:22.700Z,26.7
2022-11-22T03:40:38.991Z,28.5
2022-11-22T03:41:55.288Z,27.7
2022-11-22T03:43:11.580Z,28.7
2022-11-22T03:44:27.881Z,28.2
2022-11-22T03:45:44.170Z,28.9
2022-11-22T03:47:00.462Z,31
2022-11-22T03:48:16.765Z,27.7
2022-11-22T03:49:33.063Z,28.5
2022-11-22T03:50:49.362Z,26.5
2022-11-22T03:52:05.652Z,31.1
2022-11-22T03:53:21.952Z,27.7
2022-11-22T03:54:37.264Z,29.9
2022-11-22T03:55:53.547Z,28.9
2022-11-22T03:57:09.848Z,29.5
2022-11-22T03:58:26.141Z,29.2
2022-11-22T03:59:42.428Z,31
2022-11-22T04:00:58.734Z,31.7
2022-11-22T04:02:15.027Z,30.8
2022-11-22T04:03:31.313Z,28.4
2022-11-22T04:04:47.606Z,30.5
2022-11-22T04:06:03.910Z,30.7
2022-11-22T04:07:20.203Z,30.4
2022-11-22T04:08:36.502Z,30.3
2022-11-22T04:09:52.797Z,29.7
2022-11-22T04:11:08.102Z,29.7
2022-11-22T04:12:24.400Z,28.7
2022-11-22T04:13:40.692Z,28
2022-11-22T04:14:56.990Z,27
2022-11-22T04:16:13.284Z,27.2
2022-11-22T04:17:29.577Z,27.1
2022-11-22T04:18:45.889Z,28.8
2022-11-22T04:20:02.185Z,28.4
2022-11-22T04:21:18.464Z,26
2022-11-22T04:22:34.762Z,27.5
2022-11-22T04:23:51.053Z,26.4
2022-11-22T04:25:07.364Z,25.2
2022-11-22T04:26:23.652Z,28.2
2022-11-22T04:27:38.958Z,28.3
2022-11-22T04:28:55.245Z,28.4
2022-11-22T04:30:11.548Z,27.6
2022-11-22T04:31:27.847Z,29.4
2022-11-22T04:32:44.140Z,28.7
2022-11-22T04:34:00.437Z,29.3
2022-11-22T04:35:16.730Z,27.9
2022-11-22T04:36:33.027Z,26.7
2022-11-22T04:37:49.322Z,26.4
2022-11-22T04:39:05.622Z,28.3
2022-11-22T04:40:21.908Z,30.8
2022-11-22T04:41:38.201Z,27.2
2022-11-22T04:42:54.487Z,27.4
2022-11-22T04:44:09.808Z,26.4
2022-11-22T04:45:26.105Z,29.9
2022-11-22T04:46:42.393Z,27.7
2022-11-22T04:47:58.691Z,27.3
2022-11-22T04:49:14.983Z,27.5
2022-11-22T04:50:31.284Z,26.4
2022-11-22T04:51:47.578Z,27.2
2022-11-22T04:53:03.886Z,26
2022-11-22T04:54:20.166Z,27.5
2022-11-22T04:55:36.468Z,29
2022-11-22T04:56:52.763Z,28.7
2022-11-22T04:58:09.048Z,29.7
2022-11-22T04:59:25.339Z,28
2022-11-22T05:00:40.649Z,27.7
2022-11-22T05:01:56.955Z,28.7
2022-11-22T05:03:13.250Z,29.2
2022-11-22T05:04:29.554Z,28.6
2022-11-22T05:05:45.834Z,27.6
2022-11-22T05:07:02.126Z,28.8
2022-11-22T05:08:18.425Z,29.1
2022-11-22T05:09:34.724Z,27.9
2022-11-22T05:10:51.012Z,27.8
2022-11-22T05:12:07.305Z,30.5
2022-11-22T05:13:23.610Z,28
2022-11-22T05:14:39.903Z,26.3
2022-11-22T05:15:56.199Z,29.8
2022-11-22T05:17:11.512Z,26.6
2022-11-22T05:18:27.807Z,27.7
2022-11-22T05:19:44.104Z,28.2
2022-11-22T05:21:00.390Z,27.3
2022-11-22T05:22:16.679Z,28.3
2022-11-22T05:23:32.980Z,28.2
2022-11-22T05:24:49.267Z,30.3
2022-11-22T05:26:05.565Z,27.6
2022-11-22T05:27:21.860Z,29.9
2022-11-22T05:28:38.164Z,28.9
2022-11-22T05:29:54.461Z,26.7
2022-11-22T05:31:10.750Z,27.8
2022-11-22T05:32:27.040Z,28.1
2022-11-22T05:33:42.361Z,30.8
2022-11-22T05:34:58.645Z,29
2022-11-22T05:36:14.937Z,30.4
2022-11-22T05:37:31.242Z,32.3
2022-11-22T05:38:47.545Z,29.4
2022-11-22T05:40:03.833Z,26.4
2022-11-22T05:41:20.121Z,28.4
2022-11-22T05:42:36.421Z,27.5
2022-11-22T05:43:52.718Z,28.6
2022-11-22T05:45:09.013Z,27.7
2022-11-22T05:46:25.301Z,27.4
2022-11-22T05:47:41.593Z,28
2022-11-22T05:48:57.896Z,27.4
2022-11-22T05:50:13.206Z,29.4
2022-11-22T05:51:29.513Z,27.2
2022-11-22T05:52:45.787Z,28.7
2022-11-22T05:54:02.097Z,28.6
2022-11-22T05:55:18.386Z,28.5
2022-11-22T05:56:34.681Z,29.7
2022-11-22T05:57:50.991Z,30.1
2022-11-22T05:59:07.266Z,28.3
2022-11-22T06:00:23.557Z,27.3
2022-11-22T06:01:39.864Z,30.7
2022-11-22T06:02:56.150Z,29.2
2022-11-22T06:04:12.442Z,30.9
2022-11-22T06:05:28.698Z,31
2022-11-22T06:06:43.967Z,33.2
2022-11-22T06:08:00.259Z,33
2022-11-22T06:09:16.553Z,28.6
2022-11-22T06:10:32.802Z,28.5
2022-11-22T06:11:49.053Z,28.4
2022-11-22T06:13:05.303Z,28.6
2022-11-22T06:14:20.573Z,30.3
2022-11-22T06:15:36.814Z,29
2022-11-22T06:16:53.062Z,28.6
2022-11-22T06:18:09.283Z,30.3
2022-11-22T06:19:25.536Z,27.5
2022-11-22T06:20:41.765Z,29.2
2022-11-22T06:21:58.020Z,26.1
2022-11-22T06:23:14.251Z,27.6
2022-11-22T06:24:30.505Z,26.6
2022-11-22T06:25:46.740Z,27.5
2022-11-22T06:27:02.985Z,28.7
2022-11-22T06:28:19.231Z,30.2
2022-11-22T06:29:35.457Z,29.5
2022-11-22T06:30:50.718Z,27.7
2022-11-22T06:32:06.958Z,27.8
2022-11-22T06:33:23.201Z,28.5
2022-11-22T06:34:39.440Z,27.7
2022-11-22T06:35:55.692Z,29.1
2022-11-22T06:37:11.920Z,30.2
2022-11-22T06:38:28.169Z,28
2022-11-22T06:39:44.403Z,26.2
2022-11-22T06:41:00.637Z,27.1
2022-11-22T06:42:16.887Z,26
2022-11-22T06:43:33.137Z,26.9
2022-11-22T06:44:49.367Z,29
2022-11-22T06:46:05.606Z,27.6
2022-11-22T06:47:20.869Z,28.4
2022-11-22T06:48:37.100Z,29.9
2022-11-22T06:49:53.346Z,26.9
2022-11-22T06:51:09.590Z,27.7
2022-11-22T06:52:25.825Z,28.2
2022-11-22T06:53:42.070Z,28.1
2022-11-22T06:54:58.306Z,28
2022-11-22T06:56:14.550Z,29.2
2022-11-22T06:57:30.796Z,29.5
2022-11-22T06:58:47.032Z,26.8
2022-11-22T07:00:03.272Z,29.3
2022-11-22T07:01:19.522Z,28.4
2022-11-22T07:02:35.754Z,29.4
2022-11-22T07:03:51.018Z,27
2022-11-22T07:05:07.265Z,25.5
2022-11-22T07:06:23.501Z,25.5
2022-11-22T07:07:39.737Z,28.5
2022-11-22T07:08:55.981Z,29.3
2022-11-22T07:10:12.220Z,28
2022-11-22T07:11:28.455Z,26.3
2022-11-22T07:12:44.699Z,26.9
2022-11-22T07:14:00.957Z,25.4
2022-11-22T07:15:17.182Z,29.5
2022-11-22T07:16:33.426Z,27.1
2022-11-22T07:17:49.663Z,25.6
2022-11-22T07:19:05.909Z,25.4
2022-11-22T07:20:21.162Z,27.5
2022-11-22T07:21:37.413Z,27
2022-11-22T07:22:53.642Z,26.1
2022-11-22T07:24:09.886Z,26.8
2022-11-22T07:25:26.125Z,23.4
2022-11-22T07:26:42.365Z,25.6
2022-11-22T07:27:58.609Z,26.2
2022-11-22T07:29:14.855Z,27.5
2022-11-22T07:30:31.106Z,24.5
2022-11-22T07:31:47.329Z,25.4
2022-11-22T07:33:03.582Z,25.7
2022-11-22T07:34:19.823Z,26.4
2022-11-22T07:35:36.062Z,24.4
2022-11-22T07:36:51.311Z,24.9
2022-11-22T07:38:07.552Z,24.9
2022-11-22T07:39:23.790Z,26.1
2022-11-22T07:40:40.040Z,27.6
2022-11-22T07:41:56.269Z,23.2
2022-11-22T07:43:12.520Z,24.6
2022-11-22T07:44:28.759Z,23.2
2022-11-22T07:45:45.004Z,25.5
2022-11-22T07:47:01.236Z,28.5
2022-11-22T07:48:17.477Z,24.4
2022-11-22T07:49:33.732Z,24.4
2022-11-22T07:50:49.959Z,24.3
2022-11-22T07:52:06.205Z,24.5
2022-11-22T07:53:21.453Z,25.2
2022-11-22T07:54:37.691Z,22.8
2022-11-22T07:55:53.935Z,24.6
2022-11-22T07:57:10.177Z,22.6
2022-11-22T07:58:26.423Z,21.8
2022-11-22T07:59:42.654Z,24.6
2022-11-22T08:00:58.905Z,23.1
2022-11-22T08:02:15.150Z,23.1
2022-11-22T08:03:31.383Z,22.7
2022-11-22T08:04:47.638Z,23.9
2022-11-22T08:06:03.873Z,22.6
2022-11-22T08:07:20.111Z,22.9
2022-11-22T08:08:36.341Z,22.2
2022-11-22T08:09:51.600Z,24.2
2022-11-22T08:11:07.858Z,21
2022-11-22T08:12:24.088Z,23.1
2022-11-22T08:13:40.333Z,22.2
2022-11-22T08:14:56.577Z,21.1
2022-11-22T08:16:12.807Z,20.3
2022-11-22T08:17:29.063Z,24.8
2022-11-22T08:18:45.306Z,23.8
2022-11-22T08:20:01.531Z,23
2022-11-22T08:21:17.777Z,22.4
2022-11-22T08:22:34.022Z,23.2
2022-11-22T08:23:50.253Z,23.8
2022-11-22T08:25:06.489Z,23.5
2022-11-22T08:26:21.749Z,23.4
2022-11-22T08:27:37.991Z,38.4
2022-11-22T08:28:54.234Z,48.6
2022-11-22T08:30:10.470Z,54.5
2022-11-22T08:31:26.716Z,60.9
2022-11-22T08:32:42.966Z,79.4
2022-11-22T08:33:59.190Z,80.4
2022-11-22T08:35:15.438Z,44.2
2022-11-22T08:36:31.679Z,53.3
2022-11-22T08:37:47.921Z,45.3
2022-11-22T08:39:04.163Z,43.7
2022-11-22T08:40:20.411Z,33.2
2022-11-22T08:41:36.649Z,30.3
2022-11-22T08:42:51.895Z,26
2022-11-22T08:44:08.143Z,23.5
2022-11-22T08:45:24.385Z,25
2022-11-22T08:46:40.627Z,22.8
2022-11-22T08:47:56.880Z,22.6
2022-11-22T08:49:13.097Z,20.5
2022-11-22T08:50:29.349Z,22
2022-11-22T08:51:45.590Z,20.7
2022-11-22T08:53:01.817Z,20.5
2022-11-22T08:54:18.073Z,19
2022-11-22T08:55:34.312Z,21.5
2022-11-22T08:56:50.546Z,19.9
2022-11-22T08:58:06.781Z,20.8
2022-11-22T08:59:22.037Z,21.4
2022-11-22T09:00:38.289Z,19.1
2022-11-22T09:01:54.530Z,20.3
2022-11-22T09:03:10.764Z,21.3
2022-11-22T09:04:27.013Z,20
2022-11-22T09:05:43.255Z,20.9
2022-11-22T09:06:59.484Z,19.2
2022-11-22T09:08:15.727Z,20.4
2022-11-22T09:09:31.981Z,18.6
2022-11-22T09:10:48.223Z,20.3
2022-11-22T09:12:04.449Z,19.9
2022-11-22T09:13:20.698Z,20.4
2022-11-22T09:14:36.933Z,18.8
2022-11-22T09:15:52.203Z,19.3
2022-11-22T09:17:08.433Z,20.3
2022-11-22T09:18:24.674Z,19.9
2022-11-22T09:19:40.908Z,20.6
2022-11-22T09:20:57.158Z,20.9
2022-11-22T09:22:13.397Z,21.4
2022-11-22T09:23:29.642Z,19.7
2022-11-22T09:24:45.876Z,21.3
2022-11-22T09:26:02.128Z,21.1
2022-11-22T09:27:18.362Z,21.1
2022-11-22T09:28:34.592Z,21
2022-11-22T09:29:50.849Z,20.3
2022-11-22T09:31:07.078Z,20.9
2022-11-22T09:32:22.350Z,21.2
2022-11-22T09:33:38.585Z,20.9
2022-11-22T09:34:54.818Z,20.9
2022-11-22T09:36:11.068Z,20.7
2022-11-22T09:37:27.301Z,20.7
2022-11-22T09:38:43.543Z,21
2022-11-22T09:39:59.790Z,21
2022-11-22T09:41:16.026Z,18.2
2022-11-22T09:42:32.264Z,19
2022-11-22T09:43:48.516Z,18.1
2022-11-22T09:45:04.741Z,19.3
2022-11-22T09:46:20.991Z,20.1
2022-11-22T09:47:37.246Z,22
2022-11-22T09:48:52.476Z,20
2022-11-22T09:50:08.730Z,19.3
2022-11-22T09:51:24.968Z,19.3
2022-11-22T09:52:41.205Z,19.2
2022-11-22T09:53:57.450Z,20.5
2022-11-22T09:55:13.690Z,20.7
2022-11-22T09:56:29.931Z,20.9
2022-11-22T09:57:46.169Z,20.8
2022-11-22T09:59:02.408Z,22.9
2022-11-22T10:00:18.652Z,20.3
2022-11-22T10:01:34.904Z,20.9
2022-11-22T10:02:51.134Z,20.6
2022-11-22T10:04:07.375Z,19.9
2022-11-22T10:05:22.641Z,19.8
2022-11-22T10:06:38.871Z,21
2022-11-22T10:07:55.113Z,21.7
2022-11-22T10:09:11.353Z,22.4
2022-11-22T10:10:27.605Z,21.4
2022-11-22T10:11:43.846Z,20.7
2022-11-22T10:13:00.080Z,19.9
2022-11-22T10:14:16.326Z,22.1
2022-11-22T10:15:32.556Z,20.8
2022-11-22T10:16:48.804Z,20.8
2022-11-22T10:18:05.039Z,19.4
2022-11-22T10:19:21.290Z,20.4
2022-11-22T10:20:37.513Z,21.1
2022-11-22T10:21:52.782Z,21.5
2022-11-22T10:23:09.013Z,20.8
2022-11-22T10:24:25.260Z,22
2022-11-22T10:25:41.500Z,20.2
2022-11-22T10:26:57.740Z,23
2022-11-22T10:28:13.993Z,21.4
2022-11-22T10:29:29.247Z,23
2022-11-22T10:30:45.478Z,20.7
2022-11-22T10:32:01.718Z,22.3
2022-11-22T10:33:17.982Z,20.8
2022-11-22T10:34:34.226Z,18.9
2022-11-22T10:35:50.459Z,21.3
2022-11-22T10:37:06.683Z,21.9
2022-11-22T10:38:22.943Z,19.4
2022-11-22T10:39:39.173Z,20.5
2022-11-22T10:40:55.412Z,22.7
2022-11-22T10:42:11.651Z,20.5
2022-11-22T10:43:27.890Z,24.9
2022-11-22T10:44:44.142Z,24.9
2022-11-22T10:45:59.392Z,23.9
2022-11-22T10:47:15.646Z,23.5
2022-11-22T10:48:31.875Z,23.3
2022-11-22T10:49:48.110Z,20.1
2022-11-22T10:51:04.360Z,20.3
2022-11-22T10:52:20.597Z,22.1
2022-11-22T10:53:36.837Z,20.8
2022-11-22T10:54:53.070Z,20.2
2022-11-22T10:56:09.316Z,21.1
2022-11-22T10:57:25.554Z,19.2
2022-11-22T10:58:41.799Z,19.2
2022-11-22T10:59:58.033Z,18.9
2022-11-22T11:01:14.284Z,19.6
2022-11-22T11:02:29.535Z,20
2022-11-22T11:03:45.789Z,16.5
2022-11-22T11:05:02.020Z,18.2
2022-11-22T11:06:18.278Z,19.5
2022-11-22T11:07:34.502Z,18.2
2022-11-22T11:08:50.738Z,18.6
2022-11-22T11:10:06.987Z,18.2
2022-11-22T11:11:23.233Z,19.2
2022-11-22T11:12:39.471Z,18.3
2022-11-22T11:13:55.705Z,17.3
2022-11-22T11:15:11.940Z,19.2
2022-11-22T11:16:28.184Z,17.5
2022-11-22T11:17:44.432Z,20.9
2022-11-22T11:18:59.689Z,17.7
2022-11-22T11:20:15.922Z,18.1
2022-11-22T11:21:32.179Z,18.2
2022-11-22T11:22:48.400Z,18.9
2022-11-22T11:24:04.646Z,17.8
2022-11-22T11:25:20.889Z,19.5
2022-11-22T11:26:37.123Z,19.9
2022-11-22T11:27:53.378Z,18.3
2022-11-22T11:29:09.616Z,18.2
2022-11-22T11:30:25.843Z,16.9
2022-11-22T11:31:42.109Z,19.5
2022-11-22T11:32:58.334Z,16.9
2022-11-22T11:34:14.571Z,19.5
2022-11-22T11:35:29.824Z,19
2022-11-22T11:36:46.072Z,16.9
2022-11-22T11:38:02.318Z,20.4
2022-11-22T11:39:18.555Z,17.3
2022-11-22T11:40:34.798Z,18.4
2022-11-22T11:41:51.039Z,17.8
2022-11-22T11:43:07.272Z,21.1
2022-11-22T11:44:23.517Z,16.9
2022-11-22T11:45:39.761Z,17.9
2022-11-22T11:46:56.003Z,19.6
2022-11-22T11:48:12.242Z,18
2022-11-22T11:49:28.486Z,17.6
2022-11-22T11:50:44.727Z,18
2022-11-22T11:52:00.974Z,16.6
2022-11-22T11:53:16.209Z,16.4
2022-11-22T11:54:32.451Z,18.3
2022-11-22T11:55:48.710Z,18
2022-11-22T11:57:04.930Z,16.7
2022-11-22T11:58:21.195Z,18
2022-11-22T11:59:37.412Z,18.2
2022-11-22T12:00:53.657Z,18.3
2022-11-22T12:02:09.910Z,19.9
2022-11-22T12:03:26.139Z,17.3
2022-11-22T12:04:42.395Z,19.8
2022-11-22T12:05:58.631Z,18.8
2022-11-22T12:07:14.863Z,18.5
2022-11-22T12:08:31.117Z,18.3
2022-11-22T12:09:46.363Z,18.6
2022-11-22T12:11:02.602Z,18.7
2022-11-22T12:12:18.848Z,20.6
2022-11-22T12:13:35.087Z,20
2022-11-22T12:14:51.331Z,18.3
2022-11-22T12:16:07.569Z,18.8
2022-11-22T12:17:23.810Z,23.7
2022-11-22T12:18:40.047Z,19.6
2022-11-22T12:19:56.300Z,20.2
2022-11-22T12:21:12.533Z,26.1
2022-11-22T12:22:28.774Z,25.1
2022-11-22T12:23:45.015Z,22.4
2022-11-22T12:25:01.268Z,22.8
2022-11-22T12:26:16.501Z,20.2
2022-11-22T12:27:32.760Z,22.7
2022-11-22T12:28:49.002Z,22.9
2022-11-22T12:30:05.238Z,21.9
2022-11-22T12:31:21.486Z,21.8
2022-11-22T12:32:37.706Z,19.5
2022-11-22T12:33:53.951Z,19.4
2022-11-22T12:35:10.198Z,20.5
2022-11-22T12:36:26.440Z,22.2
2022-11-22T12:37:42.678Z,18.4
2022-11-22T12:40:15.156Z,20.4
2022-11-22T12:41:31.396Z,24.3
2022-11-22T12:42:46.652Z,23.5
2022-11-22T12:44:02.899Z,23.9
2022-11-22T12:45:19.138Z,29.5
2022-11-22T12:46:35.378Z,22.4
2022-11-22T12:47:51.609Z,23.1
2022-11-22T12:49:07.854Z,20.5
2022-11-22T12:50:24.109Z,19.1
2022-11-22T12:51:40.337Z,17
2022-11-22T12:52:56.580Z,16.5
2022-11-22T12:54:12.813Z,19
2022-11-22T12:55:29.065Z,15.9
2022-11-22T12:56:45.304Z,17.2
2022-11-22T12:58:01.539Z,13.4
2022-11-22T12:59:16.799Z,14.4
2022-11-22T13:00:33.041Z,15.4
2022-11-22T13:01:49.284Z,15.8
2022-11-22T13:03:05.521Z,15.3
2022-11-22T13:04:21.760Z,14.4
2022-11-22T13:05:38.017Z,14.3
2022-11-22T13:06:54.257Z,15.5
2022-11-22T13:08:10.482Z,16.2
2022-11-22T13:09:26.723Z,14.5
2022-11-22T13:10:42.969Z,15.3
2022-11-22T13:11:59.205Z,15.6
2022-11-22T13:13:15.456Z,14.9
2022-11-22T13:14:31.697Z,13.5
2022-11-22T13:15:46.950Z,14.4
2022-11-22T13:17:03.185Z,15.5
2022-11-22T13:18:19.431Z,14.7
2022-11-22T13:19:35.667Z,15.2
2022-11-22T13:28:29.367Z,16.6
2022-11-22T13:29:44.625Z,15.9
2022-11-22T13:30:59.873Z,15.2
2022-11-22T13:32:15.139Z,16.1
2022-11-22T13:33:30.399Z,14.9
2022-11-22T13:34:45.657Z,14.6
2022-11-22T13:36:00.916Z,15.1
2022-11-22T13:37:16.173Z,17.8
2022-11-22T13:38:31.429Z,15.8
2022-11-22T13:39:47.669Z,14.7
2022-11-22T13:41:03.921Z,15.2
2022-11-22T13:42:20.154Z,13.8
2022-11-22T13:43:36.386Z,15.4
2022-11-22T13:44:52.642Z,13.2
2022-11-22T13:46:08.875Z,14.9
2022-11-22T13:47:25.125Z,15.1
2022-11-22T13:48:41.349Z,13.8
2022-11-22T13:49:57.594Z,16.4
2022-11-22T13:51:12.855Z,15.5
2022-11-22T13:52:28.119Z,15.5
2022-11-22T13:53:44.359Z,14.4
2022-11-22T13:55:00.595Z,16.4
2022-11-22T13:56:16.836Z,15.3
2022-11-22T13:57:33.086Z,16.5
2022-11-22T13:58:49.313Z,15.4
2022-11-22T14:00:05.568Z,15.5
2022-11-22T14:01:21.798Z,19.8
2022-11-22T14:02:38.033Z,20
2022-11-22T14:03:54.291Z,20.4
2022-11-22T14:05:10.526Z,21.6
2022-11-22T14:06:26.762Z,20
2022-11-22T14:07:43.005Z,21.9
2022-11-22T14:08:58.266Z,18
2022-11-22T14:10:14.503Z,16.5
2022-11-22T14:11:30.742Z,19.2
2022-11-22T14:12:46.979Z,14.6
2022-11-22T14:14:03.235Z,16
2022-11-22T14:15:19.461Z,16.6
2022-11-22T14:16:35.704Z,15.1
2022-11-22T14:17:50.959Z,15.1
2022-11-22T14:19:06.216Z,16.1
2022-11-22T14:20:22.475Z,16.1
2022-11-22T14:21:38.705Z,15.2
2022-11-22T14:22:54.944Z,16.8
2022-11-22T14:24:11.183Z,14.8
2022-11-22T14:25:27.432Z,14.6
2022-11-22T14:26:43.675Z,16.9
2022-11-22T14:27:59.904Z,16.5
2022-11-22T14:29:16.156Z,17
2022-11-22T14:30:32.394Z,14.7
2022-11-22T14:31:48.626Z,15.8
2022-11-22T14:33:04.869Z,16
2022-11-22T14:34:21.117Z,14.5
2022-11-22T14:35:36.361Z,15.7
2022-11-22T14:36:52.609Z,15.3
2022-11-22T14:38:08.857Z,16.9
2022-11-22T14:39:25.085Z,16.2
2022-11-22T14:40:41.342Z,16.6
2022-11-22T14:41:57.568Z,17
2022-11-22T14:43:13.812Z,16.6
2022-11-22T14:44:29.081Z,14.7
2022-11-22T14:45:44.343Z,17.2
2022-11-22T14:46:59.596Z,17.3
2022-11-22T14:48:14.857Z,15.9
2022-11-22T14:49:30.117Z,16.8
2022-11-22T14:50:45.370Z,15.9
2022-11-22T14:52:01.615Z,18.1
2022-11-22T14:53:17.866Z,17
2022-11-22T14:54:33.116Z,18
2022-11-22T14:55:48.374Z,16.8
2022-11-22T14:57:04.612Z,17
2022-11-22T14:58:20.854Z,15.8
2022-11-22T14:59:37.101Z,16.1
2022-11-22T15:00:53.333Z,15.7
2022-11-22T15:02:09.589Z,17.1
2022-11-22T15:03:25.814Z,17.2
2022-11-22T15:04:42.068Z,16.7
2022-11-22T15:05:58.299Z,17
2022-11-22T15:07:14.548Z,17.2
2022-11-22T15:08:30.786Z,19.3
2022-11-22T15:09:47.018Z,19.4
2022-11-22T15:11:03.260Z,17.7
2022-11-22T15:12:18.529Z,17
2022-11-22T15:13:34.775Z,16.5
2022-11-22T15:14:51.003Z,20.1
2022-11-22T15:16:07.239Z,18.6
2022-11-22T15:42:46.441Z,19.5
2022-11-22T15:45:18.980Z,17.8
2022-11-22T15:46:35.270Z,16.1
2022-11-22T15:47:50.594Z,19.6
2022-11-22T15:49:05.903Z,18.1
2022-11-22T15:50:22.194Z,16.9
2022-11-22T15:51:38.487Z,18.4
2022-11-22T15:52:54.773Z,16.9
2022-11-22T15:54:11.072Z,18.3
2022-11-22T15:55:27.366Z,15.9
2022-11-22T15:56:43.663Z,17
2022-11-22T15:57:59.962Z,17.8
2022-11-22T15:59:16.253Z,17.5
2022-11-22T16:00:32.549Z,16.4
2022-11-22T16:01:48.850Z,17.1
2022-11-22T16:03:05.146Z,16.2
2022-11-22T16:04:21.434Z,18.7
2022-11-22T16:05:36.742Z,19.4
2022-11-22T16:06:53.031Z,20.8
2022-11-22T16:08:09.343Z,18.4
2022-11-22T16:09:25.631Z,21.7
2022-11-22T16:10:41.926Z,19.5
2022-11-22T16:11:58.223Z,18
2022-11-22T16:13:14.504Z,19.7
2022-11-22T16:14:29.831Z,18.2
2022-11-22T16:15:45.142Z,16.5
2022-11-22T16:17:00.453Z,19.1
2022-11-22T16:18:15.782Z,19
2022-11-22T16:19:31.095Z,19.2
2022-11-22T16:20:46.397Z,16.8
2022-11-22T16:22:02.683Z,18
2022-11-22T16:23:18.000Z,17.8
2022-11-22T16:24:33.314Z,19.5
2022-11-22T16:25:49.602Z,17.4
2022-11-22T16:27:05.905Z,19.9
2022-11-22T16:28:22.194Z,20.1
2022-11-22T16:29:38.490Z,22.9
2022-11-22T16:30:54.790Z,22.4
2022-11-22T16:32:11.085Z,24.8
2022-11-22T16:33:27.374Z,21.4
2022-11-22T16:34:43.686Z,17.7
2022-11-22T16:35:59.970Z,20.5
2022-11-22T16:37:16.250Z,21.3
2022-11-22T16:38:32.545Z,22.1
2022-11-22T16:39:48.845Z,19.2
2022-11-22T16:41:04.168Z,20.4
2022-11-22T16:42:20.466Z,21.2
2022-11-22T16:43:36.747Z,19.7
2022-11-22T16:44:53.053Z,18.2
2022-11-22T16:46:09.335Z,20.8
2022-11-22T16:47:25.637Z,21.5
2022-11-22T16:48:41.924Z,20.3
2022-11-22T16:49:57.261Z,17.3
2022-11-22T16:51:12.559Z,18.4
2022-11-22T16:52:28.849Z,18.4
2022-11-22T16:53:45.141Z,21.1
2022-11-22T16:55:01.436Z,20.6
2022-11-22T16:56:17.740Z,18.6
2022-11-22T16:57:34.031Z,19.1
2022-11-22T16:58:50.323Z,20.5
2022-11-22T17:00:06.625Z,19.6
2022-11-22T17:01:22.921Z,19.8
2022-11-22T17:02:39.220Z,20.9
2022-11-22T17:03:55.501Z,20.1
2022-11-22T17:05:11.792Z,17.1
2022-11-22T17:06:28.099Z,20.3
2022-11-22T17:07:43.415Z,20
2022-11-22T17:08:59.693Z,17.9
2022-11-22T17:10:16.001Z,18.1
2022-11-22T17:11:32.285Z,18.5
2022-11-22T17:12:48.000Z,16.9
2022-11-22T17:14:04.867Z,18.6
2022-11-22T17:15:21.169Z,16.9
2022-11-22T17:16:36.502Z,18
2022-11-22T17:17:51.804Z,18.3
2022-11-22T17:19:08.090Z,18.1
2022-11-22T17:20:24.388Z,20.2
2022-11-22T17:21:40.693Z,16.6
2022-11-22T17:22:56.982Z,19.2
2022-11-22T17:24:13.273Z,21.4
2022-11-22T17:25:29.566Z,17.5
2022-11-22T17:26:45.858Z,21.7
2022-11-22T17:28:02.163Z,18.7
2022-11-22T17:29:18.441Z,22.2
2022-11-22T17:30:34.759Z,18.8
2022-11-22T17:31:51.038Z,20.4
2022-11-22T17:33:07.335Z,16
2022-11-22T17:34:22.641Z,19
2022-11-22T17:35:38.945Z,18.8
2022-11-22T17:36:55.234Z,17.9