createdAt,value
2023-04-19T00:01:30.375Z,99.90
2023-04-19T00:03:58.503Z,99.90
2023-04-19T00:06:26.252Z,99.90
2023-04-19T00:08:53.037Z,99.90
2023-04-19T00:11:20.082Z,99.90
2023-04-19T00:13:46.853Z,99.90
2023-04-19T00:16:13.652Z,99.90
2023-04-19T00:18:40.716Z,99.90
2023-04-19T00:21:07.959Z,99.90
2023-04-19T00:23:35.706Z,99.90
2023-04-19T00:26:05.704Z,99.90
2023-04-19T00:28:34.049Z,99.90
2023-04-19T00:31:00.832Z,99.90
2023-04-19T00:33:27.674Z,99.90
2023-04-19T00:35:54.511Z,99.90
2023-04-19T00:38:21.240Z,99.90
2023-04-19T00:40:48.019Z,99.90
2023-04-19T00:43:19.709Z,99.90
2023-04-19T00:45:48.070Z,99.90
2023-04-19T00:48:15.642Z,99.90
2023-04-19T00:50:44.736Z,99.90
2023-04-19T00:53:11.746Z,99.90
2023-04-19T00:55:39.503Z,99.90
2023-04-19T00:58:07.610Z,99.90
2023-04-19T01:00:34.800Z,99.90
2023-04-19T01:03:01.782Z,99.90
2023-04-19T01:05:28.806Z,99.90
2023-04-19T01:07:55.552Z,99.90
2023-04-19T01:10:22.422Z,99.90
2023-04-19T01:12:49.151Z,99.90
2023-04-19T01:15:16.013Z,99.90
2023-04-19T01:17:42.914Z,99.90
2023-04-19T01:20:10.695Z,99.90
2023-04-19T01:22:40.468Z,99.90
2023-04-19T01:25:07.768Z,99.90
2023-04-19T01:27:35.456Z,99.90
2023-04-19T01:30:04.590Z,99.90
2023-04-19T01:32:31.522Z,99.90
2023-04-19T01:34:58.491Z,99.90
2023-04-19T01:37:25.276Z,99.90
2023-04-19T01:39:52.124Z,99.90
2023-04-19T01:42:18.904Z,99.90
2023-04-19T01:44:45.861Z,99.90
2023-04-19T01:47:12.616Z,99.90
2023-04-19T01:49:39.475Z,99.90
2023-04-19T01:52:06.362Z,99.90
2023-04-19T01:54:33.241Z,99.90
2023-04-19T01:57:00.212Z,99.90
2023-04-19T01:59:27.773Z,99.90
2023-04-19T02:01:54.794Z,99.90
2023-04-19T02:04:24.405Z,99.90
2023-04-19T02:06:51.190Z,99.90
2023-04-19T02:09:17.968Z,99.90
2023-04-19T02:11:44.928Z,99.90
2023-04-19T02:14:11.886Z,99.90
2023-04-19T02:16:38.644Z,99.90
2023-04-19T02:19:05.483Z,99.90
2023-04-19T02:21:32.221Z,99.90
2023-04-19T02:23:59.190Z,99.90
2023-04-19T02:26:25.940Z,99.90
2023-04-19T02:28:53.263Z,99.90
2023-04-19T02:31:20.147Z,99.90
2023-04-19T02:33:47.049Z,99.90
2023-04-19T02:36:13.780Z,99.90
2023-04-19T02:38:40.744Z,99.90
2023-04-19T02:41:07.699Z,99.90
2023-04-19T02:43:34.638Z,99.90
2023-04-19T02:46:02.104Z,99.90
2023-04-19T02:48:29.072Z,99.90
2023-04-19T02:50:56.183Z,99.90
2023-04-19T02:53:23.037Z,99.90
2023-04-19T02:55:50.277Z,99.90
2023-04-19T02:58:16.977Z,99.90
2023-04-19T03:00:43.764Z,99.90
2023-04-19T03:03:10.728Z,99.90
2023-04-19T03:05:37.599Z,99.90
2023-04-19T03:08:04.698Z,99.90
2023-04-19T03:10:31.416Z,99.90
2023-04-19T03:12:58.371Z,99.90
2023-04-19T03:15:25.201Z,99.90
2023-04-19T03:17:51.957Z,99.90
2023-04-19T03:20:19.123Z,99.90
2023-04-19T03:22:46.062Z,99.90
2023-04-19T03:25:13.554Z,99.90
2023-04-19T03:27:40.514Z,99.90
2023-04-19T03:30:08.001Z,99.90
2023-04-19T03:32:34.834Z,99.90
2023-04-19T03:35:01.742Z,99.90
2023-04-19T03:37:28.471Z,99.90
2023-04-19T03:39:55.303Z,99.90
2023-04-19T03:42:22.081Z,99.90
2023-04-19T03:44:49.067Z,99.90
2023-04-19T03:47:15.905Z,99.90
2023-04-19T03:49:42.673Z,99.90
2023-04-19T03:52:09.394Z,99.90
2023-04-19T03:54:36.167Z,99.90
2023-04-19T03:57:02.886Z,99.90
2023-04-19T03:59:29.625Z,99.90
2023-04-19T04:01:56.406Z,99.90
2023-04-19T04:04:23.580Z,99.90
2023-04-19T04:06:50.540Z,99.90
2023-04-19T04:09:17.268Z,99.90
2023-04-19T04:11:43.993Z,99.90
2023-04-19T04:14:10.732Z,99.90
2023-04-19T04:16:37.597Z,99.90
2023-04-19T04:19:04.472Z,99.90
2023-04-19T04:21:31.162Z,99.90
2023-04-19T04:23:58.719Z,99.90
2023-04-19T04:26:25.506Z,99.90
2023-04-19T04:28:52.237Z,99.90
2023-04-19T04:31:19.041Z,99.90
2023-04-19T04:33:47.985Z,99.90
2023-04-19T04:36:15.374Z,99.90
2023-04-19T04:38:42.985Z,99.90
2023-04-19T04:41:12.078Z,99.90
2023-04-19T04:43:39.676Z,99.90
2023-04-19T04:46:06.501Z,99.90
2023-04-19T04:48:33.586Z,99.90
2023-04-19T04:51:00.327Z,99.90
2023-04-19T04:53:27.642Z,99.90
2023-04-19T04:55:54.873Z,99.90
2023-04-19T04:58:21.789Z,99.90
2023-04-19T05:00:49.139Z,99.90
2023-04-19T05:03:16.582Z,99.90
2023-04-19T05:05:44.978Z,99.90
2023-04-19T05:08:12.362Z,99.90
2023-04-19T05:10:39.321Z,99.90
2023-04-19T05:13:06.013Z,99.90
2023-04-19T05:15:32.831Z,99.90
2023-04-19T05:17:59.768Z,99.90
2023-04-19T05:20:26.713Z,99.90
2023-04-19T05:23:00.657Z,99.90
2023-04-19T05:25:27.823Z,99.90
2023-04-19T05:27:54.841Z,99.90
2023-04-19T05:30:21.732Z,99.90
2023-04-19T05:32:48.773Z,99.90
2023-04-19T05:35:15.609Z,99.90
2023-04-19T05:37:42.677Z,99.90
2023-04-19T05:40:10.321Z,99.90
2023-04-19T05:42:38.091Z,99.90
2023-04-19T05:45:06.743Z,99.90
2023-04-19T05:47:34.001Z,99.90
2023-04-19T05:50:00.827Z,99.90
2023-04-19T05:52:27.613Z,99.90
2023-04-19T05:54:55.305Z,99.90
2023-04-19T05:57:22.041Z,99.90
2023-04-19T05:59:48.896Z,99.90
2023-04-19T06:02:16.111Z,99.90
2023-04-19T06:04:43.434Z,99.90
2023-04-19T06:07:26.434Z,99.90
2023-04-19T06:09:57.451Z,99.90
2023-04-19T06:12:24.325Z,99.90
2023-04-19T06:14:51.969Z,99.90
2023-04-19T06:17:23.513Z,99.90
2023-04-19T06:19:51.253Z,99.90
2023-04-19T06:22:18.048Z,99.90
2023-04-19T06:24:46.081Z,99.90
2023-04-19T06:27:13.061Z,99.90
2023-04-19T06:29:39.813Z,99.90
2023-04-19T06:32:06.634Z,99.90
2023-04-19T06:34:33.419Z,99.90
2023-04-19T06:37:00.472Z,99.90
2023-04-19T06:39:27.789Z,99.90
2023-04-19T06:41:54.503Z,99.90
2023-04-19T06:44:21.505Z,99.90
2023-04-19T06:46:48.608Z,99.90
2023-04-19T06:49:15.578Z,99.90
2023-04-19T06:51:42.362Z,99.90
2023-04-19T06:54:09.104Z,99.90
2023-04-19T06:56:45.701Z,99.90
2023-04-19T06:59:20.421Z,99.90
2023-04-19T07:01:47.991Z,99.90
2023-04-19T07:04:16.046Z,99.90
2023-04-19T07:06:43.177Z,99.90
2023-04-19T07:09:09.884Z,99.90
2023-04-19T07:11:36.828Z,99.90
2023-04-19T07:14:03.915Z,99.90
2023-04-19T07:16:30.994Z,99.90
2023-04-19T07:18:57.975Z,99.90
2023-04-19T07:21:28.636Z,99.90
2023-04-19T07:23:55.517Z,99.90
2023-04-19T07:26:22.420Z,99.90
2023-04-19T07:28:49.595Z,99.90
2023-04-19T07:31:17.933Z,99.90
2023-04-19T07:33:45.179Z,99.90
2023-04-19T07:36:11.895Z,99.90
2023-04-19T07:38:38.757Z,99.90
2023-04-19T07:41:06.484Z,99.90
2023-04-19T07:43:33.626Z,99.90
2023-04-19T07:46:00.499Z,99.90
2023-04-19T07:48:27.514Z,99.90
2023-04-19T07:50:54.215Z,99.90
2023-04-19T07:53:21.034Z,99.90
2023-04-19T07:55:47.833Z,99.90
2023-04-19T07:58:14.925Z,99.90
2023-04-19T08:00:41.631Z,99.90
2023-04-19T08:03:08.571Z,99.90
2023-04-19T08:05:35.819Z,99.90
2023-04-19T08:08:03.057Z,99.90
2023-04-19T08:10:31.016Z,99.90
2023-04-19T08:13:05.250Z,99.90
2023-04-19T08:18:06.518Z,99.90
2023-04-19T08:20:33.732Z,99.90
2023-04-19T08:23:10.253Z,99.90
2023-04-19T08:25:45.457Z,99.90
2023-04-19T08:28:12.764Z,99.90
2023-04-19T08:30:40.854Z,99.90
2023-04-19T08:33:08.633Z,99.90
2023-04-19T08:35:39.334Z,99.90
2023-04-19T08:38:06.407Z,99.90
2023-04-19T08:40:33.654Z,99.90
2023-04-19T08:43:05.288Z,99.90
2023-04-19T08:45:32.853Z,99.90
2023-04-19T08:48:02.325Z,99.90
2023-04-19T08:50:35.895Z,99.90
2023-04-19T08:55:58.500Z,99.90
2023-04-19T09:01:05.093Z,99.90
2023-04-19T09:03:38.557Z,99.90
2023-04-19T09:06:14.594Z,99.90
2023-04-19T09:08:42.342Z,99.90
2023-04-19T09:11:09.295Z,99.90
2023-04-19T09:13:40.556Z,99.90
2023-04-19T09:16:24.154Z,99.90
2023-04-19T09:19:08.155Z,99.90
2023-04-19T09:21:42.621Z,99.90
2023-04-19T09:24:09.553Z,99.90
2023-04-19T09:26:37.246Z,99.90
2023-04-19T09:29:07.978Z,99.90
2023-04-19T09:34:17.260Z,99.90
2023-04-19T09:36:44.408Z,99.90
2023-04-19T09:39:12.039Z,99.90
2023-04-19T09:41:55.150Z,99.90
2023-04-19T09:44:53.111Z,99.90
2023-04-19T09:47:30.015Z,99.90
2023-04-19T09:50:21.863Z,99.90
2023-04-19T09:53:03.624Z,99.90
2023-04-19T09:55:38.329Z,99.90
2023-04-19T09:58:11.835Z,99.90
2023-04-19T10:00:47.858Z,99.90
2023-04-19T10:03:16.725Z,99.90
2023-04-19T10:05:45.277Z,99.90
2023-04-19T10:08:13.885Z,99.90
2023-04-19T10:10:42.887Z,99.90
2023-04-19T10:15:51.324Z,99.90
2023-04-19T10:18:22.689Z,99.90
2023-04-19T10:20:57.098Z,99.90
2023-04-19T10:23:24.318Z,99.90
2023-04-19T10:25:57.819Z,99.90
2023-04-19T10:28:24.806Z,99.90
2023-04-19T10:31:01.020Z,99.90
2023-04-19T10:33:31.073Z,99.90
2023-04-19T10:36:02.515Z,99.90
2023-04-19T10:38:43.115Z,99.90
2023-04-19T10:41:16.931Z,99.90
2023-04-19T10:44:08.652Z,99.90
2023-04-19T10:46:36.321Z,99.90
2023-04-19T10:49:05.192Z,99.90
2023-04-19T10:51:36.787Z,99.90
2023-04-19T10:54:09.727Z,99.90
2023-04-19T10:56:36.408Z,99.90
2023-04-19T10:59:12.611Z,99.90
2023-04-19T11:02:02.562Z,99.90
2023-04-19T11:04:33.028Z,99.90
2023-04-19T11:07:07.403Z,99.90
2023-04-19T11:09:39.627Z,99.90
2023-04-19T11:12:08.889Z,99.90
2023-04-19T11:14:42.545Z,99.90
2023-04-19T11:17:26.001Z,99.90
2023-04-19T11:20:10.438Z,99.90
2023-04-19T11:22:41.580Z,99.90
2023-04-19T11:25:13.394Z,99.90
2023-04-19T11:27:45.244Z,99.90
2023-04-19T11:30:13.640Z,99.90
2023-04-19T11:32:54.299Z,99.90
2023-04-19T11:35:27.119Z,99.90
2023-04-19T11:37:55.302Z,99.90
2023-04-19T11:40:23.513Z,99.90
2023-04-19T11:43:01.029Z,99.90
2023-04-19T11:45:40.979Z,99.90
2023-04-19T11:48:17.948Z,99.90
2023-04-19T11:50:45.875Z,99.90
2023-04-19T11:53:23.446Z,99.90
2023-04-19T11:56:11.684Z,99.90
2023-04-19T11:58:44.564Z,99.90
2023-04-19T12:01:12.557Z,99.90
2023-04-19T12:03:52.942Z,99.90
2023-04-19T12:06:30.812Z,99.90
2023-04-19T12:08:57.688Z,99.90
2023-04-19T12:11:27.432Z,99.90
2023-04-19T12:14:10.404Z,99.90
2023-04-19T12:16:37.711Z,99.90
2023-04-19T12:19:15.436Z,99.90
2023-04-19T12:21:43.520Z,99.90
2023-04-19T12:24:10.809Z,99.90
2023-04-19T12:26:56.260Z,99.90
2023-04-19T12:29:23.485Z,99.90
2023-04-19T12:31:50.271Z,99.90
2023-04-19T12:34:17.045Z,99.90
2023-04-19T12:36:43.828Z,99.90
2023-04-19T12:39:10.583Z,99.90
2023-04-19T12:41:37.375Z,99.90
2023-04-19T12:44:04.215Z,99.90
2023-04-19T12:46:31.249Z,99.90
2023-04-19T12:48:58.152Z,99.90
2023-04-19T12:51:24.922Z,99.90
2023-04-19T12:53:52.710Z,99.90
2023-04-19T12:56:19.765Z,99.90
2023-04-19T12:58:46.722Z,99.90
2023-04-19T13:01:13.665Z,99.90
2023-04-19T13:03:40.701Z,99.90
2023-04-19T13:06:07.798Z,99.90
2023-04-19T13:08:44.738Z,99.90
2023-04-19T13:11:14.830Z,99.90
2023-04-19T13:13:41.743Z,99.90
2023-04-19T13:16:08.792Z,99.90
2023-04-19T13:18:35.653Z,99.90
2023-04-19T13:21:02.427Z,99.90
2023-04-19T13:23:29.219Z,99.90
2023-04-19T13:25:56.833Z,99.90
2023-04-19T13:28:23.998Z,99.90
2023-04-19T13:30:51.024Z,99.90
2023-04-19T13:33:17.856Z,99.90
2023-04-19T13:35:45.136Z,99.90
2023-04-19T13:38:12.099Z,99.90
2023-04-19T13:40:38.961Z,99.90
2023-04-19T13:43:05.724Z,99.90
2023-04-19T13:45:32.501Z,99.90
2023-04-19T13:47:59.395Z,99.90
2023-04-19T13:50:26.547Z,99.90
2023-04-19T13:52:53.397Z,99.90
2023-04-19T13:55:20.490Z,99.90
2023-04-19T13:57:47.546Z,99.90
2023-04-19T14:00:15.015Z,99.90
2023-04-19T14:02:42.262Z,99.90
2023-04-19T14:05:09.593Z,99.90
2023-04-19T14:07:39.371Z,99.90
2023-04-19T14:10:07.442Z,99.90
2023-04-19T14:12:34.159Z,99.90
2023-04-19T14:15:01.591Z,99.90
2023-04-19T14:17:28.805Z,99.90
2023-04-19T14:19:56.384Z,99.90
2023-04-19T14:22:23.203Z,99.90
2023-04-19T14:24:50.020Z,99.90
2023-04-19T14:27:17.039Z,99.90
2023-04-19T14:29:43.811Z,99.90
2023-04-19T14:34:43.715Z,99.90
2023-04-19T14:37:10.606Z,99.90
2023-04-19T14:39:37.376Z,99.90
2023-04-19T14:42:04.208Z,99.90
2023-04-19T14:44:30.968Z,99.90
2023-04-19T14:46:57.783Z,99.90
2023-04-19T14:49:26.993Z,99.90
2023-04-19T14:51:54.354Z,99.90
2023-04-19T14:54:21.163Z,99.90
2023-04-19T14:56:47.879Z,99.90
2023-04-19T14:59:14.907Z,99.90
2023-04-19T15:01:44.181Z,99.90
2023-04-19T15:04:11.452Z,99.90
2023-04-19T15:06:38.384Z,99.80
2023-04-19T15:09:05.310Z,99.90
2023-04-19T15:11:32.114Z,98.70
2023-04-19T15:13:58.878Z,98.80
2023-04-19T15:16:25.679Z,99.00
2023-04-19T15:18:53.119Z,98.60
2023-04-19T15:21:24.192Z,99.10
2023-04-19T15:23:51.515Z,98.30
2023-04-19T15:26:18.424Z,98.80
2023-04-19T15:28:45.385Z,98.30
2023-04-19T15:31:12.457Z,98.60
2023-04-19T15:33:39.298Z,98.40
2023-04-19T15:36:06.289Z,98.30
2023-04-19T15:38:33.243Z,98.10
2023-04-19T15:41:02.557Z,99.70
2023-04-19T15:43:29.676Z,99.70
2023-04-19T15:45:56.986Z,98.60
2023-04-19T15:48:23.904Z,98.50
2023-04-19T15:50:50.835Z,99.30
2023-04-19T15:53:17.665Z,99.80
2023-04-19T15:55:46.929Z,99.60
2023-04-19T15:58:13.834Z,99.70
2023-04-19T16:00:40.670Z,98.60
2023-04-19T16:03:09.820Z,99.40
2023-04-19T16:05:36.737Z,99.90
2023-04-19T16:08:04.599Z,99.90
2023-04-19T16:10:31.671Z,99.90
2023-04-19T16:12:58.556Z,99.90
2023-04-19T16:15:25.526Z,98.80
2023-04-19T16:17:52.531Z,99.90
2023-04-19T16:20:20.571Z,99.90
2023-04-19T16:22:48.029Z,99.90
2023-04-19T16:25:16.204Z,99.80
2023-04-19T16:27:44.539Z,99.90
2023-04-19T16:30:12.526Z,99.90
2023-04-19T16:32:40.609Z,99.90
2023-04-19T16:35:08.311Z,99.20
2023-04-19T16:37:35.637Z,99.70
2023-04-19T16:40:09.550Z,99.90
2023-04-19T16:42:38.157Z,99.90
2023-04-19T16:45:06.458Z,99.90
2023-04-19T16:47:34.494Z,99.40
2023-04-19T16:50:02.151Z,99.90
2023-04-19T16:52:31.104Z,99.90
2023-04-19T16:54:58.159Z,99.70
2023-04-19T16:57:24.944Z,99.90
2023-04-19T16:59:51.850Z,99.10
2023-04-19T17:02:18.772Z,99.60
2023-04-19T17:04:45.932Z,99.90
2023-04-19T17:07:12.909Z,99.80
2023-04-19T17:09:39.850Z,99.40
2023-04-19T17:12:07.113Z,99.50
2023-04-19T17:14:35.445Z,99.90
2023-04-19T17:17:02.759Z,99.80
2023-04-19T17:19:29.714Z,99.90
2023-04-19T17:21:56.529Z,99.90
2023-04-19T17:24:25.500Z,99.90
2023-04-19T17:26:52.312Z,99.90
2023-04-19T17:29:19.235Z,99.90
2023-04-19T17:31:46.146Z,99.90
2023-04-19T17:34:13.125Z,99.90
2023-04-19T17:36:41.279Z,99.90
2023-04-19T17:39:08.178Z,99.90
2023-04-19T17:41:34.945Z,99.90
2023-04-19T17:44:01.761Z,99.90
2023-04-19T17:46:28.614Z,99.90
2023-04-19T17:48:55.618Z,99.90
2023-04-19T17:51:22.522Z,99.90
2023-04-19T17:53:49.262Z,99.90
2023-04-19T17:56:16.054Z,99.90
2023-04-19T17:58:42.828Z,99.90
2023-04-19T18:01:10.450Z,99.90
2023-04-19T18:03:38.012Z,99.90
2023-04-19T18:06:06.138Z,99.90
2023-04-19T18:08:32.877Z,99.90
2023-04-19T18:10:59.670Z,99.90
2023-04-19T18:13:26.638Z,99.90
2023-04-19T18:15:53.467Z,99.90
2023-04-19T18:18:20.322Z,99.90
2023-04-19T18:20:47.300Z,99.90
2023-04-19T18:23:14.074Z,99.90
2023-04-19T18:25:40.851Z,99.90
2023-04-19T18:28:07.568Z,99.90
2023-04-19T18:30:34.638Z,99.90
2023-04-19T18:33:01.417Z,99.90
2023-04-19T18:35:28.186Z,99.90
2023-04-19T18:37:54.939Z,99.90
2023-04-19T18:40:21.723Z,99.90
2023-04-19T18:42:48.503Z,99.90
2023-04-19T18:45:15.230Z,99.90
2023-04-19T18:47:42.197Z,99.90
2023-04-19T18:50:09.956Z,99.90
2023-04-19T18:52:37.308Z,99.90
2023-04-19T18:55:06.045Z,99.90
2023-04-19T18:57:34.869Z,99.90
2023-04-19T19:00:04.802Z,99.90
2023-04-19T19:02:34.012Z,99.90
2023-04-19T19:05:02.229Z,99.90
2023-04-19T19:10:01.494Z,99.90
2023-04-19T19:12:29.289Z,99.90
2023-04-19T19:14:56.129Z,99.90
2023-04-19T19:17:24.265Z,99.90
2023-04-19T19:19:51.250Z,99.90
2023-04-19T19:22:25.575Z,99.90
2023-04-19T19:24:54.124Z,99.90
2023-04-19T19:27:21.352Z,99.90
2023-04-19T19:29:48.100Z,99.90
2023-04-19T19:32:14.872Z,99.90
2023-04-19T19:34:53.829Z,99.90
2023-04-19T19:37:23.236Z,99.90
2023-04-19T19:39:50.601Z,99.90
2023-04-19T19:42:19.283Z,99.90
2023-04-19T19:44:46.116Z,99.90
2023-04-19T19:47:13.354Z,99.90
2023-04-19T19:50:04.719Z,99.90
2023-04-19T19:52:28.760Z,99.90
2023-04-19T19:54:55.775Z,99.90
2023-04-19T19:59:56.228Z,99.90
2023-04-19T20:02:24.638Z,99.90
2023-04-19T20:04:51.837Z,99.90
2023-04-19T20:07:29.409Z,99.90
2023-04-19T20:10:09.171Z,99.90
2023-04-19T20:12:36.211Z,99.90
2023-04-19T20:15:03.871Z,99.90
2023-04-19T20:17:30.755Z,99.90
2023-04-19T20:19:58.265Z,99.90
2023-04-19T20:22:25.143Z,99.90
2023-04-19T20:24:52.858Z,99.90
2023-04-19T20:27:19.868Z,99.90
2023-04-19T20:29:46.626Z,99.90
2023-04-19T20:32:13.649Z,99.90
2023-04-19T20:34:40.584Z,99.90
2023-04-19T20:37:07.801Z,99.90
2023-04-19T20:39:34.697Z,99.90
2023-04-19T20:42:01.577Z,99.90
2023-04-19T20:44:30.615Z,99.90
2023-04-19T20:46:57.462Z,99.90
2023-04-19T20:49:24.335Z,99.90
2023-04-19T20:51:51.802Z,99.90
2023-04-19T20:54:19.774Z,99.90
2023-04-19T20:56:48.089Z,99.90
2023-04-19T20:59:15.194Z,99.90
2023-04-19T21:01:43.193Z,99.90
2023-04-19T21:04:10.852Z,99.90
2023-04-19T21:06:37.672Z,99.90
2023-04-19T21:09:04.486Z,99.90
2023-04-19T21:11:31.357Z,99.90
2023-04-19T21:13:58.222Z,99.90
2023-04-19T21:16:25.145Z,99.90
2023-04-19T21:18:51.982Z,99.90
2023-04-19T21:21:18.799Z,99.90
2023-04-19T21:23:45.559Z,99.90
2023-04-19T21:26:12.423Z,99.90
2023-04-19T21:28:39.345Z,99.90
2023-04-19T21:31:06.189Z,99.90
2023-04-19T21:33:32.961Z,99.90
2023-04-19T21:36:00.210Z,99.90
2023-04-19T21:38:27.022Z,99.90
2023-04-19T21:40:53.816Z,99.90
2023-04-19T21:43:20.698Z,99.90
2023-04-19T21:45:47.539Z,99.90
2023-04-19T21:48:14.361Z,99.90
2023-04-19T21:50:41.338Z,99.90
2023-04-19T21:53:08.108Z,99.90
2023-04-19T21:55:34.973Z,99.90
2023-04-19T21:58:02.109Z,99.90
2023-04-19T22:00:29.053Z,99.90
2023-04-19T22:02:56.210Z,99.90
2023-04-19T22:05:23.021Z,99.90
2023-04-19T22:07:49.995Z,99.90
2023-04-19T22:10:17.455Z,99.90
2023-04-19T22:12:55.486Z,99.90
2023-04-19T22:15:25.974Z,99.90
2023-04-19T22:17:52.964Z,99.90
2023-04-19T22:20:19.863Z,99.90
2023-04-19T22:22:46.687Z,99.90
2023-04-19T22:25:13.461Z,99.90
2023-04-19T22:27:40.227Z,99.90
2023-04-19T22:30:07.746Z,99.90
2023-04-19T22:32:34.602Z,99.90
2023-04-19T22:35:01.411Z,99.90
2023-04-19T22:37:28.163Z,99.90
2023-04-19T22:39:54.880Z,99.90
2023-04-19T22:42:21.873Z,99.90
2023-04-19T22:44:48.664Z,99.90
2023-04-19T22:47:15.904Z,99.90
2023-04-19T22:49:43.509Z,99.90
2023-04-19T22:52:11.557Z,99.90
2023-04-19T22:54:38.384Z,99.90
2023-04-19T22:57:05.130Z,99.90
2023-04-19T22:59:31.934Z,99.90
2023-04-19T23:01:58.729Z,99.90
2023-04-19T23:04:25.538Z,99.90
2023-04-19T23:06:52.592Z,99.90
2023-04-19T23:09:19.662Z,99.90
2023-04-19T23:11:47.542Z,99.90
2023-04-19T23:14:18.416Z,99.90
2023-04-19T23:16:46.144Z,99.90
2023-04-19T23:19:12.851Z,99.90
2023-04-19T23:21:39.615Z,99.90
2023-04-19T23:24:06.682Z,99.90
2023-04-19T23:26:33.397Z,99.90
2023-04-19T23:29:00.306Z,99.90
2023-04-19T23:31:27.167Z,99.90
2023-04-19T23:33:53.989Z,99.90
2023-04-19T23:36:21.000Z,99.90
2023-04-19T23:38:47.764Z,99.90
2023-04-19T23:41:14.504Z,99.90
2023-04-19T23:43:41.446Z,99.90
2023-04-19T23:46:08.285Z,99.90
2023-04-19T23:48:35.324Z,99.90
2023-04-19T23:51:02.033Z,99.90
2023-04-19T23:53:28.870Z,99.90
2023-04-19T23:55:55.680Z,99.90
2023-04-19T23:58:22.551Z,99.90
