createdAt,value
2019-02-05T00:01:42.648Z,9.57
2019-02-05T00:04:12.134Z,11.57
2019-02-05T00:06:41.658Z,12.77
2019-02-05T00:09:12.726Z,10.80
2019-02-05T00:11:42.219Z,12.77
2019-02-05T00:14:11.786Z,10.47
2019-02-05T00:16:41.923Z,10.17
2019-02-05T00:19:11.449Z,10.87
2019-02-05T00:21:40.915Z,12.53
2019-02-05T00:24:10.417Z,10.70
2019-02-05T00:26:39.892Z,11.23
2019-02-05T00:29:09.537Z,12.30
2019-02-05T00:31:39.253Z,14.57
2019-02-05T00:34:08.767Z,12.40
2019-02-05T00:36:38.298Z,13.30
2019-02-05T00:39:09.475Z,14.07
2019-02-05T00:41:39.081Z,13.90
2019-02-05T00:44:08.574Z,16.00
2019-02-05T00:46:38.152Z,15.10
2019-02-05T00:49:07.658Z,14.67
2019-02-05T00:51:37.170Z,17.33
2019-02-05T00:54:06.918Z,15.73
2019-02-05T00:56:36.405Z,17.67
2019-02-05T00:59:06.158Z,18.57
2019-02-05T01:01:35.780Z,18.37
2019-02-05T01:04:06.131Z,21.90
2019-02-05T01:06:35.603Z,18.00
2019-02-05T01:09:08.951Z,20.20
2019-02-05T01:11:38.471Z,24.20
2019-02-05T01:14:07.980Z,21.27
2019-02-05T01:16:37.475Z,19.40
2019-02-05T01:19:07.003Z,22.30
2019-02-05T01:21:35.888Z,20.43
2019-02-05T01:24:05.451Z,23.37
2019-02-05T01:26:34.959Z,21.53
2019-02-05T01:29:03.945Z,23.33
2019-02-05T01:31:33.475Z,26.20
2019-02-05T01:34:02.954Z,24.27
2019-02-05T01:36:32.475Z,26.00
2019-02-05T01:39:02.020Z,25.00
2019-02-05T01:41:31.534Z,24.43
2019-02-05T01:44:00.423Z,26.50
2019-02-05T01:46:29.947Z,24.83
2019-02-05T01:48:59.465Z,24.60
2019-02-05T01:51:28.962Z,23.87
2019-02-05T01:53:58.487Z,26.97
2019-02-05T01:56:28.404Z,25.67
2019-02-05T01:58:57.897Z,27.03
2019-02-05T02:01:27.445Z,25.80
2019-02-05T02:03:56.894Z,24.37
2019-02-05T02:06:26.595Z,26.00
2019-02-05T02:08:56.142Z,27.30
2019-02-05T02:11:26.042Z,26.23
2019-02-05T02:13:55.509Z,24.43
2019-02-05T02:16:25.003Z,28.67
2019-02-05T02:18:54.517Z,26.43
2019-02-05T02:21:24.022Z,30.70
2019-02-05T02:23:53.590Z,26.53
2019-02-05T02:26:23.334Z,27.50
2019-02-05T02:28:52.856Z,28.07
2019-02-05T02:31:22.362Z,26.33
2019-02-05T02:33:51.869Z,29.67
2019-02-05T02:36:21.412Z,27.07
2019-02-05T02:38:51.156Z,27.23
2019-02-05T02:41:21.086Z,26.90
2019-02-05T02:43:50.599Z,31.80
2019-02-05T02:46:20.063Z,29.90
2019-02-05T02:48:49.552Z,30.87
2019-02-05T02:51:19.060Z,29.73
2019-02-05T02:53:48.550Z,31.73
2019-02-05T02:56:18.366Z,33.00
2019-02-05T02:58:47.876Z,33.70
2019-02-05T03:01:17.346Z,29.83
2019-02-05T03:03:47.086Z,30.07
2019-02-05T03:06:16.626Z,31.40
2019-02-05T03:08:46.472Z,32.17
2019-02-05T03:11:16.386Z,31.30
2019-02-05T03:13:45.889Z,36.03
2019-02-05T03:16:15.393Z,34.27
2019-02-05T03:18:44.936Z,34.67
2019-02-05T03:21:14.467Z,36.43
2019-02-05T03:23:43.960Z,32.10
2019-02-05T03:26:13.495Z,34.20
2019-02-05T03:28:43.266Z,34.10
2019-02-05T03:31:12.752Z,36.33
2019-02-05T03:33:42.255Z,37.00
2019-02-05T03:36:11.862Z,36.80
2019-02-05T03:38:41.347Z,35.87
2019-02-05T03:41:10.914Z,39.03
2019-02-05T03:43:41.571Z,35.73
2019-02-05T03:46:13.712Z,35.90
2019-02-05T03:48:45.494Z,34.17
2019-02-05T03:51:24.371Z,35.43
2019-02-05T03:54:00.915Z,35.03
2019-02-05T03:56:48.123Z,38.93
2019-02-05T03:59:34.694Z,39.03
2019-02-05T04:02:45.548Z,38.97
2019-02-05T04:05:53.661Z,39.07
2019-02-05T04:09:21.152Z,41.10
2019-02-05T04:12:24.969Z,41.83
2019-02-05T04:15:25.403Z,42.07
2019-02-05T04:18:18.674Z,40.33
2019-02-05T04:21:30.639Z,45.73
2019-02-05T04:24:37.157Z,47.53
2019-02-05T04:27:43.691Z,47.37
2019-02-05T04:30:20.052Z,50.87
2019-02-05T04:33:09.535Z,45.77
2019-02-05T04:36:02.745Z,51.97
2019-02-05T04:38:39.873Z,48.33
2019-02-05T04:42:11.587Z,53.97
2019-02-05T04:45:33.782Z,59.23
2019-02-05T04:48:50.923Z,49.07
2019-02-05T04:52:04.608Z,50.60
2019-02-05T04:54:56.600Z,57.70
2019-02-05T04:58:03.414Z,56.70
2019-02-05T05:01:05.223Z,59.90
2019-02-05T05:04:02.276Z,57.03
2019-02-05T05:07:11.776Z,58.03
2019-02-05T05:09:58.151Z,61.10
2019-02-05T05:12:29.095Z,60.50
2019-02-05T05:14:59.149Z,55.63
2019-02-05T05:17:28.007Z,62.87
2019-02-05T05:19:57.602Z,61.47
2019-02-05T05:22:27.177Z,57.80
2019-02-05T05:24:56.680Z,59.37
2019-02-05T05:27:27.001Z,58.67
2019-02-05T05:29:56.665Z,61.23
2019-02-05T05:32:26.383Z,62.77
2019-02-05T05:34:55.947Z,55.93
2019-02-05T05:37:25.392Z,57.40
2019-02-05T05:39:54.931Z,69.40
2019-02-05T05:42:26.137Z,65.27
2019-02-05T05:44:55.666Z,70.53
2019-02-05T05:47:25.192Z,66.10
2019-02-05T05:49:54.674Z,76.07
2019-02-05T05:52:24.246Z,71.77
2019-02-05T05:54:53.723Z,82.67
2019-02-05T05:57:23.356Z,78.80
2019-02-05T05:59:52.873Z,68.27
2019-02-05T06:02:22.495Z,73.80
2019-02-05T06:04:52.034Z,78.43
2019-02-05T06:07:21.560Z,82.53
2019-02-05T06:09:51.079Z,85.60
2019-02-05T06:12:20.586Z,82.17
2019-02-05T06:14:50.631Z,80.57
2019-02-05T06:17:20.152Z,83.93
2019-02-05T06:19:49.651Z,88.20
2019-02-05T06:22:19.165Z,87.73
2019-02-05T06:24:49.046Z,90.73
2019-02-05T06:27:18.654Z,85.83
2019-02-05T06:29:48.568Z,85.73
2019-02-05T06:32:18.182Z,94.40
2019-02-05T06:34:47.713Z,87.70
2019-02-05T06:37:17.239Z,83.77
2019-02-05T06:39:46.801Z,87.17
2019-02-05T06:42:16.303Z,82.87
2019-02-05T06:44:46.233Z,83.77
2019-02-05T06:47:15.867Z,86.00
2019-02-05T06:49:45.391Z,89.80
2019-02-05T06:52:14.906Z,83.37
2019-02-05T06:54:44.430Z,90.37
2019-02-05T06:57:13.893Z,98.70
2019-02-05T06:59:43.518Z,97.43
2019-02-05T07:02:13.216Z,90.73
2019-02-05T07:04:42.742Z,76.30
2019-02-05T07:07:12.284Z,87.50
2019-02-05T07:09:41.825Z,91.67
2019-02-05T07:12:11.348Z,100.90
2019-02-05T07:14:40.903Z,87.63
2019-02-05T07:17:10.645Z,86.17
2019-02-05T07:19:40.319Z,92.43
2019-02-05T07:22:09.969Z,94.37
2019-02-05T07:24:39.452Z,88.97
2019-02-05T07:27:08.980Z,89.07
2019-02-05T07:29:38.624Z,83.10
2019-02-05T07:32:08.443Z,85.97
2019-02-05T07:34:37.935Z,89.60
2019-02-05T07:37:07.454Z,79.77
2019-02-05T07:39:37.008Z,81.97
2019-02-05T07:42:06.546Z,94.10
2019-02-05T07:44:36.355Z,73.37
2019-02-05T07:47:05.996Z,59.07
2019-02-05T07:49:36.083Z,68.13
2019-02-05T07:52:05.836Z,67.07
2019-02-05T07:54:35.343Z,69.03
2019-02-05T07:57:04.919Z,70.33
2019-02-05T07:59:34.414Z,68.33
2019-02-05T08:02:04.323Z,73.97
2019-02-05T08:04:33.842Z,61.30
2019-02-05T08:07:03.892Z,63.60
2019-02-05T08:09:33.459Z,58.80
2019-02-05T08:12:02.967Z,69.80
2019-02-05T08:14:32.586Z,71.87
2019-02-05T08:17:02.103Z,70.77
2019-02-05T08:19:31.663Z,65.07
2019-02-05T08:22:01.228Z,68.77
2019-02-05T08:24:31.196Z,59.53
2019-02-05T08:27:00.684Z,67.40
2019-02-05T08:29:30.384Z,62.47
2019-02-05T08:31:59.873Z,67.53
2019-02-05T08:34:29.519Z,67.33
2019-02-05T08:36:58.975Z,57.73
2019-02-05T08:39:28.549Z,59.77
2019-02-05T08:41:58.476Z,55.53
2019-02-05T08:44:27.973Z,59.27
2019-02-05T08:46:57.520Z,60.47
2019-02-05T08:49:27.018Z,62.00
2019-02-05T08:51:56.554Z,59.00
2019-02-05T08:54:26.066Z,63.33
2019-02-05T08:56:55.755Z,66.20
2019-02-05T08:59:25.261Z,62.80
2019-02-05T09:01:54.816Z,57.50
2019-02-05T09:04:24.302Z,59.30
2019-02-05T09:06:53.822Z,56.00
2019-02-05T09:09:23.316Z,57.40
2019-02-05T09:11:52.853Z,56.63
2019-02-05T09:14:22.718Z,54.20
2019-02-05T09:16:52.193Z,57.03
2019-02-05T09:19:21.732Z,45.27
2019-02-05T09:21:51.247Z,49.83
2019-02-05T09:24:20.875Z,44.87
2019-02-05T09:26:50.365Z,49.50
2019-02-05T09:29:20.116Z,45.27
2019-02-05T09:31:49.592Z,43.93
2019-02-05T09:34:19.175Z,48.23
2019-02-05T09:36:48.652Z,51.60
2019-02-05T09:39:18.183Z,43.43
2019-02-05T09:41:47.826Z,47.13
2019-02-05T09:44:17.346Z,47.37
2019-02-05T09:46:49.323Z,51.50
2019-02-05T09:49:18.807Z,48.07
2019-02-05T09:51:48.439Z,58.23
2019-02-05T09:54:17.962Z,50.13
2019-02-05T09:56:47.468Z,55.37
2019-02-05T09:59:16.957Z,54.20
2019-02-05T10:01:47.104Z,50.53
2019-02-05T10:04:16.671Z,52.03
2019-02-05T10:06:46.207Z,50.13
2019-02-05T10:09:15.719Z,46.63
2019-02-05T10:11:45.249Z,54.67
2019-02-05T10:14:14.801Z,47.80
2019-02-05T10:16:44.323Z,48.87
2019-02-05T10:19:14.114Z,52.77
2019-02-05T10:21:43.635Z,49.63
2019-02-05T10:24:13.194Z,45.60
2019-02-05T10:26:42.850Z,54.50
2019-02-05T10:29:12.588Z,53.50
2019-02-05T10:31:42.129Z,52.10
2019-02-05T10:34:12.077Z,54.63
2019-02-05T10:36:41.589Z,53.90
2019-02-05T10:39:12.239Z,54.60
2019-02-05T10:41:41.965Z,57.13
2019-02-05T10:44:11.507Z,60.13
2019-02-05T10:46:41.490Z,59.53
2019-02-05T10:49:11.412Z,54.87
2019-02-05T10:51:41.020Z,59.90
2019-02-05T10:54:10.521Z,64.67
2019-02-05T10:56:40.092Z,70.37
2019-02-05T10:59:09.616Z,62.20
2019-02-05T11:01:39.287Z,69.87
2019-02-05T11:04:08.788Z,61.70
2019-02-05T11:06:38.551Z,63.93
2019-02-05T11:09:10.232Z,57.70
2019-02-05T11:11:39.747Z,66.57
2019-02-05T11:14:09.295Z,64.83
2019-02-05T11:16:38.791Z,62.73
2019-02-05T11:19:08.376Z,59.87
2019-02-05T11:21:38.314Z,59.17
2019-02-05T11:24:07.841Z,56.83
2019-02-05T11:26:37.390Z,56.80
2019-02-05T11:29:07.123Z,57.00
2019-02-05T11:31:36.681Z,50.50
2019-02-05T11:34:06.372Z,50.77
2019-02-05T11:36:35.887Z,52.57
2019-02-05T11:39:07.187Z,49.47
2019-02-05T11:41:36.726Z,56.10
2019-02-05T11:44:06.390Z,49.57
2019-02-05T11:46:35.914Z,51.23
2019-02-05T11:49:05.711Z,48.03
2019-02-05T11:51:35.400Z,46.43
2019-02-05T11:54:05.326Z,48.80
2019-02-05T11:56:34.900Z,42.70
2019-02-05T11:59:04.419Z,44.43
2019-02-05T12:01:38.867Z,42.60
2019-02-05T12:04:06.830Z,44.10
2019-02-05T12:06:36.321Z,43.17
2019-02-05T12:09:17.176Z,32.57
2019-02-05T12:11:46.698Z,32.07
2019-02-05T12:14:16.233Z,31.33
2019-02-05T12:16:45.855Z,33.97
2019-02-05T12:19:15.305Z,32.47
2019-02-05T12:21:45.049Z,32.37
2019-02-05T12:24:14.738Z,32.13
2019-02-05T12:26:44.422Z,32.23
2019-02-05T12:29:13.986Z,33.27
2019-02-05T12:31:44.851Z,35.50
2019-02-05T12:34:16.272Z,32.50
2019-02-05T12:36:46.494Z,33.50
2019-02-05T12:39:22.018Z,37.97
2019-02-05T12:41:51.559Z,30.10
2019-02-05T12:44:21.108Z,33.87
2019-02-05T12:46:50.680Z,29.20
2019-02-05T12:49:20.295Z,37.50
2019-02-05T12:51:49.879Z,32.67
2019-02-05T12:54:19.471Z,31.37
2019-02-05T12:56:48.938Z,35.03
2019-02-05T12:59:18.540Z,33.23
2019-02-05T13:01:48.025Z,32.60
2019-02-05T13:04:17.517Z,33.93
2019-02-05T13:06:47.046Z,31.87
2019-02-05T13:09:22.529Z,35.73
2019-02-05T13:11:58.074Z,33.47
2019-02-05T13:14:28.247Z,31.93
2019-02-05T13:17:02.432Z,32.53
2019-02-05T13:19:32.270Z,30.07
2019-02-05T13:22:02.280Z,32.60
2019-02-05T13:24:52.187Z,31.17
2019-02-05T13:27:22.778Z,31.37
2019-02-05T13:29:55.990Z,32.37
2019-02-05T13:32:25.503Z,29.30
2019-02-05T13:35:03.065Z,31.43
2019-02-05T13:37:33.508Z,34.53
2019-02-05T13:40:03.066Z,28.27
2019-02-05T13:42:33.331Z,31.23
2019-02-05T13:45:03.442Z,30.63
2019-02-05T13:47:32.965Z,29.30
2019-02-05T13:50:05.445Z,29.07
2019-02-05T13:52:35.123Z,28.53
2019-02-05T13:55:06.585Z,28.43
2019-02-05T13:57:36.191Z,31.43
2019-02-05T14:00:09.164Z,26.67
2019-02-05T14:02:42.881Z,33.73
2019-02-05T14:05:12.463Z,31.67
2019-02-05T14:07:42.487Z,30.47
2019-02-05T14:10:16.020Z,28.63
2019-02-05T14:12:45.603Z,27.67
2019-02-05T14:15:15.396Z,27.73
2019-02-05T14:17:44.907Z,26.67
2019-02-05T14:20:14.370Z,33.03
2019-02-05T14:22:44.180Z,29.47
2019-02-05T14:25:14.114Z,27.73
2019-02-05T14:27:43.661Z,25.70
2019-02-05T14:30:18.614Z,28.20
2019-02-05T14:32:48.159Z,30.27
2019-02-05T14:35:17.766Z,27.67
2019-02-05T14:37:47.346Z,26.57
2019-02-05T14:40:18.303Z,27.37
2019-02-05T14:42:47.855Z,25.07
2019-02-05T14:45:17.525Z,26.47
2019-02-05T14:47:47.148Z,23.43
2019-02-05T14:50:20.314Z,25.30
2019-02-05T14:52:49.932Z,25.87
2019-02-05T14:55:19.456Z,23.87
2019-02-05T14:57:49.131Z,25.17
2019-02-05T15:00:24.695Z,24.70
2019-02-05T15:02:54.707Z,24.30
2019-02-05T15:05:24.252Z,24.13
2019-02-05T15:07:53.796Z,21.83
2019-02-05T15:10:23.428Z,24.17
2019-02-05T15:12:53.030Z,26.87
2019-02-05T15:15:22.865Z,27.27
2019-02-05T15:17:53.145Z,25.23
2019-02-05T15:20:24.096Z,26.33
2019-02-05T15:22:53.640Z,25.53
2019-02-05T15:25:23.376Z,25.70
2019-02-05T15:27:52.906Z,27.33
2019-02-05T15:30:23.329Z,25.17
2019-02-05T15:33:29.885Z,26.93
2019-02-05T15:36:01.681Z,27.07
2019-02-05T15:38:31.730Z,24.57
2019-02-05T15:41:01.375Z,26.27
2019-02-05T15:43:30.868Z,24.93
2019-02-05T15:46:00.349Z,23.57
2019-02-05T15:48:31.450Z,22.60
2019-02-05T15:51:00.978Z,29.33
2019-02-05T15:53:30.435Z,25.20
2019-02-05T15:55:59.938Z,26.27
2019-02-05T15:58:29.499Z,24.13
2019-02-05T16:00:59.053Z,23.03
2019-02-05T16:03:28.561Z,24.17
2019-02-05T16:05:58.058Z,28.63
2019-02-05T16:08:27.775Z,25.10
2019-02-05T16:10:57.308Z,24.40
2019-02-05T16:13:26.844Z,29.87
2019-02-05T16:15:56.338Z,28.63
2019-02-05T16:18:25.835Z,27.30
2019-02-05T16:20:55.338Z,24.87
2019-02-05T16:23:24.876Z,25.70
2019-02-05T16:25:54.404Z,24.33
2019-02-05T16:28:23.932Z,24.27
2019-02-05T16:30:53.415Z,26.00
2019-02-05T16:33:22.924Z,25.30
2019-02-05T16:35:52.427Z,25.97
2019-02-05T16:38:22.076Z,35.20
2019-02-05T16:40:53.316Z,24.27
2019-02-05T16:43:23.440Z,23.07
2019-02-05T16:45:52.944Z,24.70
2019-02-05T16:48:22.415Z,25.90
2019-02-05T16:50:51.316Z,25.93
2019-02-05T16:53:20.873Z,25.87
2019-02-05T16:55:50.487Z,26.30
2019-02-05T16:58:19.986Z,26.73
2019-02-05T17:00:49.609Z,26.43
2019-02-05T17:03:19.099Z,27.60
2019-02-05T17:05:48.610Z,25.63
2019-02-05T17:08:18.135Z,23.00
2019-02-05T17:10:47.621Z,25.23
2019-02-05T17:13:17.164Z,24.23
2019-02-05T17:15:46.635Z,24.17
2019-02-05T17:18:23.155Z,21.50
2019-02-05T17:20:47.331Z,21.80
2019-02-05T17:23:16.844Z,23.53
2019-02-05T17:25:46.356Z,25.03
2019-02-05T17:28:15.855Z,21.33
2019-02-05T17:30:45.367Z,22.67
2019-02-05T17:33:14.875Z,22.93
2019-02-05T17:35:45.101Z,21.23
2019-02-05T17:38:14.693Z,24.07
2019-02-05T17:40:44.203Z,24.87
2019-02-05T17:43:13.990Z,23.13
2019-02-05T17:45:43.799Z,23.83
2019-02-05T17:48:16.359Z,21.23
2019-02-05T17:50:46.159Z,24.53
2019-02-05T17:53:15.676Z,25.57
2019-02-05T17:55:45.329Z,24.20
2019-02-05T17:58:14.857Z,27.10
2019-02-05T18:00:53.209Z,24.67
2019-02-05T18:03:22.940Z,22.63
2019-02-05T18:05:52.444Z,26.63
2019-02-05T18:08:21.973Z,25.73
2019-02-05T18:10:51.454Z,27.80
2019-02-05T18:13:20.967Z,25.57
2019-02-05T18:15:50.498Z,25.47
2019-02-05T18:18:20.262Z,23.03
2019-02-05T18:20:49.757Z,27.27
2019-02-05T18:23:19.327Z,27.43
2019-02-05T18:25:48.867Z,25.27
2019-02-05T18:28:18.340Z,23.87
2019-02-05T18:30:47.818Z,28.60
2019-02-05T18:33:17.392Z,28.47
2019-02-05T18:35:46.966Z,31.40
2019-02-05T18:38:16.842Z,25.83
2019-02-05T18:40:46.322Z,26.67
2019-02-05T18:43:15.839Z,29.00
2019-02-05T18:45:45.396Z,31.77
2019-02-05T18:48:14.901Z,29.27
2019-02-05T18:50:44.365Z,28.40
2019-02-05T18:53:13.251Z,29.40
2019-02-05T18:55:42.864Z,28.43
2019-02-05T18:58:12.480Z,27.60
2019-02-05T19:00:42.911Z,26.17
2019-02-05T19:03:16.340Z,26.83
2019-02-05T19:05:44.056Z,27.03
2019-02-05T19:08:16.221Z,24.90
2019-02-05T19:10:44.773Z,27.03
2019-02-05T19:13:14.327Z,25.40
2019-02-05T19:15:44.296Z,28.47
2019-02-05T19:18:13.878Z,27.97
2019-02-05T19:20:43.559Z,24.03
2019-02-05T19:23:13.036Z,25.90
2019-02-05T19:25:53.992Z,30.70
2019-02-05T19:28:31.663Z,25.57
2019-02-05T19:31:05.244Z,29.63
2019-02-05T19:33:46.604Z,28.70
2019-02-05T19:36:16.181Z,30.80
2019-02-05T19:38:45.911Z,30.40
2019-02-05T19:41:15.439Z,33.43
2019-02-05T19:43:44.938Z,32.43
2019-02-05T19:46:36.364Z,33.60
2019-02-05T19:49:24.999Z,33.60
2019-02-05T19:51:54.519Z,32.50
2019-02-05T19:54:24.587Z,34.27
2019-02-05T19:56:54.116Z,37.30
2019-02-05T19:59:23.990Z,37.40
2019-02-05T20:01:53.538Z,37.00
2019-02-05T20:04:23.937Z,38.03
2019-02-05T20:06:53.455Z,34.83
2019-02-05T20:09:22.938Z,39.50
2019-02-05T20:11:52.549Z,36.00
2019-02-05T20:14:22.039Z,36.60
2019-02-05T20:16:51.589Z,36.50
2019-02-05T20:19:24.450Z,38.30
2019-02-05T20:21:52.670Z,40.57
2019-02-05T20:24:22.165Z,40.87
2019-02-05T20:26:51.736Z,35.33
2019-02-05T20:29:21.275Z,45.67
2019-02-05T20:31:50.912Z,45.07
2019-02-05T20:34:20.433Z,45.83
2019-02-05T20:36:49.957Z,45.53
2019-02-05T20:39:19.662Z,44.90
2019-02-05T20:41:49.168Z,42.63
2019-02-05T20:44:18.722Z,55.90
2019-02-05T20:46:48.283Z,47.97
2019-02-05T20:49:17.905Z,50.20
2019-02-05T20:51:48.043Z,56.07
2019-02-05T20:54:18.778Z,51.73
2019-02-05T20:56:48.706Z,53.37
2019-02-05T20:59:18.352Z,55.53
2019-02-05T21:01:47.823Z,55.30
2019-02-05T21:04:17.299Z,62.83
2019-02-05T21:06:47.471Z,59.57
2019-02-05T21:09:21.131Z,59.80
2019-02-05T21:11:50.627Z,56.43
2019-02-05T21:14:20.164Z,53.07
2019-02-05T21:16:49.675Z,51.63
2019-02-05T21:19:18.526Z,54.63
2019-02-05T21:21:48.511Z,50.77
2019-02-05T21:24:18.031Z,54.37
2019-02-05T21:26:47.527Z,54.40
2019-02-05T21:29:17.112Z,52.97
2019-02-05T21:31:46.581Z,48.70
2019-02-05T21:34:16.348Z,51.40
2019-02-05T21:36:46.080Z,51.80
2019-02-05T21:39:15.781Z,51.60
2019-02-05T21:41:45.355Z,50.93
2019-02-05T21:44:14.938Z,55.67
2019-02-05T21:46:44.471Z,50.43
2019-02-05T21:49:14.030Z,57.97
2019-02-05T21:51:43.782Z,49.40
2019-02-05T21:54:13.451Z,48.03
2019-02-05T21:56:43.027Z,51.50
2019-02-05T21:59:12.557Z,45.50
2019-02-05T22:01:42.094Z,46.80
2019-02-05T22:04:11.536Z,48.33
2019-02-05T22:06:41.086Z,51.10
2019-02-05T22:09:12.691Z,48.90
2019-02-05T22:11:42.269Z,45.63
2019-02-05T22:14:11.886Z,46.60
2019-02-05T22:16:41.361Z,47.33
2019-02-05T22:19:11.435Z,47.07
2019-02-05T22:21:40.921Z,44.00
2019-02-05T22:24:10.412Z,43.87
2019-02-05T22:26:39.912Z,48.40
2019-02-05T22:29:10.183Z,50.10
2019-02-05T22:31:39.656Z,45.80
2019-02-05T22:34:09.744Z,46.13
2019-02-05T22:36:39.250Z,43.60
2019-02-05T22:39:10.523Z,45.37
2019-02-05T22:41:39.988Z,42.57
2019-02-05T22:44:09.596Z,44.37
2019-02-05T22:46:39.587Z,46.93
2019-02-05T22:49:09.280Z,41.47
2019-02-05T22:51:39.051Z,43.67
2019-02-05T22:54:07.946Z,45.70
2019-02-05T22:56:37.457Z,42.93
2019-02-05T22:59:07.555Z,44.43
2019-02-05T23:01:55.982Z,46.77
2019-02-05T23:05:06.323Z,45.87
2019-02-05T23:07:35.818Z,43.47
2019-02-05T23:10:11.098Z,45.93
2019-02-05T23:12:48.043Z,45.57
2019-02-05T23:15:29.110Z,46.63
2019-02-05T23:17:58.995Z,46.93
2019-02-05T23:20:28.912Z,43.77
2019-02-05T23:22:58.468Z,47.53
2019-02-05T23:25:27.950Z,43.00
2019-02-05T23:27:57.448Z,44.63
2019-02-05T23:30:28.575Z,47.00
2019-02-05T23:32:58.561Z,50.07
2019-02-05T23:35:28.670Z,46.97
2019-02-05T23:37:58.126Z,44.20
2019-02-05T23:40:27.627Z,47.20
2019-02-05T23:42:57.126Z,46.10
2019-02-05T23:45:26.623Z,45.93
2019-02-05T23:47:56.121Z,44.83
2019-02-05T23:50:26.013Z,47.07
2019-02-05T23:52:55.530Z,44.23
2019-02-05T23:55:25.029Z,41.37
2019-02-05T23:57:54.575Z,43.57
