createdAt,value
2018-11-06T00:00:23.043Z,28.53
2018-11-06T00:02:57.912Z,25.80
2018-11-06T00:05:27.239Z,32.50
2018-11-06T00:07:56.942Z,29.10
2018-11-06T00:10:26.372Z,30.77
2018-11-06T00:12:55.720Z,29.40
2018-11-06T00:15:25.284Z,27.47
2018-11-06T00:17:54.600Z,33.07
2018-11-06T00:20:23.706Z,30.20
2018-11-06T00:22:52.879Z,26.10
2018-11-06T00:25:22.205Z,24.83
2018-11-06T00:27:51.950Z,25.90
2018-11-06T00:30:21.276Z,32.23
2018-11-06T00:32:50.636Z,23.90
2018-11-06T00:35:20.637Z,24.33
2018-11-06T00:37:49.732Z,25.87
2018-11-06T00:40:19.080Z,26.07
2018-11-06T00:42:48.659Z,24.70
2018-11-06T00:45:18.420Z,25.72
2018-11-06T00:47:48.322Z,22.60
2018-11-06T00:50:17.688Z,25.77
2018-11-06T00:52:47.244Z,29.60
2018-11-06T00:55:16.841Z,26.10
2018-11-06T00:57:46.238Z,26.30
2018-11-06T01:00:17.085Z,27.03
2018-11-06T01:02:47.011Z,34.13
2018-11-06T01:05:17.219Z,27.75
2018-11-06T01:07:47.883Z,26.40
2018-11-06T01:10:17.171Z,22.23
2018-11-06T01:12:46.517Z,23.87
2018-11-06T01:15:16.889Z,26.10
2018-11-06T01:17:47.113Z,25.93
2018-11-06T01:20:17.815Z,23.40
2018-11-06T01:22:47.864Z,25.80
2018-11-06T01:25:17.407Z,25.97
2018-11-06T01:27:46.718Z,24.60
2018-11-06T01:30:17.735Z,25.70
2018-11-06T01:32:47.348Z,24.87
2018-11-06T01:35:16.944Z,25.40
2018-11-06T01:37:46.755Z,25.17
2018-11-06T01:40:17.393Z,26.62
2018-11-06T01:42:47.019Z,26.93
2018-11-06T01:45:17.088Z,25.80
2018-11-06T01:47:46.631Z,22.73
2018-11-06T01:50:17.437Z,26.20
2018-11-06T01:52:48.072Z,24.90
2018-11-06T01:55:17.419Z,27.95
2018-11-06T01:57:46.995Z,28.57
2018-11-06T02:00:17.818Z,22.50
2018-11-06T02:02:47.731Z,20.20
2018-11-06T02:05:18.056Z,25.70
2018-11-06T02:07:48.783Z,24.25
2018-11-06T02:10:18.521Z,23.60
2018-11-06T02:12:48.298Z,22.80
2018-11-06T02:15:17.877Z,31.00
2018-11-06T02:17:47.334Z,19.57
2018-11-06T02:20:16.970Z,22.85
2018-11-06T02:22:46.739Z,23.57
2018-11-06T02:25:16.658Z,21.23
2018-11-06T02:27:46.204Z,27.80
2018-11-06T02:30:17.252Z,24.17
2018-11-06T02:32:47.165Z,23.10
2018-11-06T02:35:16.579Z,21.10
2018-11-06T02:37:45.868Z,23.93
2018-11-06T02:40:16.272Z,26.20
2018-11-06T02:42:46.281Z,23.47
2018-11-06T02:45:15.624Z,22.73
2018-11-06T02:47:44.935Z,23.87
2018-11-06T02:50:14.584Z,24.57
2018-11-06T02:52:44.488Z,20.17
2018-11-06T02:55:14.429Z,22.77
2018-11-06T02:57:43.762Z,19.35
2018-11-06T03:00:14.675Z,22.07
2018-11-06T03:02:49.339Z,28.47
2018-11-06T03:05:18.723Z,22.00
2018-11-06T03:07:48.041Z,19.75
2018-11-06T03:10:17.161Z,18.57
2018-11-06T03:12:46.478Z,18.73
2018-11-06T03:15:16.431Z,22.27
2018-11-06T03:17:45.760Z,20.75
2018-11-06T03:20:15.327Z,19.82
2018-11-06T03:22:45.470Z,18.80
2018-11-06T03:25:14.572Z,21.23
2018-11-06T03:27:44.117Z,19.40
2018-11-06T03:30:15.048Z,22.87
2018-11-06T03:32:45.399Z,18.02
2018-11-06T03:35:15.329Z,20.80
2018-11-06T03:37:44.661Z,19.97
2018-11-06T03:40:14.224Z,20.07
2018-11-06T03:42:44.139Z,21.30
2018-11-06T03:45:14.074Z,18.30
2018-11-06T03:47:43.171Z,18.27
2018-11-06T03:50:12.976Z,20.45
2018-11-06T03:52:42.098Z,20.23
2018-11-06T03:55:11.358Z,22.80
2018-11-06T03:57:40.956Z,18.00
2018-11-06T04:00:11.753Z,18.30
2018-11-06T04:02:41.804Z,17.43
2018-11-06T04:05:11.623Z,17.17
2018-11-06T04:07:40.784Z,18.70
2018-11-06T04:10:10.925Z,19.80
2018-11-06T04:12:41.147Z,16.40
2018-11-06T04:15:12.294Z,17.63
2018-11-06T04:17:42.944Z,18.50
2018-11-06T04:20:12.346Z,16.00
2018-11-06T04:22:42.188Z,16.70
2018-11-06T04:25:11.553Z,17.93
2018-11-06T04:27:41.103Z,20.43
2018-11-06T04:30:12.419Z,18.98
2018-11-06T04:32:42.638Z,19.57
2018-11-06T04:35:12.530Z,18.63
2018-11-06T04:37:42.291Z,15.23
2018-11-06T04:40:14.503Z,18.98
2018-11-06T04:42:44.172Z,17.80
2018-11-06T04:45:14.354Z,17.43
2018-11-06T04:47:43.674Z,16.57
2018-11-06T04:50:13.149Z,16.65
2018-11-06T04:52:42.488Z,15.10
2018-11-06T04:55:12.908Z,19.07
2018-11-06T04:57:42.516Z,15.97
2018-11-06T05:00:13.659Z,17.27
2018-11-06T05:02:43.260Z,15.50
2018-11-06T05:05:12.864Z,16.80
2018-11-06T05:07:41.972Z,15.90
2018-11-06T05:10:12.593Z,17.17
2018-11-06T05:12:42.413Z,16.95
2018-11-06T05:15:13.038Z,23.07
2018-11-06T05:17:42.774Z,17.10
2018-11-06T05:20:14.714Z,17.23
2018-11-06T05:22:45.211Z,19.33
2018-11-06T05:25:15.003Z,21.17
2018-11-06T05:27:44.652Z,15.43
2018-11-06T05:30:14.110Z,16.87
2018-11-06T05:32:44.101Z,15.93
2018-11-06T05:35:13.211Z,18.83
2018-11-06T05:37:42.543Z,15.73
2018-11-06T05:40:17.330Z,16.70
2018-11-06T05:42:46.669Z,16.40
2018-11-06T05:45:15.990Z,16.80
2018-11-06T05:47:45.087Z,15.93
2018-11-06T05:50:14.171Z,17.03
2018-11-06T05:52:43.294Z,15.73
2018-11-06T05:55:12.390Z,14.90
2018-11-06T05:57:41.704Z,15.43
2018-11-06T06:00:11.265Z,14.57
2018-11-06T06:02:40.599Z,16.27
2018-11-06T06:05:09.997Z,17.70
2018-11-06T06:07:39.773Z,17.70
2018-11-06T06:10:08.870Z,20.50
2018-11-06T06:12:38.607Z,16.73
2018-11-06T06:15:09.432Z,18.48
2018-11-06T06:17:38.999Z,17.47
2018-11-06T06:20:08.800Z,17.43
2018-11-06T06:22:38.180Z,15.57
2018-11-06T06:25:07.723Z,15.85
2018-11-06T06:27:37.394Z,14.63
2018-11-06T06:30:08.151Z,16.33
2018-11-06T06:32:37.481Z,16.30
2018-11-06T06:35:06.874Z,16.15
2018-11-06T06:37:36.148Z,16.60
2018-11-06T06:40:08.028Z,17.73
2018-11-06T06:42:37.592Z,18.30
2018-11-06T06:45:09.589Z,17.53
2018-11-06T06:47:39.375Z,15.93
2018-11-06T06:50:10.797Z,18.55
2018-11-06T06:52:40.743Z,16.00
2018-11-06T06:55:11.361Z,18.20
2018-11-06T06:57:41.667Z,22.40
2018-11-06T07:00:13.776Z,19.80
2018-11-06T07:02:43.457Z,19.30
2018-11-06T07:05:15.082Z,14.00
2018-11-06T07:07:44.855Z,18.97
2018-11-06T07:10:15.382Z,16.60
2018-11-06T07:12:45.328Z,16.47
2018-11-06T07:15:18.594Z,17.33
2018-11-06T07:17:48.980Z,18.37
2018-11-06T07:20:21.980Z,14.70
2018-11-06T07:22:51.329Z,15.20
2018-11-06T07:25:20.776Z,17.43
2018-11-06T07:27:50.113Z,16.20
2018-11-06T07:30:20.835Z,14.33
2018-11-06T07:32:49.962Z,15.60
2018-11-06T07:35:20.102Z,13.10
2018-11-06T07:37:49.286Z,18.77
2018-11-06T07:40:19.625Z,14.23
2018-11-06T07:42:48.988Z,14.93
2018-11-06T07:45:19.709Z,14.70
2018-11-06T07:47:48.820Z,16.23
2018-11-06T07:50:18.233Z,19.63
2018-11-06T07:52:47.971Z,18.55
2018-11-06T07:55:18.644Z,19.70
2018-11-06T07:57:47.954Z,24.02
2018-11-06T08:00:20.122Z,25.67
2018-11-06T08:02:50.088Z,19.83
2018-11-06T08:05:19.643Z,21.33
2018-11-06T08:07:49.588Z,24.37
2018-11-06T08:10:18.999Z,17.93
2018-11-06T08:12:49.880Z,18.63
2018-11-06T08:15:19.223Z,20.50
2018-11-06T08:17:48.608Z,33.13
2018-11-06T08:20:18.217Z,27.97
2018-11-06T08:22:47.545Z,19.87
2018-11-06T08:25:17.607Z,23.97
2018-11-06T08:27:47.856Z,28.07
2018-11-06T08:30:17.192Z,30.27
2018-11-06T08:32:46.997Z,38.47
2018-11-06T08:35:17.395Z,33.00
2018-11-06T08:37:46.529Z,39.30
2018-11-06T08:40:17.108Z,31.70
2018-11-06T08:42:46.428Z,34.30
2018-11-06T08:45:16.617Z,36.67
2018-11-06T08:47:46.377Z,31.33
2018-11-06T08:50:16.903Z,42.67
2018-11-06T08:52:46.845Z,44.17
2018-11-06T08:55:16.720Z,52.47
2018-11-06T08:57:46.327Z,61.00
2018-11-06T09:00:17.461Z,56.90
2018-11-06T09:02:47.495Z,64.87
2018-11-06T09:05:17.290Z,63.67
2018-11-06T09:07:46.640Z,61.30
2018-11-06T09:10:16.576Z,57.50
2018-11-06T09:12:45.692Z,65.07
2018-11-06T09:15:15.909Z,49.33
2018-11-06T09:17:45.836Z,54.83
2018-11-06T09:20:16.345Z,50.40
2018-11-06T09:22:45.793Z,45.57
2018-11-06T09:25:16.790Z,46.63
2018-11-06T09:27:46.162Z,54.60
2018-11-06T09:30:17.070Z,47.97
2018-11-06T09:32:46.414Z,38.77
2018-11-06T09:35:16.634Z,43.00
2018-11-06T09:37:46.423Z,44.80
2018-11-06T09:40:17.557Z,38.23
2018-11-06T09:42:47.318Z,34.83
2018-11-06T09:45:16.805Z,47.23
2018-11-06T09:47:46.566Z,48.40
2018-11-06T09:50:17.833Z,34.50
2018-11-06T09:52:47.833Z,32.00
2018-11-06T09:55:17.760Z,40.83
2018-11-06T09:57:47.347Z,37.40
2018-11-06T10:00:18.144Z,44.83
2018-11-06T10:02:47.404Z,34.17
2018-11-06T10:05:17.096Z,34.67
2018-11-06T10:07:46.682Z,38.00
2018-11-06T10:10:17.536Z,36.77
2018-11-06T10:12:47.671Z,36.03
2018-11-06T10:15:18.336Z,35.67
2018-11-06T10:17:48.563Z,63.20
2018-11-06T10:20:18.639Z,36.97
2018-11-06T10:22:47.820Z,32.40
2018-11-06T10:25:16.919Z,34.43
2018-11-06T10:27:46.280Z,42.77
2018-11-06T10:30:17.349Z,27.30
2018-11-06T10:32:46.941Z,28.30
2018-11-06T10:35:18.485Z,28.23
2018-11-06T10:37:47.701Z,32.07
2018-11-06T10:40:21.153Z,24.05
2018-11-06T10:42:50.736Z,27.40
2018-11-06T10:45:20.544Z,33.87
2018-11-06T10:47:49.847Z,30.88
2018-11-06T10:50:19.262Z,32.13
2018-11-06T10:52:48.863Z,31.47
2018-11-06T10:55:17.939Z,29.83
2018-11-06T10:57:47.252Z,31.30
2018-11-06T11:00:22.000Z,29.10
2018-11-06T11:02:56.857Z,27.82
2018-11-06T11:05:27.660Z,31.73
2018-11-06T11:07:56.764Z,29.50
2018-11-06T11:10:26.436Z,30.23
2018-11-06T11:12:55.806Z,29.90
2018-11-06T11:15:25.981Z,33.13
2018-11-06T11:17:55.530Z,32.47
2018-11-06T11:20:25.097Z,32.77
2018-11-06T11:22:54.826Z,30.80
2018-11-06T11:25:23.967Z,30.47
2018-11-06T11:27:53.810Z,32.17
2018-11-06T11:30:22.911Z,35.93
2018-11-06T11:32:52.235Z,33.00
2018-11-06T11:35:21.559Z,28.00
2018-11-06T11:37:50.814Z,29.20
2018-11-06T11:40:20.062Z,34.50
2018-11-06T11:42:49.180Z,25.90
2018-11-06T11:45:19.613Z,22.10
2018-11-06T11:47:49.221Z,27.13
2018-11-06T11:50:18.310Z,28.43
2018-11-06T11:52:47.688Z,25.00
2018-11-06T11:55:17.244Z,23.20
2018-11-06T11:57:47.487Z,23.40
2018-11-06T12:00:18.722Z,26.10
2018-11-06T12:02:48.511Z,22.07
2018-11-06T12:05:17.824Z,25.80
2018-11-06T12:07:47.972Z,32.53
2018-11-06T12:10:17.028Z,22.07
2018-11-06T12:12:46.381Z,19.63
2018-11-06T12:15:17.155Z,25.23
2018-11-06T12:17:47.191Z,19.83
2018-11-06T12:20:17.115Z,23.60
2018-11-06T12:22:46.206Z,22.30
2018-11-06T12:25:15.537Z,22.25
2018-11-06T12:27:44.783Z,21.87
2018-11-06T12:30:15.262Z,29.10
2018-11-06T12:32:44.498Z,22.37
2018-11-06T12:35:13.996Z,25.43
2018-11-06T12:37:43.100Z,26.33
2018-11-06T12:40:13.066Z,22.50
2018-11-06T12:42:42.670Z,25.33
2018-11-06T12:45:13.503Z,19.13
2018-11-06T12:47:43.109Z,24.27
2018-11-06T12:50:12.260Z,22.30
2018-11-06T12:52:41.715Z,22.93
2018-11-06T12:55:12.538Z,19.75
2018-11-06T12:57:41.893Z,22.07
2018-11-06T13:00:13.604Z,24.03
2018-11-06T13:02:42.906Z,23.00
2018-11-06T13:05:12.004Z,21.73
2018-11-06T13:07:42.139Z,25.10
2018-11-06T13:10:12.261Z,21.53
2018-11-06T13:12:42.433Z,24.03
2018-11-06T13:15:11.902Z,23.65
2018-11-06T13:17:41.018Z,26.27
2018-11-06T13:20:11.833Z,19.93
2018-11-06T13:22:41.600Z,20.87
2018-11-06T13:25:10.989Z,20.97
2018-11-06T13:27:40.852Z,23.43
2018-11-06T13:30:11.984Z,24.30
2018-11-06T13:32:41.893Z,21.70
2018-11-06T13:35:11.250Z,26.23
2018-11-06T13:37:40.799Z,24.53
2018-11-06T13:40:11.930Z,28.93
2018-11-06T13:42:41.456Z,22.77
2018-11-06T13:45:13.538Z,24.10
2018-11-06T13:47:42.919Z,21.63
2018-11-06T13:50:12.019Z,19.90
2018-11-06T13:52:41.504Z,22.23
2018-11-06T13:55:12.363Z,20.47
2018-11-06T13:57:41.967Z,28.90
2018-11-06T14:00:13.115Z,70.37
2018-11-06T14:02:42.398Z,115.23
2018-11-06T14:05:11.716Z,118.90
2018-11-06T14:07:40.847Z,190.70
2018-11-06T14:10:10.500Z,369.30
2018-11-06T14:12:40.391Z,559.63
2018-11-06T14:15:09.543Z,665.63
2018-11-06T14:17:38.976Z,803.47
2018-11-06T14:20:08.984Z,891.23
2018-11-06T14:22:38.131Z,904.20
2018-11-06T14:25:07.337Z,866.87
2018-11-06T14:27:36.855Z,829.40
2018-11-06T14:30:09.020Z,804.00
2018-11-06T14:32:38.139Z,741.17
2018-11-06T14:35:08.215Z,717.00
2018-11-06T14:37:37.480Z,673.40
2018-11-06T14:40:07.156Z,623.13
2018-11-06T14:42:36.745Z,577.40
2018-11-06T14:45:06.674Z,534.30
2018-11-06T14:50:02.578Z,493.77
2018-11-06T14:52:32.107Z,465.10
2018-11-06T14:55:01.207Z,398.80
2018-11-06T14:57:30.343Z,395.33
2018-11-06T15:00:00.283Z,347.17
2018-11-06T15:02:29.417Z,329.60
2018-11-06T15:04:58.811Z,321.50
2018-11-06T15:07:28.141Z,272.27
2018-11-06T15:09:58.524Z,251.40
2018-11-06T15:12:28.115Z,273.07
2018-11-06T15:14:58.140Z,229.47
2018-11-06T15:17:27.492Z,220.07
2018-11-06T15:19:56.668Z,215.57
2018-11-06T15:22:26.066Z,209.07
2018-11-06T15:24:55.387Z,178.70
2018-11-06T15:27:24.498Z,186.75
2018-11-06T15:29:53.828Z,184.87
2018-11-06T15:32:22.944Z,176.90
2018-11-06T15:34:52.288Z,184.17
2018-11-06T15:37:21.664Z,212.30
2018-11-06T15:39:51.024Z,200.53
2018-11-06T15:42:20.337Z,191.63
2018-11-06T15:44:49.692Z,206.90
2018-11-06T15:47:19.024Z,209.73
2018-11-06T15:49:48.380Z,212.10
2018-11-06T15:52:18.254Z,208.07
2018-11-06T15:54:47.853Z,199.40
2018-11-06T15:57:17.174Z,211.97
2018-11-06T15:59:46.678Z,223.17
2018-11-06T16:02:15.788Z,210.23
2018-11-06T16:04:44.980Z,212.87
2018-11-06T16:07:14.070Z,225.03
2018-11-06T16:09:43.261Z,215.03
2018-11-06T16:12:12.371Z,232.43
2018-11-06T16:14:41.484Z,220.77
2018-11-06T16:17:10.592Z,238.23
2018-11-06T16:19:39.706Z,232.20
2018-11-06T16:22:08.968Z,218.40
2018-11-06T16:24:38.107Z,232.83
2018-11-06T16:28:46.821Z,230.03
2018-11-06T16:31:15.970Z,236.00
2018-11-06T16:33:45.085Z,220.37
2018-11-06T16:36:14.235Z,222.67
2018-11-06T16:38:43.362Z,248.20
2018-11-06T16:41:12.478Z,219.63
2018-11-06T16:43:41.706Z,233.73
2018-11-06T16:46:10.823Z,237.82
2018-11-06T16:48:40.328Z,229.63
2018-11-06T16:51:09.455Z,221.30
2018-11-06T16:53:38.819Z,247.25
2018-11-06T16:56:08.866Z,248.67
2018-11-06T16:58:39.761Z,233.23
2018-11-06T17:01:09.267Z,240.97
2018-11-06T17:03:38.247Z,224.90
2018-11-06T17:06:11.711Z,217.13
2018-11-06T17:08:40.800Z,218.30
2018-11-06T17:11:10.138Z,219.73
2018-11-06T17:13:39.551Z,224.53
2018-11-06T17:16:08.951Z,257.77
2018-11-06T17:18:38.263Z,243.57
2018-11-06T17:21:07.376Z,216.90
2018-11-06T17:23:36.715Z,228.33
2018-11-06T17:26:06.036Z,236.10
2018-11-06T17:28:35.157Z,217.80
2018-11-06T17:31:04.768Z,217.73
2018-11-06T17:33:34.083Z,226.43
2018-11-06T17:36:03.323Z,212.27
2018-11-06T17:38:32.931Z,226.30
2018-11-06T17:41:02.224Z,207.27
2018-11-06T17:43:31.331Z,207.47
2018-11-06T17:46:00.423Z,206.53
2018-11-06T17:48:29.801Z,201.15
2018-11-06T17:50:58.916Z,204.40
2018-11-06T17:53:28.030Z,202.67
2018-11-06T17:55:57.152Z,181.37
2018-11-06T17:58:26.265Z,192.07
2018-11-06T18:00:55.382Z,192.23
2018-11-06T18:03:24.898Z,178.00
2018-11-06T18:05:54.299Z,176.60
2018-11-06T18:08:23.652Z,185.37
2018-11-06T18:10:52.984Z,170.47
2018-11-06T18:13:22.421Z,181.53
2018-11-06T18:15:51.535Z,165.97
2018-11-06T18:18:20.741Z,175.03
2018-11-06T18:20:50.103Z,164.83
2018-11-06T18:23:19.947Z,168.93
2018-11-06T18:25:49.275Z,154.90
2018-11-06T18:28:18.288Z,156.47
2018-11-06T18:30:47.389Z,160.80
2018-11-06T18:33:16.499Z,149.40
2018-11-06T18:35:45.611Z,172.40
2018-11-06T18:38:14.780Z,154.07
2018-11-06T18:40:44.406Z,158.87
2018-11-06T18:43:13.735Z,134.23
2018-11-06T18:45:43.090Z,147.73
2018-11-06T18:48:12.401Z,141.60
2018-11-06T18:50:41.487Z,135.87
2018-11-06T18:53:10.610Z,142.67
2018-11-06T18:55:39.728Z,145.43
2018-11-06T18:58:08.868Z,129.93
2018-11-06T19:00:37.927Z,122.80
2018-11-06T19:03:07.041Z,122.40
2018-11-06T19:05:36.288Z,126.23
2018-11-06T19:08:05.956Z,123.90
2018-11-06T19:10:35.330Z,129.93
2018-11-06T19:13:04.473Z,119.60
2018-11-06T19:15:33.811Z,122.93
2018-11-06T19:18:02.914Z,114.53
2018-11-06T19:20:32.042Z,122.80
2018-11-06T19:23:01.375Z,119.30
2018-11-06T19:25:30.763Z,119.97
2018-11-06T19:28:00.503Z,106.97
2018-11-06T19:30:29.870Z,106.73
2018-11-06T19:32:59.992Z,97.02
2018-11-06T19:35:29.087Z,115.03
2018-11-06T19:37:58.432Z,106.30
2018-11-06T19:40:27.785Z,106.67
2018-11-06T19:42:57.013Z,111.20
2018-11-06T19:45:26.135Z,104.23
2018-11-06T19:47:55.265Z,97.23
2018-11-06T19:50:24.587Z,102.27
2018-11-06T19:52:54.307Z,96.97
2018-11-06T19:55:23.594Z,106.00
2018-11-06T19:57:52.919Z,91.73
2018-11-06T20:00:22.986Z,98.00
2018-11-06T20:02:53.241Z,99.30
2018-11-06T20:05:22.659Z,95.53
2018-11-06T20:07:52.472Z,91.00
2018-11-06T20:10:22.982Z,97.97
2018-11-06T20:12:53.153Z,91.80
2018-11-06T20:15:22.841Z,91.67
2018-11-06T20:17:52.255Z,90.33
2018-11-06T20:20:22.208Z,97.40
2018-11-06T20:22:53.919Z,88.10
2018-11-06T20:25:23.555Z,93.00
2018-11-06T20:27:52.900Z,91.80
2018-11-06T20:30:23.964Z,97.25
2018-11-06T20:32:53.266Z,81.37
2018-11-06T20:35:22.437Z,95.53
2018-11-06T20:37:51.576Z,86.53
2018-11-06T20:40:22.407Z,94.50
2018-11-06T20:42:51.967Z,91.83
2018-11-06T20:45:21.448Z,88.03
2018-11-06T20:47:50.553Z,95.93
2018-11-06T20:50:21.263Z,83.20
2018-11-06T20:52:50.666Z,89.13
2018-11-06T20:55:20.361Z,78.57
2018-11-06T20:57:49.671Z,85.27
2018-11-06T21:00:21.315Z,75.33
2018-11-06T21:02:51.656Z,80.83
2018-11-06T21:05:20.985Z,78.75
2018-11-06T21:07:50.372Z,89.47
2018-11-06T21:10:20.901Z,78.83
2018-11-06T21:12:50.268Z,80.70
2018-11-06T21:15:20.542Z,83.00
2018-11-06T21:17:50.180Z,71.10
2018-11-06T21:20:19.768Z,79.93
2018-11-06T21:22:48.818Z,73.13
2018-11-06T21:25:18.254Z,77.93
2018-11-06T21:27:47.729Z,69.03
2018-11-06T21:30:18.998Z,72.53
2018-11-06T21:32:49.820Z,74.10
2018-11-06T21:35:18.988Z,65.83
2018-11-06T21:37:48.092Z,68.10
2018-11-06T21:40:18.645Z,68.53
2018-11-06T21:42:48.422Z,69.70
2018-11-06T21:45:18.487Z,70.83
2018-11-06T21:47:48.422Z,69.47
2018-11-06T21:50:18.010Z,70.60
2018-11-06T21:52:47.340Z,69.87
2018-11-06T21:55:18.040Z,68.97
2018-11-06T21:57:47.376Z,67.37
2018-11-06T22:00:18.052Z,65.70
2018-11-06T22:02:47.315Z,62.50
2018-11-06T22:05:18.058Z,61.83
2018-11-06T22:07:47.702Z,63.47
2018-11-06T22:10:18.228Z,61.43
2018-11-06T22:12:47.704Z,58.73
2018-11-06T22:15:18.056Z,68.23
2018-11-06T22:17:47.156Z,64.13
2018-11-06T22:20:17.588Z,54.53
2018-11-06T22:22:47.189Z,57.87
2018-11-06T22:25:16.293Z,64.03
2018-11-06T22:27:45.382Z,68.40
2018-11-06T22:30:15.587Z,62.10
2018-11-06T22:32:45.660Z,62.03
2018-11-06T22:35:15.988Z,60.37
2018-11-06T22:37:45.145Z,59.83
2018-11-06T22:40:15.444Z,53.13
2018-11-06T22:42:44.576Z,65.55
2018-11-06T22:45:15.171Z,57.90
2018-11-06T22:47:44.888Z,54.47
2018-11-06T22:50:15.174Z,50.37
2018-11-06T22:52:45.268Z,56.42
2018-11-06T22:55:14.543Z,56.30
2018-11-06T22:57:45.092Z,53.60
2018-11-06T23:00:17.161Z,51.43
2018-11-06T23:02:46.495Z,57.33
2018-11-06T23:05:15.827Z,51.35
2018-11-06T23:07:50.591Z,53.80
2018-11-06T23:10:21.343Z,49.27
2018-11-06T23:12:50.419Z,47.83
2018-11-06T23:15:19.813Z,45.10
2018-11-06T23:17:49.176Z,52.17
2018-11-06T23:20:18.274Z,51.37
2018-11-06T23:22:47.507Z,51.53
2018-11-06T23:25:16.621Z,52.40
2018-11-06T23:27:45.755Z,49.77
2018-11-06T23:30:15.388Z,46.50
2018-11-06T23:32:44.720Z,49.53
2018-11-06T23:37:49.534Z,54.93
2018-11-06T23:40:18.653Z,47.93
2018-11-06T23:42:48.251Z,49.80
2018-11-06T23:47:58.053Z,42.50
2018-11-06T23:50:27.609Z,52.58
2018-11-06T23:52:57.105Z,44.40
2018-11-06T23:55:26.412Z,44.63
2018-11-06T23:57:55.529Z,46.40
