createdAt,value
2024-05-09T00:00:40.333Z,-0.8931
2024-05-09T00:01:38.457Z,-0.8779
2024-05-09T00:02:38.491Z,-0.8779
2024-05-09T00:08:38.599Z,-0.8429
2024-05-09T00:09:38.500Z,-0.9231
2024-05-09T00:10:39.753Z,-0.9206
2024-05-09T00:11:38.612Z,-0.9206
2024-05-09T00:14:38.653Z,-0.8530
2024-05-09T00:15:38.546Z,-0.8366
2024-05-09T00:16:38.566Z,-0.8366
2024-05-09T00:17:38.725Z,-0.8379
2024-05-09T00:18:38.635Z,-0.8464
2024-05-09T00:19:38.656Z,-0.8339
2024-05-09T00:20:40.912Z,-0.8196
2024-05-09T00:21:38.625Z,-0.8027
2024-05-09T00:22:38.628Z,-0.7877
2024-05-09T00:23:38.727Z,-0.8498
2024-05-09T00:24:38.656Z,-0.8511
2024-05-09T00:25:38.681Z,-0.8719
2024-05-09T00:27:38.682Z,-0.8719
2024-05-09T00:28:38.682Z,-0.8576
2024-05-09T00:29:38.703Z,-0.8576
2024-05-09T00:30:38.690Z,-0.8725
2024-05-09T00:31:38.683Z,-0.8601
2024-05-09T00:32:38.891Z,-0.8427
2024-05-09T00:33:38.943Z,-0.8480
2024-05-09T00:34:38.722Z,-0.9051
2024-05-09T00:35:39.087Z,-0.9257
2024-05-09T00:36:38.742Z,-0.9251
2024-05-09T00:37:38.761Z,-0.9270
2024-05-09T00:38:38.824Z,-0.9453
2024-05-09T00:39:38.809Z,-0.9311
2024-05-09T00:44:38.863Z,-0.9731
2024-05-09T00:45:38.823Z,-0.9719
2024-05-09T00:46:38.827Z,-0.9744
2024-05-09T00:47:38.998Z,-0.9744
2024-05-09T00:48:39.051Z,-1.002
2024-05-09T00:49:38.951Z,-1.017
2024-05-09T00:50:39.135Z,-1.017
2024-05-09T00:51:38.886Z,-1.019
2024-05-09T00:52:38.893Z,-1.003
2024-05-09T00:53:39.141Z,-1.015
2024-05-09T00:54:38.917Z,-0.9984
2024-05-09T00:55:39.046Z,-0.9990
2024-05-09T00:56:38.949Z,-0.9990
2024-05-09T00:57:38.926Z,-1.000
2024-05-09T00:58:38.948Z,-1.049
2024-05-09T00:59:38.979Z,-1.085
2024-05-09T01:00:40.915Z,-1.086
2024-05-09T01:01:39.042Z,-1.086
2024-05-09T01:02:39.085Z,-1.141
2024-05-09T01:03:39.271Z,-1.162
2024-05-09T01:04:39.026Z,-1.162
2024-05-09T01:05:39.509Z,-1.149
2024-05-09T01:06:39.020Z,-1.134
2024-05-09T01:07:39.048Z,-1.133
2024-05-09T01:08:39.153Z,-1.148
2024-05-09T01:09:39.039Z,-1.149
2024-05-09T01:10:40.310Z,-1.163
2024-05-09T01:11:39.250Z,-1.149
2024-05-09T01:12:39.125Z,-1.157
2024-05-09T01:13:39.074Z,-1.174
2024-05-09T01:14:39.140Z,-1.160
2024-05-09T01:15:39.112Z,-1.131
2024-05-09T01:16:39.113Z,-1.137
2024-05-09T01:17:39.318Z,-1.117
2024-05-09T01:18:39.224Z,-1.122
2024-05-09T01:19:39.233Z,-1.108
2024-05-09T01:20:42.550Z,-1.071
2024-05-09T01:21:39.168Z,-1.085
2024-05-09T01:22:39.171Z,-1.130
2024-05-09T01:23:39.275Z,-1.130
2024-05-09T01:24:39.192Z,-1.135
2024-05-09T01:25:39.190Z,-1.123
2024-05-09T01:26:39.259Z,-1.121
2024-05-09T01:27:39.219Z,-1.121
2024-05-09T01:28:39.215Z,-1.202
2024-05-09T01:29:39.233Z,-1.203
2024-05-09T01:30:39.293Z,-1.203
2024-05-09T01:31:39.291Z,-1.202
2024-05-09T01:32:39.405Z,-1.202
2024-05-09T01:33:39.455Z,-1.215
2024-05-09T01:34:39.290Z,-1.282
2024-05-09T01:35:39.536Z,-1.294
2024-05-09T01:39:39.320Z,-1.341
2024-05-09T01:40:40.379Z,-1.354
2024-05-09T01:41:39.404Z,-1.354
2024-05-09T01:42:39.345Z,-1.352
2024-05-09T01:43:39.355Z,-1.342
2024-05-09T01:44:39.377Z,-1.356
2024-05-09T01:45:39.538Z,-1.371
2024-05-09T01:46:39.392Z,-1.392
2024-05-09T01:47:39.584Z,-1.449
2024-05-09T01:48:39.476Z,-1.485
2024-05-09T01:49:39.495Z,-1.500
2024-05-09T01:51:39.434Z,-1.513
2024-05-09T01:52:39.451Z,-1.492
2024-05-09T01:53:39.516Z,-1.567
2024-05-09T01:54:39.470Z,-1.631
2024-05-09T02:00:42.034Z,-1.626
2024-05-09T02:01:55.872Z,-1.638
2024-05-09T02:02:39.604Z,-1.626
2024-05-09T02:03:39.846Z,-1.723
2024-05-09T02:04:39.685Z,-1.724
2024-05-09T02:05:39.747Z,-1.722
2024-05-09T02:06:39.580Z,-1.803
2024-05-09T02:07:39.590Z,-1.791
2024-05-09T02:08:39.743Z,-1.789
2024-05-09T02:09:39.596Z,-1.833
2024-05-09T02:10:39.601Z,-1.840
2024-05-09T02:11:39.882Z,-1.818
2024-05-09T02:12:39.626Z,-1.829
2024-05-09T02:13:39.652Z,-1.858
2024-05-09T02:19:39.747Z,-1.870
2024-05-09T02:20:39.935Z,-1.857
2024-05-09T02:21:39.704Z,-1.838
2024-05-09T02:22:39.724Z,-1.852
2024-05-09T02:23:39.759Z,-1.835
2024-05-09T02:24:39.736Z,-1.921
2024-05-09T02:25:39.754Z,-1.900
2024-05-09T02:26:39.817Z,-1.931
2024-05-09T02:27:39.791Z,-1.916
2024-05-09T02:28:39.793Z,-1.932
2024-05-09T02:29:39.842Z,-1.960
2024-05-09T02:30:41.806Z,-1.959
2024-05-09T02:31:39.818Z,-2.012
2024-05-09T02:32:40.002Z,-2.028
2024-05-09T02:33:40.000Z,-2.042
2024-05-09T02:34:39.949Z,-2.056
2024-05-09T02:35:39.951Z,-2.041
2024-05-09T02:36:39.865Z,-2.072
2024-05-09T02:42:39.928Z,-1.981
2024-05-09T02:43:39.930Z,-2.038
2024-05-09T02:44:39.953Z,-2.010
2024-05-09T02:45:40.440Z,-2.018
2024-05-09T02:46:39.962Z,-2.066
2024-05-09T02:47:40.119Z,-2.079
2024-05-09T02:48:40.083Z,-2.065
2024-05-09T02:49:40.027Z,-2.066
2024-05-09T02:50:40.427Z,-2.145
2024-05-09T02:51:39.999Z,-2.169
2024-05-09T02:52:40.009Z,-2.211
2024-05-09T02:53:40.109Z,-2.226
2024-05-09T02:54:40.027Z,-2.225
2024-05-09T02:55:40.222Z,-2.194
2024-05-09T03:01:40.195Z,-2.220
2024-05-09T03:02:40.232Z,-2.235
2024-05-09T03:03:40.310Z,-2.235
2024-05-09T03:04:40.239Z,-2.234
2024-05-09T03:05:40.509Z,-2.283
2024-05-09T03:06:40.128Z,-2.270
2024-05-09T03:07:40.136Z,-2.270
2024-05-09T03:08:40.227Z,-2.299
2024-05-09T03:09:40.165Z,-2.298
2024-05-09T03:10:40.271Z,-2.333
2024-05-09T03:11:40.433Z,-2.334
2024-05-09T03:12:40.222Z,-2.307
2024-05-09T03:13:40.179Z,-2.306
2024-05-09T03:14:40.207Z,-2.262
2024-05-09T03:15:40.203Z,-2.234
2024-05-09T03:16:40.222Z,-2.219
2024-05-09T03:17:40.383Z,-2.148
2024-05-09T03:18:40.268Z,-2.134
2024-05-09T03:19:40.242Z,-2.107
2024-05-09T03:20:40.555Z,-2.152
2024-05-09T03:21:40.269Z,-2.135
2024-05-09T03:22:40.274Z,-2.123
2024-05-09T03:23:40.450Z,-2.109
2024-05-09T03:28:40.311Z,-2.042
2024-05-09T03:29:40.337Z,-2.042
2024-05-09T03:30:42.793Z,-2.056
2024-05-09T03:31:40.476Z,-2.057
2024-05-09T03:32:40.515Z,-2.044
2024-05-09T03:36:40.379Z,-1.996
2024-05-09T03:37:40.397Z,-1.983
2024-05-09T03:38:40.495Z,-1.996
2024-05-09T03:39:40.405Z,-2.010
2024-05-09T03:40:40.416Z,-1.996
2024-05-09T03:41:40.469Z,-1.983
2024-05-09T03:42:40.434Z,-1.996
2024-05-09T03:43:40.446Z,-1.983
2024-05-09T03:44:40.489Z,-1.968
2024-05-09T03:45:40.467Z,-1.955
2024-05-09T03:46:40.477Z,-1.955
2024-05-09T03:47:40.741Z,-1.968
2024-05-09T03:48:40.592Z,-1.969
2024-05-09T03:49:40.815Z,-1.927
2024-05-09T03:50:40.658Z,-1.872
2024-05-09T03:51:40.521Z,-1.858
2024-05-09T03:52:40.521Z,-1.843
2024-05-09T03:53:40.559Z,-1.845
2024-05-09T03:54:40.530Z,-1.843
2024-05-09T03:55:40.545Z,-1.793
2024-05-09T03:56:40.673Z,-1.772
2024-05-09T03:57:40.539Z,-1.756
2024-05-09T03:58:40.559Z,-1.757
2024-05-09T03:59:40.628Z,-1.700
2024-05-09T04:00:40.770Z,-1.721
2024-05-09T04:01:40.764Z,-1.719
2024-05-09T04:02:40.670Z,-1.706
2024-05-09T04:03:40.744Z,-1.708
2024-05-09T04:04:40.701Z,-1.692
2024-05-09T04:05:42.260Z,-1.664
2024-05-09T04:07:40.636Z,-1.637
2024-05-09T04:08:40.781Z,-1.623
2024-05-09T04:09:40.644Z,-1.622
2024-05-09T04:10:40.674Z,-1.590
2024-05-09T04:11:40.892Z,-1.590
2024-05-09T04:12:40.697Z,-1.576
2024-05-09T04:13:40.698Z,-1.466
2024-05-09T04:14:40.737Z,-1.451
2024-05-09T04:15:40.741Z,-1.451
2024-05-09T04:16:40.731Z,-1.423
2024-05-09T04:17:41.109Z,-1.425
2024-05-09T04:18:40.867Z,-1.382
2024-05-09T04:19:40.920Z,-1.382
2024-05-09T04:21:40.789Z,-1.368
2024-05-09T04:22:40.781Z,-1.368
2024-05-09T04:24:40.800Z,-1.321
2024-05-09T04:25:40.817Z,-1.286
2024-05-09T04:26:40.864Z,-1.272
2024-05-09T04:27:40.834Z,-1.229
2024-05-09T04:28:40.846Z,-1.201
2024-05-09T04:29:40.889Z,-1.189
2024-05-09T04:30:41.945Z,-1.188
2024-05-09T04:31:40.883Z,-1.175
2024-05-09T04:32:41.113Z,-1.175
2024-05-09T04:33:41.065Z,-1.094
2024-05-09T04:37:40.907Z,-1.053
2024-05-09T04:38:41.021Z,-1.034
2024-05-09T04:39:40.931Z,-0.9750
2024-05-09T04:40:40.933Z,-0.9696
2024-05-09T04:41:41.045Z,-0.9350
2024-05-09T04:42:40.955Z,-0.9344
2024-05-09T04:43:40.981Z,-0.9125
2024-05-09T04:44:41.019Z,-0.8990
2024-05-09T04:49:41.077Z,-0.6587
2024-05-09T04:50:41.233Z,-0.6670
2024-05-09T04:51:41.060Z,-0.6681
2024-05-09T04:52:41.043Z,-0.6670
2024-05-09T04:53:41.292Z,-0.5881
2024-05-09T04:54:41.061Z,-0.5881
2024-05-09T04:55:41.063Z,-0.5451
2024-05-09T04:56:41.139Z,-0.5456
2024-05-09T04:57:41.091Z,-0.3705
2024-05-09T04:58:41.096Z,-0.3281
2024-05-09T04:59:41.202Z,-0.3051
2024-05-09T05:00:41.726Z,-0.3192
2024-05-09T05:01:41.200Z,-0.1722
2024-05-09T05:05:41.592Z,0.1064
2024-05-09T05:06:41.181Z,0.2171
2024-05-09T05:07:41.186Z,0.1777
2024-05-09T05:08:41.214Z,0.1938
2024-05-09T05:09:41.193Z,0.3223
2024-05-09T05:10:41.204Z,0.3469
2024-05-09T05:11:41.318Z,0.3952
2024-05-09T05:12:41.247Z,0.3796
2024-05-09T05:13:41.797Z,0.3802
2024-05-09T05:14:41.282Z,0.4316
2024-05-09T05:15:41.253Z,0.4897
2024-05-09T05:19:41.428Z,0.5862
2024-05-09T05:20:41.384Z,0.6874
2024-05-09T05:24:41.331Z,0.7285
2024-05-09T05:25:41.345Z,0.6972
2024-05-09T05:26:41.375Z,0.8086
2024-05-09T05:27:41.357Z,0.7628
2024-05-09T05:28:41.378Z,0.7472
2024-05-09T05:29:41.535Z,0.8011
2024-05-09T05:33:41.580Z,0.8959
2024-05-09T05:34:41.413Z,0.9194
2024-05-09T05:35:41.506Z,0.9524
2024-05-09T05:36:41.433Z,1.028
2024-05-09T05:37:41.436Z,0.9800
2024-05-09T05:38:41.705Z,0.9565
2024-05-09T05:39:41.467Z,0.9487
2024-05-09T05:40:41.524Z,1.005
2024-05-09T05:41:41.570Z,0.9728
2024-05-09T05:45:41.508Z,1.046
2024-05-09T05:47:41.936Z,0.9923
2024-05-09T05:48:41.585Z,0.9709
2024-05-09T05:49:41.580Z,0.9467
2024-05-09T05:50:41.603Z,1.041
2024-05-09T05:51:41.550Z,0.9740
2024-05-09T05:52:41.556Z,0.9922
2024-05-09T05:53:41.620Z,0.9504
2024-05-09T05:54:41.576Z,0.9689
2024-05-09T05:58:41.591Z,0.8675
2024-05-09T05:59:41.630Z,0.7615
2024-05-09T06:00:42.493Z,0.7438
2024-05-09T06:01:41.628Z,0.8363
2024-05-09T06:02:41.871Z,0.8880
2024-05-09T06:03:41.825Z,0.8788
2024-05-09T06:04:41.671Z,0.8077
2024-05-09T06:05:41.678Z,0.9429
2024-05-09T06:06:41.688Z,0.9071
2024-05-09T06:07:41.680Z,0.7908
2024-05-09T06:08:41.712Z,0.7952
2024-05-09T06:09:41.715Z,0.8140
2024-05-09T06:10:42.370Z,0.7676
2024-05-09T06:11:41.810Z,0.7208
2024-05-09T06:12:41.744Z,0.7935
2024-05-09T06:13:41.724Z,0.9391
2024-05-09T06:14:41.776Z,0.9157
2024-05-09T06:15:41.890Z,0.9172
2024-05-09T06:16:41.787Z,0.8750
2024-05-09T06:22:41.821Z,0.6032
2024-05-09T06:23:41.843Z,0.6093
2024-05-09T06:24:41.838Z,0.6270
2024-05-09T06:25:42.035Z,0.6647
2024-05-09T06:26:41.908Z,0.6641
2024-05-09T06:27:41.863Z,0.7475
2024-05-09T06:28:41.874Z,0.7645
2024-05-09T06:29:41.914Z,0.7819
2024-05-09T06:30:43.153Z,0.7878
2024-05-09T06:31:41.925Z,0.6744
2024-05-09T06:32:42.073Z,0.5646
2024-05-09T06:33:42.080Z,0.5236
2024-05-09T06:34:42.021Z,0.4902
2024-05-09T06:35:42.309Z,0.5128
2024-05-09T06:36:41.946Z,0.4531
2024-05-09T06:37:41.959Z,0.4021
2024-05-09T06:38:42.067Z,0.2814
2024-05-09T06:39:41.981Z,0.3400
2024-05-09T06:46:42.166Z,0.1573
2024-05-09T06:47:42.148Z,0.1877
2024-05-09T06:48:42.275Z,-0.1503
2024-05-09T06:49:42.118Z,-0.2078
2024-05-09T06:50:42.117Z,-0.2078
2024-05-09T06:51:42.076Z,-0.2864
2024-05-09T06:52:42.087Z,-0.4108
2024-05-09T06:53:42.147Z,-0.5880
2024-05-09T06:54:42.170Z,-0.4936
2024-05-09T06:59:42.158Z,-0.6190
2024-05-09T07:00:42.578Z,-0.6786
2024-05-09T07:01:42.160Z,-0.6532
2024-05-09T07:02:42.376Z,-0.7178
2024-05-09T07:03:42.271Z,-0.8797
2024-05-09T07:04:42.202Z,-1.025
2024-05-09T07:05:42.362Z,-1.076
2024-05-09T07:06:42.196Z,-1.169
2024-05-09T07:07:42.198Z,-1.233
2024-05-09T07:08:42.231Z,-1.300
2024-05-09T07:09:42.224Z,-1.319
2024-05-09T07:10:42.317Z,-1.329
2024-05-09T07:11:42.348Z,-1.319
2024-05-09T07:12:42.250Z,-1.385
2024-05-09T07:13:42.290Z,-1.446
2024-05-09T07:14:42.307Z,-1.516
2024-05-09T07:15:42.302Z,-1.540
2024-05-09T07:16:42.289Z,-1.584
2024-05-09T07:17:42.577Z,-1.609
2024-05-09T07:18:42.454Z,-1.515
2024-05-09T07:19:42.356Z,-1.540
2024-05-09T07:20:42.510Z,-1.510
2024-05-09T07:21:42.336Z,-1.573
2024-05-09T07:22:42.338Z,-1.494
2024-05-09T07:23:45.192Z,-1.575
2024-05-09T07:24:42.357Z,-1.689
2024-05-09T07:25:42.365Z,-1.758
2024-05-09T07:26:42.469Z,-1.892
2024-05-09T07:32:42.507Z,-1.993
2024-05-09T07:33:42.495Z,-1.947
2024-05-09T07:34:42.528Z,-1.995
2024-05-09T07:35:42.487Z,-1.947
2024-05-09T07:37:42.447Z,-1.964
2024-05-09T07:38:42.649Z,-1.969
2024-05-09T07:39:42.474Z,-2.016
2024-05-09T07:40:42.488Z,-2.001
2024-05-09T07:44:42.549Z,-2.055
2024-05-09T07:45:50.627Z,-2.077
2024-05-09T07:47:47.908Z,-2.026
2024-05-09T07:49:12.455Z,-2.153
2024-05-09T07:51:32.289Z,-2.150
2024-05-09T07:53:34.296Z,-2.135
2024-05-09T07:53:46.092Z,-2.120
2024-05-09T07:54:42.808Z,-2.222
2024-05-09T07:55:42.770Z,-2.216
2024-05-09T07:56:42.775Z,-2.175
2024-05-09T07:57:42.611Z,-2.203
2024-05-09T07:58:42.594Z,-2.236
2024-05-09T07:59:42.615Z,-2.122
2024-05-09T08:00:42.707Z,-2.165
2024-05-09T08:01:42.732Z,-2.114
2024-05-09T08:02:42.674Z,-2.146
2024-05-09T08:03:42.855Z,-2.143
2024-05-09T08:05:42.769Z,-2.286
2024-05-09T08:06:42.759Z,-2.312
2024-05-09T08:07:42.679Z,-2.257
2024-05-09T08:08:42.713Z,-2.210
2024-05-09T08:09:42.717Z,-2.227
2024-05-09T08:10:42.755Z,-2.254
2024-05-09T08:11:42.739Z,-2.142
2024-05-09T08:12:42.807Z,-2.116
2024-05-09T08:13:42.743Z,-2.050
2024-05-09T08:14:42.713Z,-1.994
2024-05-09T08:15:42.749Z,-2.017
2024-05-09T08:16:42.744Z,-2.014
2024-05-09T08:17:42.872Z,-1.986
2024-05-09T08:21:42.805Z,-1.696
2024-05-09T08:22:42.799Z,-1.625
2024-05-09T08:23:42.795Z,-1.590
2024-05-09T08:24:42.834Z,-1.642
2024-05-09T08:33:43.044Z,-0.9436
2024-05-09T08:34:42.998Z,-0.8898
2024-05-09T08:35:42.899Z,-0.8807
2024-05-09T08:36:42.947Z,-0.7728
2024-05-09T08:42:42.976Z,-0.4513
2024-05-09T08:43:42.986Z,-0.4283
2024-05-09T08:44:42.967Z,-0.4037
2024-05-09T08:45:44.712Z,-0.3244
2024-05-09T08:46:42.977Z,-0.2735
2024-05-09T08:47:43.021Z,-0.2497
2024-05-09T08:48:43.145Z,-0.2479
2024-05-09T08:56:43.065Z,0.4361
2024-05-09T08:57:43.103Z,0.4977
2024-05-09T08:58:43.076Z,0.5410
2024-05-09T08:59:43.088Z,0.6318
2024-05-09T09:01:43.133Z,0.6072
2024-05-09T09:02:43.240Z,0.7181
2024-05-09T09:03:43.436Z,0.8556
2024-05-09T09:04:43.220Z,0.8778
2024-05-09T09:05:43.204Z,0.8250
2024-05-09T09:06:43.206Z,0.7425
2024-05-09T09:07:43.143Z,0.7667
2024-05-09T09:08:43.167Z,0.7979
2024-05-09T09:09:43.190Z,0.8585
2024-05-09T09:10:43.468Z,0.8585
2024-05-09T09:11:43.245Z,0.8030
2024-05-09T09:12:43.213Z,0.7501
2024-05-09T09:13:43.202Z,0.7239
2024-05-09T09:17:43.406Z,1.020
2024-05-09T09:18:43.436Z,1.132
2024-05-09T09:19:43.277Z,1.213
2024-05-09T09:20:43.360Z,1.393
2024-05-09T09:21:43.304Z,1.448
2024-05-09T09:22:43.271Z,1.473
2024-05-09T09:23:43.290Z,1.476
2024-05-09T09:24:43.313Z,1.675
2024-05-09T09:25:43.286Z,1.753
2024-05-09T09:26:43.288Z,1.808
2024-05-09T09:27:43.350Z,1.925
2024-05-09T09:33:43.557Z,2.047
2024-05-09T09:34:43.399Z,2.043
2024-05-09T09:35:43.374Z,1.994
2024-05-09T09:36:43.428Z,1.996
2024-05-09T09:37:43.384Z,2.075
2024-05-09T09:38:43.398Z,2.074
2024-05-09T09:39:43.407Z,2.039
2024-05-09T09:41:43.413Z,2.010
2024-05-09T09:47:43.754Z,1.980
2024-05-09T09:57:43.722Z,2.352
2024-05-09T09:58:43.573Z,2.405
2024-05-09T09:59:43.578Z,2.435
2024-05-09T10:00:43.849Z,2.547
2024-05-09T10:06:43.699Z,2.479
2024-05-09T10:07:43.687Z,2.420
2024-05-09T10:12:43.722Z,2.602
2024-05-09T10:13:43.728Z,2.628
2024-05-09T10:14:43.743Z,2.771
2024-05-09T10:15:43.805Z,2.822
2024-05-09T10:16:43.764Z,2.901
2024-05-09T10:17:43.900Z,2.939
2024-05-09T10:18:44.047Z,2.968
2024-05-09T10:19:43.855Z,2.931
2024-05-09T10:20:43.797Z,2.982
2024-05-09T10:21:43.851Z,3.057
2024-05-09T10:22:43.813Z,3.061
2024-05-09T10:23:43.827Z,3.057
2024-05-09T10:24:43.887Z,3.180
2024-05-09T10:25:43.834Z,3.257
2024-05-09T10:26:43.840Z,3.304
2024-05-09T10:27:43.875Z,3.304
2024-05-09T10:28:43.888Z,3.331
2024-05-09T10:29:43.894Z,3.356
2024-05-09T10:30:45.259Z,3.244
2024-05-09T10:31:44.172Z,3.164
2024-05-09T10:32:44.155Z,3.190
2024-05-09T10:33:44.035Z,3.118
2024-05-09T10:34:43.972Z,3.173
2024-05-09T10:35:43.963Z,3.249
2024-05-09T10:36:44.008Z,3.388
2024-05-09T10:37:43.984Z,3.335
2024-05-09T10:40:44.033Z,3.528
2024-05-09T10:41:43.989Z,3.716
2024-05-09T10:42:44.057Z,3.714
2024-05-09T10:43:44.010Z,3.768
2024-05-09T10:44:44.042Z,3.777
2024-05-09T10:45:44.078Z,3.828
2024-05-09T10:46:44.051Z,3.931
2024-05-09T10:47:44.160Z,3.979
2024-05-09T10:48:44.556Z,3.993
2024-05-09T10:49:44.195Z,3.842
2024-05-09T10:50:44.109Z,3.849
2024-05-09T10:51:44.147Z,3.955
2024-05-09T10:55:44.138Z,4.195
2024-05-09T10:56:44.202Z,4.037
2024-05-09T10:57:44.182Z,3.987
2024-05-09T10:58:44.196Z,3.984
2024-05-09T10:59:44.180Z,4.012
2024-05-09T11:00:44.285Z,4.110
2024-05-09T11:01:44.580Z,4.245
2024-05-09T11:02:44.374Z,4.274
2024-05-09T11:03:44.410Z,4.244
2024-05-09T11:04:44.318Z,4.268
2024-05-09T11:05:44.429Z,4.344
2024-05-09T11:08:44.252Z,4.426
2024-05-09T11:09:44.313Z,4.401
2024-05-09T11:10:44.413Z,4.225
2024-05-09T11:11:44.339Z,4.104
2024-05-09T11:12:44.301Z,3.966
2024-05-09T11:13:44.301Z,3.966
2024-05-09T11:14:44.312Z,3.938
2024-05-09T11:15:44.365Z,4.006
2024-05-09T11:16:44.333Z,4.002
2024-05-09T11:17:44.415Z,4.109
2024-05-09T11:18:44.603Z,4.212
2024-05-09T11:19:44.397Z,4.415
2024-05-09T11:23:44.373Z,4.655
2024-05-09T11:24:44.473Z,4.853
2024-05-09T11:25:44.389Z,4.869
2024-05-09T11:26:44.392Z,4.794
2024-05-09T11:27:44.443Z,4.941
2024-05-09T11:28:44.417Z,4.992
2024-05-09T11:29:44.432Z,4.965
2024-05-09T11:30:44.481Z,4.942
2024-05-09T11:31:44.502Z,4.867
2024-05-09T11:32:44.517Z,4.810
2024-05-09T11:33:44.782Z,4.758
2024-05-09T11:38:44.528Z,4.818
2024-05-09T11:39:44.571Z,4.894
2024-05-09T11:40:44.567Z,4.972
2024-05-09T11:41:44.553Z,5.153
2024-05-09T11:42:44.594Z,5.176
2024-05-09T11:43:44.561Z,5.150
2024-05-09T11:44:44.564Z,5.100
2024-05-09T11:45:44.610Z,5.025
2024-05-09T11:46:44.584Z,5.167
2024-05-09T11:47:44.656Z,5.094
2024-05-09T11:49:44.644Z,5.092
2024-05-09T11:50:44.635Z,5.157
2024-05-09T11:51:44.643Z,5.080
2024-05-09T11:52:44.633Z,5.231
2024-05-09T11:53:44.647Z,5.403
2024-05-09T11:54:44.688Z,5.454
2024-05-09T11:55:44.668Z,5.203
2024-05-09T11:56:44.704Z,4.898
2024-05-09T11:57:44.738Z,4.847
2024-05-09T11:58:44.693Z,4.876
2024-05-09T11:59:44.712Z,4.875
2024-05-09T12:00:44.860Z,4.902
2024-05-09T12:01:45.092Z,4.984
2024-05-09T12:02:44.744Z,5.008
2024-05-09T12:04:45.018Z,5.084
2024-05-09T12:05:44.931Z,5.061
2024-05-09T12:06:44.843Z,4.973
2024-05-09T12:07:44.771Z,4.925
2024-05-09T12:08:44.782Z,4.886
2024-05-09T12:09:44.835Z,4.860
2024-05-09T12:10:44.918Z,5.015
2024-05-09T12:11:44.848Z,5.115
2024-05-09T12:12:44.920Z,4.961
2024-05-09T12:13:44.827Z,5.026
2024-05-09T12:14:44.845Z,4.947
2024-05-09T12:15:44.883Z,4.873
2024-05-09T12:19:44.895Z,4.704
2024-05-09T12:20:44.870Z,4.582
2024-05-09T12:21:44.918Z,4.606
2024-05-09T12:22:44.878Z,4.559
2024-05-09T12:23:44.891Z,4.583
2024-05-09T12:24:44.965Z,4.676
2024-05-09T12:25:44.921Z,4.911
2024-05-09T12:26:44.931Z,5.169
2024-05-09T12:27:44.987Z,5.118
2024-05-09T12:28:44.944Z,5.205
2024-05-09T12:29:44.958Z,5.130
2024-05-09T12:32:45.161Z,4.998
2024-05-09T12:33:45.122Z,4.804
2024-05-09T12:34:45.062Z,4.856
2024-05-09T12:35:47.324Z,4.852
2024-05-09T12:36:45.075Z,4.915
2024-05-09T12:37:45.016Z,4.863
2024-05-09T12:38:45.024Z,4.861
2024-05-09T12:39:45.061Z,4.861
2024-05-09T12:40:45.111Z,4.729
2024-05-09T12:41:45.047Z,4.569
2024-05-09T12:42:45.084Z,4.651
2024-05-09T12:43:45.076Z,4.750
2024-05-09T12:46:45.080Z,4.591
2024-05-09T12:47:45.147Z,4.537
2024-05-09T12:48:45.435Z,4.525
2024-05-09T12:49:45.180Z,4.527
2024-05-09T12:50:45.230Z,4.498
2024-05-09T12:51:45.184Z,4.607
2024-05-09T12:52:45.154Z,4.686
2024-05-09T12:53:45.170Z,4.672
2024-05-09T12:54:45.244Z,4.405
2024-05-09T12:55:53.423Z,4.487
2024-05-09T12:56:45.212Z,4.485
2024-05-09T12:57:45.271Z,4.592
2024-05-09T12:59:45.215Z,4.562
2024-05-09T13:00:45.486Z,4.430
2024-05-09T13:01:45.355Z,4.451
2024-05-09T13:02:45.351Z,4.245
2024-05-09T13:03:45.421Z,4.353
2024-05-09T13:04:45.381Z,4.647
2024-05-09T13:05:45.930Z,4.621
2024-05-09T13:06:45.416Z,4.626
2024-05-09T13:07:45.291Z,4.681
2024-05-09T13:08:45.300Z,4.519
2024-05-09T13:09:45.500Z,4.328
2024-05-09T13:10:45.439Z,4.218
2024-05-09T13:11:45.373Z,4.281
2024-05-09T13:17:45.565Z,4.215
2024-05-09T13:18:45.498Z,4.487
2024-05-09T13:19:45.412Z,4.433
2024-05-09T13:20:45.413Z,4.420
2024-05-09T13:21:45.465Z,4.376
2024-05-09T13:22:45.424Z,4.241
2024-05-09T13:23:45.437Z,4.213
2024-05-09T13:24:45.506Z,3.941
2024-05-09T13:25:45.459Z,3.880
2024-05-09T13:26:45.459Z,3.765
2024-05-09T13:27:45.476Z,3.684
2024-05-09T13:28:45.468Z,3.517
2024-05-09T13:29:45.478Z,3.626
2024-05-09T13:30:45.599Z,3.525
2024-05-09T13:31:45.506Z,3.384
2024-05-09T13:32:45.612Z,3.496
2024-05-09T13:33:45.886Z,3.688
2024-05-09T13:34:45.574Z,3.784
2024-05-09T13:35:49.518Z,3.989
2024-05-09T13:36:45.615Z,4.279
2024-05-09T13:40:45.842Z,4.652
2024-05-09T13:41:45.587Z,4.758
2024-05-09T13:42:47.684Z,4.679
2024-05-09T13:43:45.606Z,4.652
2024-05-09T13:44:45.625Z,4.660
2024-05-09T13:45:45.666Z,4.503
2024-05-09T13:46:45.706Z,4.636
2024-05-09T13:47:45.709Z,4.595
2024-05-09T13:48:45.744Z,4.441
2024-05-09T13:49:45.835Z,4.229
2024-05-09T13:52:45.683Z,4.575
2024-05-09T13:53:45.695Z,4.364
2024-05-09T13:58:45.740Z,4.700
2024-05-09T13:59:45.750Z,4.752
2024-05-09T14:00:48.617Z,4.726
2024-05-09T14:01:45.837Z,4.777
2024-05-09T14:02:45.823Z,4.711
2024-05-09T14:03:45.875Z,4.673
2024-05-09T14:04:45.937Z,4.573
2024-05-09T14:05:45.904Z,4.677
2024-05-09T14:06:45.845Z,4.626
2024-05-09T14:07:45.794Z,4.492
2024-05-09T14:08:45.798Z,4.388
2024-05-09T14:09:45.851Z,4.591
2024-05-09T14:10:45.984Z,4.487
2024-05-09T14:11:45.881Z,4.566
2024-05-09T14:12:45.884Z,4.699
2024-05-09T14:13:45.860Z,4.698
2024-05-09T14:14:45.871Z,4.438
2024-05-09T14:15:45.988Z,4.518
2024-05-09T14:16:46.100Z,4.657
2024-05-09T14:17:45.964Z,4.418
2024-05-09T14:18:45.931Z,4.366
2024-05-09T14:19:45.914Z,4.445
2024-05-09T14:20:45.921Z,4.351
2024-05-09T14:21:45.993Z,4.631
2024-05-09T14:27:46.033Z,4.289
2024-05-09T14:28:45.999Z,4.619
2024-05-09T14:29:45.999Z,4.619
2024-05-09T14:30:46.048Z,4.565
2024-05-09T14:31:46.071Z,4.429
2024-05-09T14:32:46.095Z,4.484
2024-05-09T14:33:46.260Z,4.645
2024-05-09T14:34:46.170Z,4.619
2024-05-09T14:35:46.047Z,4.699
2024-05-09T14:41:46.112Z,4.736
2024-05-09T14:42:46.171Z,4.603
2024-05-09T14:43:46.116Z,4.667
2024-05-09T14:44:46.135Z,4.667
2024-05-09T14:45:46.165Z,4.747
2024-05-09T14:48:46.279Z,4.880
2024-05-09T14:49:46.292Z,4.880
2024-05-09T14:50:46.218Z,4.880
2024-05-09T14:51:46.230Z,4.941
2024-05-09T14:52:46.196Z,4.861
2024-05-09T14:53:46.212Z,4.884
2024-05-09T14:54:46.814Z,4.934
2024-05-09T14:55:46.299Z,5.134
2024-05-09T14:56:46.257Z,5.277
2024-05-09T14:57:46.262Z,5.439
2024-05-09T14:58:46.270Z,5.658
2024-05-09T14:59:46.271Z,5.807
2024-05-09T15:00:50.023Z,5.902
2024-05-09T15:05:46.380Z,7.324
2024-05-09T15:06:46.385Z,7.430
2024-05-09T15:07:46.332Z,7.259
2024-05-09T15:08:46.362Z,7.288
2024-05-09T15:09:46.436Z,7.371
2024-05-09T15:10:46.800Z,7.679
2024-05-09T15:14:46.384Z,7.918
2024-05-09T15:15:46.426Z,8.147
2024-05-09T15:16:46.402Z,8.373
2024-05-09T15:17:46.499Z,8.457
2024-05-09T15:18:46.648Z,8.429
2024-05-09T15:23:46.473Z,8.692
2024-05-09T15:24:46.491Z,8.631
2024-05-09T15:25:46.478Z,8.706
2024-05-09T15:26:46.486Z,8.794
2024-05-09T15:27:46.534Z,8.919
2024-05-09T15:28:46.496Z,8.919
2024-05-09T15:29:46.516Z,8.684
2024-05-09T15:30:47.116Z,8.551
2024-05-09T15:31:46.560Z,8.570
2024-05-09T15:32:46.588Z,8.652
2024-05-09T15:33:46.667Z,8.657
2024-05-09T15:34:46.671Z,8.706
2024-05-09T15:35:46.855Z,8.910
2024-05-09T15:36:46.628Z,9.055
2024-05-09T15:37:46.606Z,9.056
2024-05-09T15:38:46.610Z,8.989
2024-05-09T15:39:46.640Z,8.900
2024-05-09T15:40:46.853Z,8.900
2024-05-09T15:42:46.678Z,8.973
2024-05-09T15:43:46.666Z,8.994
2024-05-09T15:44:46.662Z,8.906
2024-05-09T15:45:46.755Z,8.959
2024-05-09T15:46:46.687Z,9.069
2024-05-09T15:47:46.920Z,9.144
2024-05-09T15:48:47.055Z,9.291
2024-05-09T15:49:46.814Z,9.296
2024-05-09T15:50:46.858Z,9.320
2024-05-09T15:51:46.774Z,9.366
2024-05-09T15:52:46.750Z,9.224
2024-05-09T15:53:46.764Z,9.085
2024-05-09T15:54:46.829Z,9.109
2024-05-09T15:56:46.757Z,9.071
2024-05-09T15:57:46.820Z,9.040
2024-05-09T15:58:46.788Z,9.047
2024-05-09T15:59:46.810Z,9.100
2024-05-09T16:00:48.791Z,8.975
2024-05-09T16:01:46.930Z,8.788
2024-05-09T16:02:47.078Z,8.662
2024-05-09T16:03:47.234Z,8.574
2024-05-09T16:04:47.022Z,8.396
2024-05-09T16:05:47.585Z,8.153
2024-05-09T16:06:46.907Z,7.972
2024-05-09T16:07:46.876Z,7.833
2024-05-09T16:08:46.896Z,7.654
2024-05-09T16:09:46.950Z,7.474
2024-05-09T16:10:47.448Z,7.199
2024-05-09T16:11:46.950Z,6.876
2024-05-09T16:14:46.942Z,6.175
2024-05-09T16:15:47.162Z,5.870
2024-05-09T16:16:47.033Z,5.695
2024-05-09T16:17:47.066Z,5.537