createdAt,value
2023-03-26T00:01:29.914Z,8.77
2023-03-26T00:03:58.286Z,8.60
2023-03-26T00:06:31.155Z,11.82
2023-03-26T00:08:59.004Z,8.32
2023-03-26T00:11:28.120Z,9.15
2023-03-26T00:13:58.053Z,10.73
2023-03-26T00:16:28.247Z,8.80
2023-03-26T00:21:28.397Z,9.65
2023-03-26T00:23:56.932Z,7.53
2023-03-26T00:26:24.310Z,9.65
2023-03-26T00:28:52.180Z,10.25
2023-03-26T00:31:19.272Z,11.23
2023-03-26T00:33:47.877Z,9.52
2023-03-26T00:36:17.753Z,9.00
2023-03-26T00:38:47.087Z,13.38
2023-03-26T00:41:23.348Z,10.07
2023-03-26T00:43:53.646Z,11.07
2023-03-26T00:46:20.667Z,10.55
2023-03-26T00:48:47.850Z,13.02
2023-03-26T00:51:20.843Z,8.52
2023-03-26T00:53:49.491Z,9.40
2023-03-26T00:56:16.826Z,8.82
2023-03-26T00:58:43.932Z,8.07
2023-03-26T01:01:14.122Z,11.50
2023-03-26T01:03:53.080Z,8.77
2023-03-26T01:06:28.095Z,8.60
2023-03-26T01:09:00.517Z,6.47
2023-03-26T01:11:32.174Z,7.90
2023-03-26T01:14:04.757Z,6.90
2023-03-26T01:16:33.578Z,7.60
2023-03-26T01:19:01.090Z,7.57
2023-03-26T01:21:30.600Z,7.43
2023-03-26T01:24:02.628Z,9.43
2023-03-26T01:26:48.143Z,7.43
2023-03-26T01:29:32.648Z,10.73
2023-03-26T01:32:35.909Z,7.88
2023-03-26T01:35:13.336Z,7.68
2023-03-26T01:37:52.732Z,12.90
2023-03-26T01:40:38.868Z,8.63
2023-03-26T01:43:14.586Z,9.68
2023-03-26T01:45:44.964Z,12.07
2023-03-26T01:48:12.893Z,7.13
2023-03-26T01:50:39.821Z,8.32
2023-03-26T01:53:08.585Z,20.73
2023-03-26T01:55:50.352Z,8.07
2023-03-26T01:59:04.266Z,7.40
2023-03-26T02:01:57.601Z,8.55
2023-03-26T02:04:30.509Z,9.93
2023-03-26T02:07:41.953Z,7.65
2023-03-26T02:10:17.773Z,7.35
2023-03-26T02:12:48.951Z,7.32
2023-03-26T02:15:17.387Z,7.43
2023-03-26T02:17:44.468Z,6.60
2023-03-26T02:20:14.542Z,6.57
2023-03-26T02:22:46.208Z,6.47
2023-03-26T02:25:21.318Z,7.15
2023-03-26T02:27:51.830Z,9.00
2023-03-26T02:30:25.897Z,7.97
2023-03-26T02:32:59.539Z,6.72
2023-03-26T02:35:32.980Z,6.82
2023-03-26T02:38:02.245Z,7.90
2023-03-26T02:40:41.187Z,7.50
2023-03-26T02:43:11.910Z,7.78
2023-03-26T02:45:40.163Z,7.57
2023-03-26T02:48:08.185Z,7.80
2023-03-26T02:51:10.768Z,8.30
2023-03-26T02:53:53.960Z,8.23
2023-03-26T02:56:48.640Z,7.68
2023-03-26T02:59:40.037Z,7.28
2023-03-26T03:02:44.556Z,8.05
2023-03-26T03:05:26.703Z,7.25
2023-03-26T03:08:06.759Z,7.78
2023-03-26T03:10:38.088Z,7.57
2023-03-26T03:13:21.672Z,6.95
2023-03-26T03:15:49.037Z,7.28
2023-03-26T03:18:16.072Z,7.60
2023-03-26T03:20:43.904Z,7.75
2023-03-26T03:23:11.609Z,8.90
2023-03-26T03:25:38.959Z,7.63
2023-03-26T03:28:06.322Z,7.00
2023-03-26T03:30:33.727Z,8.02
2023-03-26T03:33:24.520Z,8.23
2023-03-26T03:35:51.733Z,6.40
2023-03-26T03:38:19.503Z,7.15
2023-03-26T03:40:49.541Z,6.80
2023-03-26T03:43:17.269Z,6.93
2023-03-26T03:46:00.627Z,6.75
2023-03-26T03:48:33.867Z,6.82
2023-03-26T03:51:00.996Z,7.00
2023-03-26T03:53:32.372Z,6.63
2023-03-26T03:56:02.317Z,7.30
2023-03-26T03:58:47.879Z,7.38
2023-03-26T04:01:23.057Z,6.57
2023-03-26T04:04:05.007Z,7.40
2023-03-26T04:06:45.204Z,7.32
2023-03-26T04:09:14.528Z,7.95
2023-03-26T04:11:44.612Z,7.05
2023-03-26T04:14:33.489Z,7.95
2023-03-26T04:17:06.122Z,7.60
2023-03-26T04:19:36.049Z,7.28
2023-03-26T04:22:05.728Z,7.50
2023-03-26T04:24:40.804Z,7.47
2023-03-26T04:27:32.289Z,8.32
2023-03-26T04:30:25.765Z,7.35
2023-03-26T04:33:04.236Z,7.47
2023-03-26T04:35:37.385Z,7.03
2023-03-26T04:38:06.933Z,6.60
2023-03-26T04:40:39.331Z,6.65
2023-03-26T04:43:24.549Z,8.23
2023-03-26T04:46:10.779Z,5.93
2023-03-26T04:48:46.433Z,6.40
2023-03-26T04:51:18.428Z,8.00
2023-03-26T04:54:18.237Z,7.10
2023-03-26T04:57:13.544Z,7.45
2023-03-26T04:59:51.670Z,6.43
2023-03-26T05:02:20.366Z,7.53
2023-03-26T05:04:52.937Z,7.93
2023-03-26T05:07:25.229Z,7.30
2023-03-26T05:09:55.146Z,6.90
2023-03-26T05:12:23.535Z,6.57
2023-03-26T05:14:58.936Z,7.35
2023-03-26T05:18:01.175Z,7.10
2023-03-26T05:21:00.437Z,7.07
2023-03-26T05:23:28.723Z,8.07
2023-03-26T05:26:11.709Z,9.63
2023-03-26T05:28:38.693Z,10.00
2023-03-26T05:31:24.526Z,12.23
2023-03-26T05:33:55.292Z,13.63
2023-03-26T05:36:23.350Z,11.45
2023-03-26T05:39:04.054Z,10.88
2023-03-26T05:41:56.966Z,12.50
2023-03-26T05:44:31.622Z,11.93
2023-03-26T05:47:02.027Z,12.35
2023-03-26T05:49:29.116Z,10.57
2023-03-26T05:51:56.033Z,14.65
2023-03-26T05:54:52.329Z,12.30
2023-03-26T05:57:39.576Z,10.43
2023-03-26T06:00:25.388Z,11.63
2023-03-26T06:02:56.646Z,11.32
2023-03-26T06:05:58.358Z,8.77
2023-03-26T06:08:41.459Z,12.73
2023-03-26T06:11:08.849Z,10.25
2023-03-26T06:16:06.850Z,9.32
2023-03-26T06:18:36.424Z,13.00
2023-03-26T06:21:22.174Z,8.93
2023-03-26T06:23:56.877Z,8.52
2023-03-26T06:26:36.072Z,9.00
2023-03-26T06:29:16.806Z,11.65
2023-03-26T06:32:16.224Z,10.75
2023-03-26T06:35:06.925Z,9.70
2023-03-26T06:37:34.256Z,9.27
2023-03-26T06:40:03.395Z,7.85
2023-03-26T06:43:07.651Z,8.93
2023-03-26T06:45:55.142Z,10.05
2023-03-26T06:48:42.561Z,9.38
2023-03-26T06:51:41.735Z,10.05
2023-03-26T06:54:28.425Z,9.10
2023-03-26T06:57:01.983Z,9.43
2023-03-26T06:59:32.455Z,10.30
2023-03-26T07:02:18.102Z,10.70
2023-03-26T07:05:08.379Z,10.25
2023-03-26T07:07:55.676Z,13.63
2023-03-26T07:10:41.297Z,10.45
2023-03-26T07:13:38.076Z,10.77
2023-03-26T07:16:31.034Z,10.93
2023-03-26T07:19:14.155Z,11.93
2023-03-26T07:21:42.416Z,11.27
2023-03-26T07:24:27.450Z,11.18
2023-03-26T07:27:45.218Z,10.38
2023-03-26T07:30:37.103Z,12.20
2023-03-26T07:34:13.443Z,11.37
2023-03-26T07:37:09.283Z,12.45
2023-03-26T07:40:09.765Z,10.43
2023-03-26T07:43:39.332Z,12.25
2023-03-26T07:46:31.028Z,10.55
2023-03-26T07:49:13.049Z,10.20
2023-03-26T07:51:52.697Z,13.35
2023-03-26T07:54:38.197Z,13.45
2023-03-26T07:57:29.521Z,13.07
2023-03-26T08:00:22.310Z,11.25
2023-03-26T08:02:55.195Z,11.07
2023-03-26T08:05:52.337Z,13.43
2023-03-26T08:08:58.691Z,12.48
2023-03-26T08:14:50.060Z,11.15
2023-03-26T08:17:36.345Z,15.18
2023-03-26T08:20:17.460Z,13.52
2023-03-26T08:22:50.968Z,12.43
2023-03-26T08:25:36.649Z,11.95
2023-03-26T08:28:23.926Z,11.77
2023-03-26T08:30:55.333Z,10.80
2023-03-26T08:33:26.149Z,13.45
2023-03-26T08:35:53.196Z,11.55
2023-03-26T08:38:21.581Z,12.90
2023-03-26T08:41:11.945Z,10.18
2023-03-26T08:44:00.002Z,11.13
2023-03-26T08:47:11.305Z,10.85
2023-03-26T08:49:47.007Z,10.45
2023-03-26T08:53:11.830Z,11.65
2023-03-26T08:55:56.386Z,10.32
2023-03-26T08:58:38.681Z,16.33
2023-03-26T09:01:08.753Z,10.73
2023-03-26T09:03:53.366Z,10.30
2023-03-26T09:06:49.034Z,9.30
2023-03-26T09:09:49.873Z,9.20
2023-03-26T09:12:29.109Z,11.18
2023-03-26T09:15:23.764Z,9.38
2023-03-26T09:18:20.799Z,13.07
2023-03-26T09:20:48.510Z,10.57
2023-03-26T09:23:38.551Z,12.00
2023-03-26T09:26:08.459Z,11.43
2023-03-26T09:28:51.525Z,9.43
2023-03-26T09:31:58.285Z,11.27
2023-03-26T09:34:30.823Z,15.90
2023-03-26T09:37:35.951Z,14.18
2023-03-26T09:43:40.562Z,13.05
2023-03-26T09:46:28.934Z,11.90
2023-03-26T09:49:01.768Z,11.32
2023-03-26T09:51:40.995Z,13.25
2023-03-26T09:54:21.973Z,11.93
2023-03-26T09:57:03.487Z,11.75
2023-03-26T09:59:58.143Z,12.40
2023-03-26T10:03:12.854Z,9.82
2023-03-26T10:06:00.872Z,9.02
2023-03-26T10:09:18.059Z,9.93
2023-03-26T10:12:10.169Z,11.77
2023-03-26T10:14:52.417Z,11.30
2023-03-26T10:17:34.053Z,9.02
2023-03-26T10:20:19.936Z,8.15
2023-03-26T10:23:04.127Z,7.38
2023-03-26T10:25:40.061Z,7.07
2023-03-26T10:28:40.587Z,6.57
2023-03-26T10:31:34.428Z,4.28
2023-03-26T10:34:28.486Z,4.43
2023-03-26T10:36:59.876Z,7.30
2023-03-26T10:39:37.169Z,4.53
2023-03-26T10:42:30.987Z,4.53
2023-03-26T10:45:05.223Z,4.82
2023-03-26T10:47:46.140Z,4.90
2023-03-26T10:50:35.730Z,4.95
2023-03-26T10:53:31.847Z,13.30
2023-03-26T10:56:07.514Z,8.88
2023-03-26T10:58:49.361Z,5.10
2023-03-26T11:02:02.235Z,6.25
2023-03-26T11:04:53.918Z,5.63
2023-03-26T11:08:02.300Z,5.47
2023-03-26T11:10:35.232Z,5.57
2023-03-26T11:13:19.111Z,5.47
2023-03-26T11:15:57.794Z,5.10
2023-03-26T11:18:43.962Z,5.47
2023-03-26T11:21:22.866Z,4.47
2023-03-26T11:24:05.285Z,4.80
2023-03-26T11:26:33.357Z,5.70
2023-03-26T11:29:31.589Z,5.22
2023-03-26T11:32:06.350Z,5.03
2023-03-26T11:34:43.594Z,6.45
2023-03-26T11:37:33.585Z,4.80
2023-03-26T11:40:06.632Z,5.28
2023-03-26T11:42:33.813Z,4.70
2023-03-26T11:45:08.399Z,4.50
2023-03-26T11:47:44.894Z,4.53
2023-03-26T11:50:26.522Z,5.25
2023-03-26T11:53:10.858Z,4.63
2023-03-26T11:55:42.249Z,4.55
2023-03-26T11:58:24.180Z,4.75
2023-03-26T12:00:54.019Z,5.15
2023-03-26T12:03:21.216Z,4.20
2023-03-26T12:05:51.886Z,4.15
2023-03-26T12:08:27.224Z,4.18
2023-03-26T12:11:24.584Z,12.63
2023-03-26T12:13:58.276Z,6.00
2023-03-26T12:16:25.431Z,4.47
2023-03-26T12:19:08.405Z,4.78
2023-03-26T12:21:50.461Z,4.20
2023-03-26T12:24:36.635Z,4.90
2023-03-26T12:27:21.872Z,10.18
2023-03-26T12:29:55.224Z,5.28
2023-03-26T12:32:22.542Z,4.25
2023-03-26T12:34:52.493Z,4.75
2023-03-26T12:37:39.611Z,4.68
2023-03-26T12:40:30.974Z,4.43
2023-03-26T12:44:53.578Z,5.03
2023-03-26T12:47:55.464Z,4.28
2023-03-26T12:48:42.494Z,3.72
2023-03-26T12:51:40.552Z,4.50
2023-03-26T12:54:13.821Z,5.30
2023-03-26T12:57:17.242Z,4.45
2023-03-26T13:00:21.540Z,5.50
2023-03-26T13:03:07.009Z,4.05
2023-03-26T13:05:37.018Z,3.50
2023-03-26T13:08:21.819Z,4.55
2023-03-26T13:11:13.521Z,4.10
2023-03-26T13:14:04.547Z,4.82
2023-03-26T13:16:54.690Z,4.15
2023-03-26T13:19:29.081Z,3.70
2023-03-26T13:22:07.848Z,4.00
2023-03-26T13:24:53.838Z,5.50
2023-03-26T13:27:39.149Z,4.28
2023-03-26T13:30:31.965Z,4.05
2023-03-26T13:33:25.197Z,4.53
2023-03-26T13:36:24.202Z,4.18
2023-03-26T13:41:41.460Z,3.92
2023-03-26T13:44:23.365Z,4.50
2023-03-26T13:46:59.105Z,4.03
2023-03-26T13:49:28.970Z,4.85
2023-03-26T13:52:03.031Z,3.78
2023-03-26T13:54:40.450Z,4.05
2023-03-26T13:57:10.289Z,4.88
2023-03-26T14:00:13.274Z,4.57
2023-03-26T14:02:43.160Z,4.82
2023-03-26T14:05:17.303Z,4.07
2023-03-26T14:07:52.620Z,3.63
2023-03-26T14:10:30.917Z,3.88
2023-03-26T14:13:09.332Z,3.92
2023-03-26T14:15:52.306Z,3.47
2023-03-26T14:18:55.464Z,4.03
2023-03-26T14:21:34.563Z,3.88
2023-03-26T14:24:04.487Z,3.95
2023-03-26T14:27:08.453Z,3.58
2023-03-26T14:29:57.171Z,3.22
2023-03-26T14:32:41.071Z,3.88
2023-03-26T14:35:17.366Z,3.63
2023-03-26T14:38:24.614Z,4.13
2023-03-26T14:41:13.500Z,4.50
2023-03-26T14:43:49.266Z,3.83
2023-03-26T14:46:33.539Z,4.70
2023-03-26T14:49:22.233Z,4.30
2023-03-26T14:52:13.797Z,3.75
2023-03-26T14:54:44.968Z,4.45
2023-03-26T14:57:33.779Z,4.25
2023-03-26T15:00:20.305Z,4.40
2023-03-26T15:03:07.661Z,3.22
2023-03-26T15:05:53.356Z,2.65
2023-03-26T15:08:39.181Z,3.55
2023-03-26T15:11:38.309Z,3.63
2023-03-26T15:14:37.554Z,3.72
2023-03-26T15:17:35.885Z,4.03
2023-03-26T15:20:27.788Z,3.80
2023-03-26T15:23:16.460Z,4.05
2023-03-26T15:26:11.446Z,4.93
2023-03-26T15:28:58.870Z,3.30
2023-03-26T15:31:47.791Z,3.15
2023-03-26T15:34:39.555Z,3.80
2023-03-26T15:37:12.795Z,3.70
2023-03-26T15:40:14.624Z,3.28
2023-03-26T15:42:53.943Z,3.60
2023-03-26T15:45:32.500Z,3.63
2023-03-26T15:48:11.962Z,3.97
2023-03-26T15:51:03.112Z,4.43
2023-03-26T15:53:49.091Z,3.40
2023-03-26T15:57:09.112Z,3.75
2023-03-26T16:00:00.205Z,3.47
2023-03-26T16:02:39.880Z,4.22
2023-03-26T16:05:08.561Z,3.78
2023-03-26T16:07:44.342Z,3.17
2023-03-26T16:10:35.018Z,3.28
2023-03-26T16:13:17.674Z,12.63
2023-03-26T16:15:56.319Z,4.30
2023-03-26T16:18:30.604Z,4.18
2023-03-26T16:21:32.095Z,4.43
2023-03-26T16:24:02.559Z,3.80
2023-03-26T16:26:32.099Z,4.82
2023-03-26T16:29:17.093Z,5.15
2023-03-26T16:32:16.134Z,3.95
2023-03-26T16:34:51.553Z,5.07
2023-03-26T16:37:51.973Z,3.53
2023-03-26T16:40:21.186Z,3.80
2023-03-26T16:43:12.274Z,4.55
2023-03-26T16:45:46.603Z,3.78
2023-03-26T16:48:41.849Z,5.05
2023-03-26T16:51:33.661Z,4.45
2023-03-26T16:54:17.834Z,4.25
2023-03-26T16:57:12.923Z,4.13
2023-03-26T17:00:04.478Z,4.53
2023-03-26T17:02:41.855Z,4.82
2023-03-26T17:05:19.244Z,5.93
2023-03-26T17:08:15.041Z,5.38
2023-03-26T17:10:57.095Z,5.93
2023-03-26T17:14:03.913Z,5.07
2023-03-26T17:17:05.766Z,6.57
2023-03-26T17:19:50.808Z,6.28
2023-03-26T17:22:47.773Z,6.60
2023-03-26T17:26:10.996Z,6.80
2023-03-26T17:28:50.476Z,7.22
2023-03-26T17:32:41.634Z,6.80
2023-03-26T17:35:57.253Z,7.80
2023-03-26T17:39:27.327Z,7.63
2023-03-26T17:49:33.264Z,8.52
2023-03-26T17:52:41.189Z,9.80
2023-03-26T17:55:15.283Z,9.20
2023-03-26T17:58:00.098Z,7.53
2023-03-26T18:00:46.311Z,8.35
2023-03-26T18:03:38.313Z,7.18
2023-03-26T18:06:40.249Z,7.97
2023-03-26T18:09:46.114Z,7.75
2023-03-26T18:12:42.654Z,9.07
2023-03-26T18:15:24.890Z,12.85
2023-03-26T18:18:02.440Z,9.60
2023-03-26T18:20:29.959Z,10.18
2023-03-26T18:22:57.639Z,10.57
2023-03-26T18:25:32.777Z,12.75
2023-03-26T18:28:02.297Z,10.07
2023-03-26T18:30:29.741Z,9.70
2023-03-26T18:33:01.544Z,11.43
2023-03-26T18:35:43.168Z,10.52
2023-03-26T18:38:17.405Z,11.18
2023-03-26T18:40:46.498Z,11.35
2023-03-26T18:43:34.515Z,11.87
2023-03-26T18:46:03.850Z,11.50
2023-03-26T18:48:31.181Z,13.73
2023-03-26T18:51:05.931Z,17.08
2023-03-26T18:53:41.308Z,15.63
2023-03-26T18:56:29.211Z,16.65
2023-03-26T18:58:59.298Z,17.08
2023-03-26T19:01:32.174Z,11.05
2023-03-26T19:04:04.173Z,9.40
2023-03-26T19:06:38.554Z,9.68
2023-03-26T19:09:19.626Z,10.57
2023-03-26T19:11:59.992Z,10.68
2023-03-26T19:14:28.825Z,8.85
2023-03-26T19:16:59.869Z,8.65
2023-03-26T19:19:33.348Z,10.40
2023-03-26T19:22:00.596Z,7.95
2023-03-26T19:24:27.788Z,8.18
2023-03-26T19:26:54.835Z,8.80
2023-03-26T19:29:34.027Z,7.65
2023-03-26T19:32:05.949Z,7.90
2023-03-26T19:34:38.801Z,8.07
2023-03-26T19:37:22.488Z,7.63
2023-03-26T19:39:55.725Z,7.72
2023-03-26T19:42:43.031Z,8.63
2023-03-26T19:45:20.943Z,9.68
2023-03-26T19:47:57.336Z,10.77
2023-03-26T19:50:33.990Z,8.20
2023-03-26T19:53:19.325Z,9.10
2023-03-26T19:55:58.073Z,8.60
2023-03-26T19:58:28.443Z,7.53
2023-03-26T20:00:58.849Z,11.05
2023-03-26T20:03:29.638Z,7.35
2023-03-26T20:05:57.240Z,8.20
2023-03-26T20:08:27.364Z,6.97
2023-03-26T20:10:58.768Z,7.68
2023-03-26T20:13:26.584Z,5.60
2023-03-26T20:16:05.652Z,6.47
2023-03-26T20:18:35.001Z,5.97
2023-03-26T20:21:02.484Z,5.72
2023-03-26T20:23:29.617Z,7.38
2023-03-26T20:25:57.113Z,5.43
2023-03-26T20:28:24.698Z,6.97
2023-03-26T20:30:56.697Z,6.25
2023-03-26T20:33:26.970Z,4.80
2023-03-26T20:35:55.866Z,6.03
2023-03-26T20:38:36.601Z,5.30
2023-03-26T20:41:09.966Z,5.82
2023-03-26T20:43:37.632Z,4.70
2023-03-26T20:46:04.780Z,3.83
2023-03-26T20:48:31.996Z,3.80
2023-03-26T20:50:59.039Z,4.75
2023-03-26T20:53:26.164Z,4.82
2023-03-26T20:55:53.131Z,4.55
2023-03-26T20:58:31.517Z,7.32
2023-03-26T21:01:02.572Z,4.60
2023-03-26T21:03:29.781Z,4.38
2023-03-26T21:06:01.403Z,5.63
2023-03-26T21:08:35.382Z,9.15
2023-03-26T21:11:05.023Z,4.93
2023-03-26T21:13:40.422Z,5.22
2023-03-26T21:16:08.596Z,3.80
2023-03-26T21:18:35.808Z,4.43
2023-03-26T21:21:22.465Z,4.85
2023-03-26T21:24:06.215Z,4.90
2023-03-26T21:26:43.965Z,4.60
2023-03-26T21:29:12.120Z,4.47
2023-03-26T21:31:39.373Z,5.60
2023-03-26T21:34:07.602Z,4.75
2023-03-26T21:36:35.323Z,4.45
2023-03-26T21:39:03.491Z,4.57
2023-03-26T21:41:41.590Z,4.70
2023-03-26T21:44:08.916Z,4.43
2023-03-26T21:46:36.434Z,4.32
2023-03-26T21:49:03.999Z,4.50
2023-03-26T21:51:32.254Z,4.28
2023-03-26T21:53:59.379Z,4.82
2023-03-26T21:56:35.370Z,5.30
2023-03-26T21:59:26.125Z,4.32
2023-03-26T22:02:14.893Z,4.30
2023-03-26T22:04:50.246Z,4.72
2023-03-26T22:07:27.674Z,4.15
2023-03-26T22:09:54.857Z,4.13
2023-03-26T22:12:22.418Z,4.05
2023-03-26T22:14:49.558Z,3.80
2023-03-26T22:17:16.555Z,6.57
2023-03-26T22:19:43.824Z,4.38
2023-03-26T22:22:11.269Z,3.83
2023-03-26T22:24:38.650Z,4.32
2023-03-26T22:27:05.819Z,4.07
2023-03-26T22:29:33.069Z,3.55
2023-03-26T22:32:00.076Z,3.83
2023-03-26T22:34:29.155Z,3.78
2023-03-26T22:36:56.573Z,3.43
2023-03-26T22:39:27.645Z,3.70
2023-03-26T22:41:54.699Z,4.57
2023-03-26T22:44:21.584Z,3.88
2023-03-26T22:46:52.719Z,3.65
2023-03-26T22:49:19.996Z,4.18
2023-03-26T22:51:47.079Z,4.00
2023-03-26T22:54:14.856Z,4.50
2023-03-26T22:56:41.953Z,4.18
2023-03-26T22:59:12.441Z,3.95
2023-03-26T23:01:41.722Z,5.53
2023-03-26T23:04:08.742Z,5.50
2023-03-26T23:06:38.436Z,4.22
2023-03-26T23:09:07.291Z,4.60
2023-03-26T23:11:35.270Z,4.00
2023-03-26T23:14:02.423Z,3.75
2023-03-26T23:16:29.429Z,4.00
2023-03-26T23:18:56.370Z,4.40
2023-03-26T23:21:23.473Z,3.88
2023-03-26T23:23:54.193Z,3.30
2023-03-26T23:26:21.696Z,4.18
2023-03-26T23:28:49.282Z,3.50
2023-03-26T23:31:17.634Z,5.38
2023-03-26T23:33:46.542Z,3.05
2023-03-26T23:36:19.580Z,3.42
2023-03-26T23:38:48.746Z,3.65
2023-03-26T23:41:19.588Z,3.95
2023-03-26T23:43:54.203Z,3.70
2023-03-26T23:46:29.844Z,3.42
2023-03-26T23:49:02.739Z,3.92
2023-03-26T23:51:30.735Z,3.40
2023-03-26T23:54:00.832Z,3.97
2023-03-26T23:58:55.697Z,3.88
