createdAt,value
2017-10-18T00:00:44.310Z,99.90
2017-10-18T00:03:11.843Z,99.90
2017-10-18T00:05:39.431Z,99.90
2017-10-18T00:08:07.070Z,99.90
2017-10-18T00:10:34.636Z,99.90
2017-10-18T00:13:02.937Z,99.90
2017-10-18T00:15:30.851Z,99.90
2017-10-18T00:17:58.364Z,99.90
2017-10-18T00:20:25.891Z,99.90
2017-10-18T00:22:54.164Z,99.90
2017-10-18T00:25:22.467Z,99.90
2017-10-18T00:27:50.755Z,99.90
2017-10-18T00:30:18.271Z,99.90
2017-10-18T00:32:47.296Z,99.90
2017-10-18T00:35:14.812Z,99.90
2017-10-18T00:37:42.415Z,99.90
2017-10-18T00:40:09.977Z,99.90
2017-10-18T00:42:37.523Z,99.90
2017-10-18T00:45:05.037Z,99.90
2017-10-18T00:47:34.059Z,99.90
2017-10-18T00:50:02.351Z,99.90
2017-10-18T00:52:29.910Z,99.90
2017-10-18T00:54:57.438Z,99.90
2017-10-18T00:57:25.031Z,99.90
2017-10-18T00:59:52.560Z,99.90
2017-10-18T01:02:20.866Z,99.90
2017-10-18T02:10:44.791Z,99.90
2017-10-18T02:13:12.311Z,99.90
2017-10-18T02:15:40.586Z,99.90
2017-10-18T02:18:08.875Z,99.90
2017-10-18T02:20:36.437Z,99.90
2017-10-18T02:23:03.963Z,99.90
2017-10-18T02:25:31.479Z,99.90
2017-10-18T02:27:59.021Z,99.90
2017-10-18T02:30:26.581Z,99.90
2017-10-18T02:32:54.127Z,99.90
2017-10-18T02:35:22.020Z,99.90
2017-10-18T02:37:49.566Z,99.90
2017-10-18T02:40:17.100Z,99.90
2017-10-18T02:42:45.376Z,99.90
2017-10-18T02:45:14.087Z,99.90
2017-10-18T02:47:41.599Z,99.90
2017-10-18T02:50:09.125Z,99.90
2017-10-18T02:52:37.276Z,99.90
2017-10-18T02:55:04.800Z,99.90
2017-10-18T02:57:33.078Z,99.90
2017-10-18T03:00:01.379Z,99.90
2017-10-18T03:02:28.936Z,99.90
2017-10-18T03:04:56.463Z,99.90
2017-10-18T03:07:24.735Z,99.90
2017-10-18T03:09:52.328Z,99.90
2017-10-18T03:12:19.846Z,99.90
2017-10-18T03:14:47.776Z,99.90
2017-10-18T03:17:15.312Z,99.90
2017-10-18T03:19:42.839Z,99.90
2017-10-18T03:22:11.115Z,99.90
2017-10-18T03:24:39.415Z,99.90
2017-10-18T03:27:06.983Z,99.90
2017-10-18T03:29:34.531Z,99.90
2017-10-18T03:32:02.803Z,99.90
2017-10-18T03:34:31.087Z,99.90
2017-10-18T03:36:58.656Z,99.90
2017-10-18T03:39:26.216Z,99.90
2017-10-18T03:41:53.744Z,99.90
2017-10-18T03:44:22.015Z,99.90
2017-10-18T03:46:50.310Z,99.90
2017-10-18T03:49:18.584Z,99.90
2017-10-18T03:51:46.986Z,99.90
2017-10-18T03:54:14.499Z,99.90
2017-10-18T03:56:42.031Z,99.90
2017-10-18T03:59:09.549Z,99.90
2017-10-18T04:01:37.107Z,99.90
2017-10-18T04:04:04.620Z,99.90
2017-10-18T04:06:32.148Z,99.90
2017-10-18T04:08:59.660Z,99.90
2017-10-18T04:11:27.954Z,99.90
2017-10-18T04:13:55.515Z,99.90
2017-10-18T04:16:23.631Z,99.90
2017-10-18T04:18:51.139Z,99.90
2017-10-18T04:21:18.712Z,99.90
2017-10-18T04:23:46.267Z,99.90
2017-10-18T04:26:13.792Z,99.90
2017-10-18T04:28:41.310Z,99.90
2017-10-18T04:31:09.063Z,99.90
2017-10-18T04:33:36.577Z,99.90
2017-10-18T04:36:04.867Z,99.90
2017-10-18T04:38:33.144Z,99.90
2017-10-18T04:41:01.542Z,99.90
2017-10-18T04:43:29.050Z,99.90
2017-10-18T04:45:56.653Z,99.90
2017-10-18T04:48:24.179Z,99.90
2017-10-18T04:50:52.495Z,99.90
2017-10-18T04:53:20.460Z,99.90
2017-10-18T04:55:47.974Z,99.90
2017-10-18T04:58:15.511Z,99.90
2017-10-18T05:00:43.027Z,99.90
2017-10-18T05:03:10.551Z,99.90
2017-10-18T05:05:38.838Z,99.90
2017-10-18T05:08:07.131Z,99.90
2017-10-18T05:10:34.702Z,99.90
2017-10-18T05:13:02.260Z,99.90
2017-10-18T05:15:29.791Z,99.90
2017-10-18T05:17:58.100Z,99.90
2017-10-18T05:20:25.611Z,99.90
2017-10-18T05:22:53.148Z,99.90
2017-10-18T05:25:20.656Z,99.90
2017-10-18T05:27:49.057Z,99.90
2017-10-18T05:30:16.623Z,99.90
2017-10-18T05:32:45.092Z,99.90
2017-10-18T05:35:12.603Z,99.90
2017-10-18T05:37:40.130Z,99.90
2017-10-18T05:40:07.650Z,99.90
2017-10-18T05:42:35.190Z,99.90
2017-10-18T05:45:03.463Z,99.90
2017-10-18T05:47:31.670Z,99.90
2017-10-18T05:49:59.200Z,99.90
2017-10-18T05:52:27.663Z,99.90
2017-10-18T05:54:55.196Z,99.90
2017-10-18T05:57:22.712Z,99.90
2017-10-18T05:59:51.101Z,99.90
2017-10-18T06:02:18.668Z,99.90
2017-10-18T06:04:46.212Z,99.90
2017-10-18T06:07:13.780Z,99.90
2017-10-18T06:09:41.304Z,99.90
2017-10-18T06:12:08.810Z,99.90
2017-10-18T06:14:36.351Z,99.90
2017-10-18T06:17:03.914Z,99.90
2017-10-18T06:19:31.443Z,99.90
2017-10-18T06:21:59.721Z,99.90
2017-10-18T06:24:28.028Z,99.90
2017-10-18T06:26:55.535Z,99.90
2017-10-18T06:29:23.063Z,99.90
2017-10-18T06:31:50.593Z,99.90
2017-10-18T06:34:18.120Z,99.90
2017-10-18T06:36:45.900Z,99.90
2017-10-18T06:39:14.195Z,99.90
2017-10-18T06:41:43.392Z,99.90
2017-10-18T06:44:10.919Z,99.90
2017-10-18T06:46:39.229Z,99.90
2017-10-18T06:49:06.751Z,99.90
2017-10-18T06:51:34.348Z,99.90
2017-10-18T06:54:01.863Z,99.90
2017-10-18T06:56:29.394Z,99.90
2017-10-18T06:58:56.902Z,99.90
2017-10-18T07:01:25.808Z,99.90
2017-10-18T07:03:53.315Z,99.90
2017-10-18T07:06:20.846Z,99.90
2017-10-18T07:08:48.367Z,99.90
2017-10-18T07:11:16.686Z,99.90
2017-10-18T07:13:44.200Z,99.90
2017-10-18T07:16:12.500Z,99.90
2017-10-18T07:18:40.051Z,99.90
2017-10-18T07:21:07.570Z,99.90
2017-10-18T07:23:35.075Z,99.90
2017-10-18T07:26:02.620Z,99.90
2017-10-18T07:28:30.183Z,99.90
2017-10-18T07:30:57.707Z,99.90
2017-10-18T07:33:25.213Z,99.90
2017-10-18T07:35:52.736Z,99.90
2017-10-18T07:38:21.032Z,99.90
2017-10-18T07:40:48.608Z,99.90
2017-10-18T07:43:16.115Z,99.90
2017-10-18T07:45:43.639Z,99.90
2017-10-18T07:48:11.147Z,99.90
2017-10-18T07:50:39.434Z,99.90
2017-10-18T07:53:07.715Z,99.90
2017-10-18T07:55:35.263Z,99.90
2017-10-18T07:58:03.538Z,99.90
2017-10-18T08:00:31.810Z,99.90
2017-10-18T08:03:00.100Z,99.90
2017-10-18T08:05:27.608Z,99.90
2017-10-18T08:07:55.127Z,99.90
2017-10-18T08:10:22.638Z,99.90
2017-10-18T08:12:50.164Z,99.90
2017-10-18T08:15:17.699Z,99.90
2017-10-18T08:17:45.223Z,99.90
2017-10-18T08:20:12.735Z,99.90
2017-10-18T08:22:40.263Z,99.90
2017-10-18T08:25:07.775Z,99.90
2017-10-18T08:27:35.387Z,99.90
2017-10-18T08:30:02.947Z,99.90
2017-10-18T08:32:30.471Z,99.90
2017-10-18T08:34:57.975Z,99.90
2017-10-18T08:37:25.499Z,99.90
2017-10-18T08:39:53.776Z,99.90
2017-10-18T08:42:22.072Z,99.90
2017-10-18T08:44:49.587Z,99.90
2017-10-18T08:47:17.108Z,99.90
2017-10-18T08:49:44.619Z,99.90
2017-10-18T08:52:13.336Z,99.90
2017-10-18T08:54:40.904Z,99.90
2017-10-18T08:57:08.463Z,99.90
2017-10-18T08:59:36.014Z,99.90
2017-10-18T09:02:03.530Z,99.90
2017-10-18T09:04:31.127Z,99.90
2017-10-18T09:06:58.634Z,99.90
2017-10-18T09:09:26.676Z,99.90
2017-10-18T09:11:54.198Z,99.90
2017-10-18T09:14:22.487Z,99.90
2017-10-18T09:16:49.993Z,99.90
2017-10-18T09:19:17.516Z,99.90
2017-10-18T09:21:45.024Z,99.90
2017-10-18T09:24:12.554Z,99.90
2017-10-18T09:26:40.058Z,99.90
2017-10-18T09:29:08.354Z,99.90
2017-10-18T09:31:35.862Z,99.90
2017-10-18T09:34:03.383Z,99.90
2017-10-18T09:36:30.897Z,99.90
2017-10-18T09:38:58.423Z,99.90
2017-10-18T09:41:25.931Z,99.90
2017-10-18T09:43:54.204Z,99.90
2017-10-18T09:46:22.490Z,99.90
2017-10-18T09:48:50.758Z,99.90
2017-10-18T09:51:19.047Z,99.90
2017-10-18T09:53:46.556Z,99.90
2017-10-18T09:56:14.176Z,99.90
2017-10-18T09:58:41.683Z,99.90
2017-10-18T10:01:09.287Z,99.90
2017-10-18T10:03:37.472Z,99.90
2017-10-18T10:06:04.995Z,99.90
2017-10-18T10:08:33.271Z,99.90
2017-10-18T10:11:01.566Z,98.60
2017-10-18T10:13:29.071Z,98.60
2017-10-18T10:15:56.590Z,98.60
2017-10-18T10:18:24.586Z,98.50
2017-10-18T10:20:52.128Z,98.10
2017-10-18T10:23:19.682Z,97.50
2017-10-18T10:25:47.208Z,98.00
2017-10-18T10:28:15.506Z,97.00
2017-10-18T10:30:43.053Z,97.00
2017-10-18T10:33:11.326Z,95.60
2017-10-18T10:35:39.607Z,95.20
2017-10-18T10:38:07.899Z,95.60
2017-10-18T10:40:35.410Z,95.50
2017-10-18T10:43:03.723Z,93.40
2017-10-18T10:45:31.290Z,93.70
2017-10-18T10:47:59.155Z,93.90
2017-10-18T10:50:26.657Z,94.60
2017-10-18T10:52:54.392Z,93.40
2017-10-18T10:55:21.932Z,92.00
2017-10-18T10:57:49.515Z,91.80
2017-10-18T11:00:17.018Z,90.40
2017-10-18T11:02:44.547Z,90.10
2017-10-18T11:05:12.478Z,90.10
2017-10-18T11:07:40.343Z,90.40
2017-10-18T11:10:08.736Z,91.20
2017-10-18T11:12:36.275Z,91.30
2017-10-18T11:15:03.778Z,92.10
2017-10-18T11:17:31.299Z,92.10
2017-10-18T11:19:58.808Z,90.90
2017-10-18T11:22:26.515Z,91.20
2017-10-18T11:24:54.074Z,90.50
2017-10-18T11:27:22.260Z,90.90
2017-10-18T11:29:49.802Z,90.40
2017-10-18T11:32:17.326Z,90.00
2017-10-18T11:34:45.595Z,90.90
2017-10-18T11:37:13.111Z,90.90
2017-10-18T11:39:40.613Z,91.40
2017-10-18T11:42:08.143Z,91.30
2017-10-18T11:44:35.685Z,91.10
2017-10-18T11:47:03.223Z,90.50
2017-10-18T11:49:31.508Z,90.90
2017-10-18T11:51:59.018Z,90.80
2017-10-18T11:54:26.532Z,91.30
2017-10-18T11:56:54.083Z,91.10
2017-10-18T11:59:21.600Z,90.30
2017-10-18T12:01:49.107Z,90.60
2017-10-18T12:04:16.628Z,90.50
2017-10-18T12:06:44.899Z,90.70
2017-10-18T12:09:12.414Z,90.60
2017-10-18T12:11:39.920Z,91.90
2017-10-18T12:14:08.197Z,90.30
2017-10-18T12:16:36.471Z,89.00
2017-10-18T12:19:04.059Z,88.90
2017-10-18T12:21:31.623Z,88.10
2017-10-18T12:23:59.163Z,87.20
2017-10-18T12:26:27.430Z,88.50
2017-10-18T12:28:55.699Z,88.80
2017-10-18T12:31:23.221Z,88.80
2017-10-18T12:33:50.722Z,87.00
2017-10-18T12:36:19.013Z,87.10
2017-10-18T12:38:46.636Z,87.10
2017-10-18T12:41:14.166Z,88.20
2017-10-18T12:43:41.675Z,85.50
2017-10-18T12:46:09.963Z,83.40
2017-10-18T12:48:39.068Z,85.20
2017-10-18T12:51:06.629Z,85.10
2017-10-18T12:53:34.130Z,84.50
2017-10-18T12:56:01.744Z,85.50
2017-10-18T12:58:29.304Z,86.20
2017-10-18T13:00:56.835Z,85.90
2017-10-18T13:03:25.205Z,84.70
2017-10-18T13:05:52.734Z,84.70
2017-10-18T13:08:20.954Z,83.70
2017-10-18T13:10:49.234Z,85.70
2017-10-18T13:13:17.962Z,84.70
2017-10-18T13:15:45.474Z,84.60
2017-10-18T13:18:13.739Z,82.20
2017-10-18T13:20:41.259Z,82.20
2017-10-18T13:23:08.755Z,82.20
2017-10-18T13:25:37.078Z,85.00
2017-10-18T13:28:04.770Z,84.10
2017-10-18T13:30:32.379Z,84.40
2017-10-18T13:32:59.903Z,83.90
2017-10-18T13:35:27.435Z,84.40
2017-10-18T13:37:54.939Z,82.90
2017-10-18T13:40:23.203Z,83.20
2017-10-18T13:42:50.738Z,83.10
2017-10-18T13:45:18.247Z,84.60
2017-10-18T13:47:45.763Z,84.40
2017-10-18T13:50:13.879Z,85.70
2017-10-18T13:52:41.430Z,84.00
2017-10-18T13:55:09.691Z,86.80
2017-10-18T13:57:37.995Z,85.20
2017-10-18T14:00:05.551Z,85.10
2017-10-18T14:02:33.196Z,85.20
2017-10-18T14:05:01.464Z,85.10
2017-10-18T14:07:29.758Z,86.30
2017-10-18T14:09:57.259Z,86.30
2017-10-18T14:12:24.777Z,85.40
2017-10-18T14:14:52.283Z,85.70
2017-10-18T14:17:19.799Z,85.30
2017-10-18T14:19:47.718Z,83.80
2017-10-18T14:22:15.259Z,85.30
2017-10-18T14:24:42.766Z,85.30
2017-10-18T14:27:11.051Z,84.70
2017-10-18T14:29:38.567Z,84.70
2017-10-18T14:32:06.070Z,84.80
2017-10-18T14:34:33.586Z,86.20
2017-10-18T14:37:01.182Z,85.20
2017-10-18T14:39:28.747Z,83.60
2017-10-18T14:41:56.250Z,83.50
2017-10-18T14:44:23.768Z,82.70
2017-10-18T14:46:51.267Z,83.40
2017-10-18T14:49:18.880Z,84.20
2017-10-18T14:51:47.150Z,84.80
2017-10-18T14:54:14.667Z,84.20
2017-10-18T14:56:42.954Z,82.40
2017-10-18T14:59:10.555Z,82.30
2017-10-18T15:01:38.058Z,83.20
2017-10-18T15:04:05.580Z,83.50
2017-10-18T15:06:33.122Z,82.90
2017-10-18T15:09:00.639Z,82.20
2017-10-18T15:11:29.611Z,83.30
2017-10-18T15:13:57.131Z,83.30
2017-10-18T15:16:24.643Z,84.00
2017-10-18T15:18:52.252Z,85.20
2017-10-18T15:21:19.920Z,84.60
2017-10-18T15:23:47.436Z,84.30
2017-10-18T15:26:14.939Z,84.90
2017-10-18T15:28:42.463Z,84.90
2017-10-18T15:31:11.230Z,84.50
2017-10-18T15:33:38.828Z,84.40
2017-10-18T15:36:06.331Z,84.80
2017-10-18T15:38:33.863Z,83.80
2017-10-18T15:41:01.358Z,84.70
2017-10-18T15:43:28.868Z,84.80
2017-10-18T15:45:56.428Z,85.10
2017-10-18T15:48:23.934Z,85.10
2017-10-18T15:50:51.450Z,85.30
2017-10-18T15:53:19.133Z,85.20
2017-10-18T15:55:46.860Z,85.30
2017-10-18T15:58:14.354Z,85.70
2017-10-18T16:00:41.873Z,86.10
2017-10-18T16:03:09.377Z,86.80
2017-10-18T16:05:36.995Z,88.70
2017-10-18T16:08:04.500Z,87.70
2017-10-18T16:10:32.110Z,90.10
2017-10-18T16:12:59.670Z,90.20
2017-10-18T16:15:27.246Z,90.90
2017-10-18T16:17:55.023Z,91.00
2017-10-18T16:20:22.555Z,91.40
2017-10-18T16:22:50.055Z,92.10
2017-10-18T16:25:17.570Z,92.50
2017-10-18T16:27:45.133Z,92.70
2017-10-18T16:30:12.682Z,93.50
2017-10-18T16:32:41.052Z,94.40
2017-10-18T16:35:09.443Z,94.80
2017-10-18T16:37:37.247Z,94.80
2017-10-18T16:40:04.976Z,94.80
2017-10-18T16:42:32.478Z,95.20
2017-10-18T16:44:59.987Z,94.90
2017-10-18T16:47:27.511Z,95.00
2017-10-18T16:49:55.017Z,95.50
2017-10-18T16:52:22.566Z,95.50
2017-10-18T16:54:50.124Z,96.10
2017-10-18T16:57:17.658Z,96.10
2017-10-18T16:59:45.956Z,97.00
2017-10-18T17:02:13.479Z,96.90
2017-10-18T17:04:40.985Z,97.30
2017-10-18T17:07:08.507Z,97.30
2017-10-18T17:09:36.782Z,97.70
2017-10-18T17:12:05.070Z,97.70
2017-10-18T17:14:32.642Z,97.70
2017-10-18T17:17:00.217Z,97.90
2017-10-18T17:19:27.722Z,98.10
2017-10-18T17:21:55.243Z,98.30
2017-10-18T17:24:22.778Z,98.70
2017-10-18T17:26:50.340Z,98.90
2017-10-18T17:29:17.852Z,98.90
2017-10-18T17:31:45.383Z,98.90
2017-10-18T17:34:12.892Z,98.90
2017-10-18T17:36:41.191Z,99.50
2017-10-18T17:39:08.700Z,99.50
2017-10-18T17:41:36.216Z,99.60
2017-10-18T17:44:03.763Z,99.70
2017-10-18T17:46:31.419Z,99.80
2017-10-18T17:48:58.946Z,99.80
2017-10-18T17:51:26.463Z,99.80
2017-10-18T17:53:53.987Z,99.90
2017-10-18T17:56:22.272Z,99.90
2017-10-18T17:58:49.833Z,99.90
2017-10-18T18:01:17.354Z,99.90
2017-10-18T18:03:44.891Z,99.90
2017-10-18T18:06:12.395Z,99.90
2017-10-18T18:08:41.338Z,99.90
2017-10-18T18:11:08.917Z,99.90
2017-10-18T18:13:36.456Z,99.90
2017-10-18T18:16:03.977Z,99.90
2017-10-18T18:18:32.322Z,99.90
2017-10-18T18:21:00.635Z,99.90
2017-10-18T18:23:28.171Z,99.90
2017-10-18T18:25:56.567Z,99.90
2017-10-18T18:28:24.127Z,99.90
2017-10-18T18:30:51.653Z,99.90
2017-10-18T18:33:19.950Z,99.90
2017-10-18T18:35:47.936Z,99.90
2017-10-18T18:38:15.470Z,99.90
2017-10-18T18:40:43.764Z,99.90
2017-10-18T18:43:11.279Z,99.90
2017-10-18T18:45:38.803Z,99.90
2017-10-18T18:48:06.320Z,99.90
2017-10-18T18:50:34.625Z,99.90
2017-10-18T18:53:02.141Z,99.90
2017-10-18T18:55:30.468Z,99.90
2017-10-18T18:57:58.292Z,99.90
2017-10-18T19:00:25.887Z,99.90
2017-10-18T19:02:53.484Z,99.90
2017-10-18T19:05:21.172Z,99.90
2017-10-18T19:07:49.478Z,99.90
2017-10-18T19:10:17.123Z,99.90
2017-10-18T19:12:45.520Z,99.90
2017-10-18T19:15:13.074Z,99.90
2017-10-18T19:17:40.613Z,99.90
2017-10-18T19:20:08.300Z,99.90
2017-10-18T19:22:35.991Z,99.90
2017-10-18T19:25:04.340Z,99.90
2017-10-18T19:27:32.038Z,99.90
2017-10-18T19:29:59.690Z,99.90
2017-10-18T19:32:27.260Z,99.90
2017-10-18T19:34:54.804Z,99.90
2017-10-18T19:37:22.340Z,99.90
2017-10-18T19:39:50.032Z,99.90
2017-10-18T19:42:17.594Z,99.90
2017-10-18T19:44:45.407Z,99.90
2017-10-18T19:47:13.695Z,99.90
2017-10-18T19:49:41.216Z,99.90
2017-10-18T19:52:08.757Z,99.90
2017-10-18T19:54:36.501Z,99.90
2017-10-18T19:57:04.048Z,99.90
2017-10-18T19:59:31.566Z,99.90
2017-10-18T20:01:59.980Z,99.90
2017-10-18T20:04:27.837Z,99.90
2017-10-18T20:06:55.428Z,99.90
2017-10-18T20:09:22.946Z,99.90
2017-10-18T20:11:50.513Z,99.90
2017-10-18T20:14:18.033Z,99.90
2017-10-18T20:16:45.573Z,99.90
2017-10-18T20:19:13.613Z,99.90
2017-10-18T20:21:41.160Z,99.90
2017-10-18T20:24:08.692Z,99.90
2017-10-18T20:26:37.003Z,99.90
2017-10-18T20:29:04.522Z,99.90
2017-10-18T20:31:32.893Z,99.90
2017-10-18T20:34:01.007Z,99.90
2017-10-18T20:36:28.883Z,99.90
2017-10-18T20:38:56.404Z,99.90
2017-10-18T20:41:24.709Z,99.90
2017-10-18T20:43:52.230Z,99.90
2017-10-18T20:46:20.536Z,99.90
2017-10-18T20:48:48.203Z,99.90
2017-10-18T20:51:16.553Z,99.90
2017-10-18T20:53:44.997Z,99.90
2017-10-18T20:56:12.525Z,99.90
2017-10-18T20:58:40.065Z,99.90
2017-10-18T21:01:07.588Z,99.90
2017-10-18T21:03:37.324Z,99.90
2017-10-18T21:06:05.612Z,99.90
2017-10-18T21:08:33.829Z,99.90
2017-10-18T21:11:01.364Z,99.90
2017-10-18T21:13:28.923Z,99.90
2017-10-18T21:15:56.436Z,99.90
2017-10-18T21:18:24.892Z,99.90
2017-10-18T21:20:52.441Z,99.90
2017-10-18T21:23:20.183Z,99.90
2017-10-18T21:25:48.118Z,99.90
2017-10-18T21:28:16.645Z,99.90
2017-10-18T21:30:44.165Z,99.90
2017-10-18T21:33:12.648Z,99.90
2017-10-18T21:35:40.171Z,99.90
2017-10-18T21:38:07.783Z,99.90
2017-10-18T21:40:35.314Z,99.90
2017-10-18T21:43:03.611Z,99.90
2017-10-18T21:45:31.129Z,99.90
2017-10-18T21:47:58.737Z,99.90
2017-10-18T21:50:26.260Z,99.90
2017-10-18T21:52:54.692Z,99.90
2017-10-18T21:55:22.205Z,99.90
2017-10-18T21:57:50.493Z,99.90
2017-10-18T22:00:18.466Z,99.90
2017-10-18T22:02:45.989Z,99.90
2017-10-18T22:05:13.537Z,99.90
2017-10-18T22:07:41.058Z,99.90
2017-10-18T22:10:08.602Z,99.90
2017-10-18T22:12:36.135Z,99.90
2017-10-18T22:15:04.465Z,99.90
2017-10-18T22:17:32.388Z,99.90
2017-10-18T22:20:00.679Z,99.90
2017-10-18T22:22:28.187Z,99.90
2017-10-18T22:24:55.707Z,99.90
2017-10-18T22:27:23.216Z,99.90
2017-10-18T22:29:50.810Z,99.90
2017-10-18T22:32:18.320Z,99.90
2017-10-18T22:34:45.847Z,99.90
2017-10-18T22:37:13.391Z,99.90
2017-10-18T22:39:40.948Z,99.90
2017-10-18T22:42:08.507Z,99.90
2017-10-18T22:44:36.034Z,99.90
2017-10-18T22:47:03.539Z,99.90
2017-10-18T22:49:31.064Z,99.90
2017-10-18T22:51:58.952Z,99.90
2017-10-18T22:54:26.499Z,99.90
2017-10-18T22:56:55.091Z,99.90
2017-10-18T22:59:22.612Z,99.90
2017-10-18T23:01:50.138Z,99.90
2017-10-18T23:04:17.643Z,99.90
2017-10-18T23:06:45.931Z,99.90
2017-10-18T23:09:13.499Z,99.90
2017-10-18T23:11:41.060Z,99.90
2017-10-18T23:14:08.567Z,99.90
2017-10-18T23:16:36.179Z,99.90
2017-10-18T23:19:03.694Z,99.90
2017-10-18T23:21:31.235Z,99.90
2017-10-18T23:23:58.742Z,99.90
2017-10-18T23:26:26.306Z,99.90
2017-10-18T23:28:54.283Z,99.90
2017-10-18T23:31:21.846Z,99.90
2017-10-18T23:33:50.264Z,99.90
2017-10-18T23:36:17.881Z,99.90
2017-10-18T23:38:45.395Z,99.90
2017-10-18T23:41:12.925Z,99.90
2017-10-18T23:43:40.467Z,99.90
2017-10-18T23:46:07.986Z,99.90
2017-10-18T23:48:36.290Z,99.90
2017-10-18T23:51:03.849Z,99.90
2017-10-18T23:53:31.379Z,99.90
2017-10-18T23:55:59.779Z,99.90
2017-10-18T23:58:27.286Z,99.90
