createdAt,value
2022-09-26T00:03:29.767Z,17.80
2022-09-26T00:13:37.140Z,17.70
2022-09-26T00:23:42.003Z,17.70
2022-09-26T00:33:47.279Z,17.70
2022-09-26T00:43:52.978Z,17.60
2022-09-26T00:53:58.315Z,17.60
2022-09-26T01:04:03.981Z,17.40
2022-09-26T01:14:11.087Z,17.30
2022-09-26T01:24:40.980Z,17.20
2022-09-26T01:34:54.251Z,17.10
2022-09-26T01:45:05.997Z,17.00
2022-09-26T01:55:15.633Z,17.00
2022-09-26T02:05:26.571Z,17.00
2022-09-26T02:15:35.193Z,17.00
2022-09-26T02:25:39.679Z,16.90
2022-09-26T02:35:57.994Z,16.70
2022-09-26T02:46:11.134Z,16.50
2022-09-26T02:56:22.229Z,16.40
2022-09-26T03:06:30.995Z,16.40
2022-09-26T03:16:39.368Z,16.40
2022-09-26T03:26:43.448Z,16.20
2022-09-26T03:36:48.618Z,16.10
2022-09-26T03:46:52.591Z,16.10
2022-09-26T03:56:57.788Z,16.20
2022-09-26T04:07:01.757Z,16.20
2022-09-26T04:17:06.972Z,16.20
2022-09-26T04:27:10.654Z,16.20
2022-09-26T04:37:15.747Z,16.20
2022-09-26T04:47:19.434Z,16.10
2022-09-26T04:57:24.477Z,16.10
2022-09-26T05:07:29.665Z,16.10
2022-09-26T05:17:34.770Z,16.00
2022-09-26T05:27:38.474Z,15.90
2022-09-26T05:37:43.787Z,15.80
2022-09-26T05:47:48.864Z,15.70
2022-09-26T05:57:54.844Z,15.70
2022-09-26T06:08:00.531Z,15.80
2022-09-26T06:18:06.940Z,15.70
2022-09-26T06:28:10.626Z,15.90
2022-09-26T06:38:15.727Z,16.20
2022-09-26T06:48:24.269Z,16.60
2022-09-26T06:58:29.643Z,17.00
2022-09-26T07:09:00.513Z,17.20
2022-09-26T07:18:59.248Z,17.20
2022-09-26T07:29:03.204Z,17.20
2022-09-26T07:39:08.369Z,17.30
2022-09-26T07:49:30.176Z,17.60
2022-09-26T07:59:36.039Z,17.90
2022-09-26T08:09:39.740Z,18.20
2022-09-26T08:19:44.883Z,18.70
2022-09-26T08:29:49.582Z,19.20
2022-09-26T08:39:54.843Z,19.30
2022-09-26T08:50:10.202Z,19.50
2022-09-26T09:00:21.406Z,19.80
2022-09-26T09:10:38.306Z,20.20
2022-09-26T09:20:54.437Z,20.60
2022-09-26T09:31:01.498Z,21.00
2022-09-26T09:41:11.865Z,21.30
2022-09-26T09:51:27.946Z,21.40
2022-09-26T10:01:37.611Z,21.70
2022-09-26T10:11:43.758Z,22.10
2022-09-26T10:21:53.070Z,22.70
2022-09-26T10:31:58.792Z,23.40
2022-09-26T10:42:05.496Z,23.10
2022-09-26T10:52:17.673Z,24.00
2022-09-26T11:02:26.211Z,25.00
2022-09-26T11:12:33.730Z,26.00
2022-09-26T11:22:45.530Z,25.50
2022-09-26T11:32:52.525Z,25.80
2022-09-26T11:43:13.799Z,26.40
2022-09-26T11:53:46.837Z,26.60
2022-09-26T12:04:17.815Z,25.70
2022-09-26T12:14:42.066Z,26.60
2022-09-26T12:24:54.361Z,27.80
2022-09-26T12:35:21.553Z,27.80
2022-09-26T12:45:53.024Z,28.60
2022-09-26T12:56:07.182Z,28.40
2022-09-26T13:06:35.706Z,28.60
2022-09-26T13:16:53.871Z,28.90
2022-09-26T13:27:11.742Z,28.00
2022-09-26T13:37:31.933Z,29.20
2022-09-26T13:47:42.463Z,27.30
2022-09-26T13:57:52.580Z,28.00
2022-09-26T14:08:15.277Z,28.30
2022-09-26T14:18:47.447Z,27.10
2022-09-26T14:28:57.271Z,27.30
2022-09-26T14:39:01.614Z,29.50
2022-09-26T14:49:09.083Z,27.00
2022-09-26T14:59:41.446Z,29.30
2022-09-26T15:09:51.290Z,29.90
2022-09-26T15:19:58.790Z,30.60
2022-09-26T15:30:10.186Z,28.60
2022-09-26T15:40:18.450Z,28.40
2022-09-26T15:50:27.956Z,27.70
2022-09-26T16:00:34.153Z,27.30
2022-09-26T16:10:39.336Z,25.60
2022-09-26T16:20:43.007Z,25.10
2022-09-26T16:31:03.891Z,24.80
2022-09-26T16:41:09.760Z,24.50
2022-09-26T16:51:20.949Z,24.50
2022-09-26T17:01:42.766Z,24.30
2022-09-26T17:11:49.836Z,24.00
2022-09-26T17:21:54.458Z,23.80
2022-09-26T17:32:01.011Z,23.50
2022-09-26T17:42:05.069Z,23.20
2022-09-26T17:52:25.373Z,22.80
2022-09-26T18:02:34.602Z,22.70
2022-09-26T18:12:39.807Z,22.40
2022-09-26T18:22:43.611Z,22.30
2022-09-26T18:32:53.114Z,22.00
2022-09-26T18:42:58.500Z,21.70
2022-09-26T18:53:03.918Z,21.60
2022-09-26T19:03:07.841Z,21.30
2022-09-26T19:13:12.997Z,20.50
2022-09-26T19:23:16.909Z,19.90
2022-09-26T19:33:22.687Z,19.60
2022-09-26T19:43:26.352Z,19.50
2022-09-26T19:53:32.461Z,19.30
2022-09-26T20:03:40.205Z,19.30
2022-09-26T20:14:02.935Z,19.10
2022-09-26T20:24:08.279Z,19.20
2022-09-26T20:34:13.535Z,18.80
2022-09-26T20:44:20.716Z,19.70
2022-09-26T20:54:30.519Z,19.90
2022-09-26T21:04:34.717Z,20.20
2022-09-26T21:14:39.768Z,20.40
2022-09-26T21:24:45.691Z,20.50
2022-09-26T21:35:02.796Z,20.50
2022-09-26T21:45:10.478Z,20.60
2022-09-26T21:55:24.039Z,20.20
2022-09-26T22:05:29.418Z,20.00
2022-09-26T22:15:34.692Z,19.80
2022-09-26T22:25:42.691Z,19.60
2022-09-26T22:35:50.039Z,18.80
2022-09-26T22:45:54.297Z,18.00
2022-09-26T22:56:05.348Z,18.10
2022-09-26T23:06:09.503Z,18.60
2022-09-26T23:16:17.597Z,19.10
2022-09-26T23:26:23.908Z,19.10
2022-09-26T23:36:28.898Z,18.90
2022-09-26T23:46:32.604Z,17.80
2022-09-26T23:56:38.087Z,18.20
