createdAt,value
2017-11-19T04:30:13.312Z,6.43
2017-11-19T04:32:40.925Z,5.05
2017-11-19T04:35:08.515Z,4.97
2017-11-19T04:37:36.893Z,6.45
2017-11-19T04:40:05.271Z,5.07
2017-11-19T04:42:33.660Z,6.57
2017-11-19T04:45:02.023Z,5.47
2017-11-19T04:47:30.361Z,6.85
2017-11-19T04:49:58.059Z,6.50
2017-11-19T04:52:26.470Z,4.80
2017-11-19T04:54:54.098Z,4.50
2017-11-19T04:57:22.466Z,6.35
2017-11-19T04:59:50.812Z,6.22
2017-11-19T05:02:18.395Z,11.85
2017-11-19T05:04:46.072Z,6.70
2017-11-19T05:07:14.467Z,5.32
2017-11-19T05:09:42.043Z,5.68
2017-11-19T05:12:09.618Z,8.30
2017-11-19T05:14:37.328Z,4.75
2017-11-19T05:17:05.666Z,4.87
2017-11-19T05:19:33.266Z,5.93
2017-11-19T05:22:01.659Z,7.40
2017-11-19T05:24:29.278Z,7.72
2017-11-19T05:26:56.853Z,4.85
2017-11-19T05:29:24.427Z,5.22
2017-11-19T05:31:52.999Z,5.00
2017-11-19T05:34:21.339Z,5.95
2017-11-19T05:36:48.939Z,6.00
2017-11-19T05:39:17.414Z,8.00
2017-11-19T05:41:45.774Z,5.45
2017-11-19T05:44:14.116Z,5.45
2017-11-19T05:46:41.726Z,5.70
2017-11-19T05:49:10.067Z,4.97
2017-11-19T05:51:37.649Z,4.57
2017-11-19T05:54:05.274Z,6.93
2017-11-19T05:56:32.852Z,4.12
2017-11-19T05:59:00.443Z,4.82
2017-11-19T06:01:28.818Z,5.78
2017-11-19T06:03:57.190Z,3.83
2017-11-19T06:06:25.543Z,4.40
2017-11-19T06:08:53.154Z,5.40
2017-11-19T06:11:20.788Z,4.53
2017-11-19T06:13:49.267Z,4.65
2017-11-19T06:16:17.750Z,4.72
2017-11-19T06:18:46.092Z,5.15
2017-11-19T06:21:13.668Z,4.28
2017-11-19T06:23:42.060Z,5.43
2017-11-19T06:26:10.411Z,7.35
2017-11-19T06:28:38.103Z,11.15
2017-11-19T06:31:06.575Z,12.40
2017-11-19T06:33:34.919Z,4.55
2017-11-19T06:36:02.503Z,6.87
2017-11-19T06:38:30.138Z,2.28
2017-11-19T06:40:57.732Z,5.07
2017-11-19T06:43:26.110Z,6.70
2017-11-19T06:45:54.590Z,4.37
2017-11-19T06:48:22.962Z,3.90
2017-11-19T06:50:51.307Z,2.90
2017-11-19T06:53:18.927Z,4.43
2017-11-19T06:55:46.560Z,6.47
2017-11-19T06:58:14.899Z,4.10
2017-11-19T07:00:42.504Z,7.65
2017-11-19T07:03:10.844Z,8.52
2017-11-19T07:05:38.434Z,14.02
2017-11-19T07:08:06.795Z,9.10
2017-11-19T07:10:34.398Z,6.05
2017-11-19T07:13:02.011Z,12.50
2017-11-19T07:15:29.689Z,6.65
2017-11-19T07:17:58.032Z,4.12
2017-11-19T07:20:25.650Z,8.65
2017-11-19T07:22:53.338Z,8.40
2017-11-19T07:25:20.944Z,5.32
2017-11-19T07:27:49.333Z,7.45
2017-11-19T07:30:17.679Z,5.85
2017-11-19T07:32:45.255Z,7.80
2017-11-19T07:35:13.620Z,5.68
2017-11-19T07:37:41.344Z,3.37
2017-11-19T07:40:08.963Z,5.32
2017-11-19T07:42:37.303Z,6.50
2017-11-19T07:45:04.875Z,2.40
2017-11-19T07:47:32.655Z,6.32
2017-11-19T07:50:01.002Z,9.15
2017-11-19T07:52:28.640Z,11.60
2017-11-19T07:54:56.450Z,11.60
2017-11-19T07:57:24.832Z,5.62
2017-11-19T07:59:53.199Z,7.10
2017-11-19T08:02:20.774Z,9.07
2017-11-19T08:04:49.119Z,11.88
2017-11-19T08:07:16.798Z,5.20
2017-11-19T08:09:45.186Z,4.85
2017-11-19T08:12:13.563Z,10.05
2017-11-19T08:14:41.935Z,12.60
2017-11-19T08:17:10.314Z,2.97
2017-11-19T08:19:38.695Z,5.20
2017-11-19T08:22:07.067Z,11.55
2017-11-19T08:24:35.447Z,9.40
2017-11-19T08:27:03.922Z,4.60
2017-11-19T08:29:32.303Z,6.70
2017-11-19T08:32:00.647Z,8.30
2017-11-19T08:34:28.247Z,9.90
2017-11-19T08:36:56.618Z,6.90
2017-11-19T08:39:24.999Z,5.82
2017-11-19T08:41:53.479Z,7.95
2017-11-19T08:44:21.847Z,9.38
2017-11-19T08:46:50.223Z,4.72
2017-11-19T08:49:18.595Z,9.43
2017-11-19T08:51:46.174Z,7.82
2017-11-19T08:54:14.515Z,6.25
2017-11-19T08:56:42.118Z,14.43
2017-11-19T08:59:09.759Z,10.73
2017-11-19T09:01:38.235Z,13.10
2017-11-19T09:04:06.590Z,7.78
2017-11-19T09:06:34.195Z,8.07
2017-11-19T09:09:01.836Z,7.47
2017-11-19T09:11:30.178Z,11.15
2017-11-19T09:13:57.879Z,11.20
2017-11-19T09:16:26.252Z,12.65
2017-11-19T09:18:54.623Z,9.40
2017-11-19T09:21:23.008Z,11.18
2017-11-19T09:23:51.463Z,14.10
2017-11-19T09:26:19.141Z,14.35
2017-11-19T09:28:47.490Z,7.85
2017-11-19T09:31:15.120Z,19.50
2017-11-19T09:33:42.706Z,22.98
2017-11-19T09:36:10.280Z,15.70
2017-11-19T09:38:37.915Z,6.12
2017-11-19T09:41:05.771Z,37.83
2017-11-19T09:43:35.570Z,16.80
2017-11-19T09:46:03.396Z,18.37
2017-11-19T09:48:33.871Z,18.48
2017-11-19T09:51:01.486Z,15.77
2017-11-19T09:53:29.959Z,7.05
2017-11-19T09:55:58.307Z,7.32
2017-11-19T09:58:25.907Z,13.77
2017-11-19T10:00:54.375Z,10.88
2017-11-19T10:03:22.763Z,8.07
2017-11-19T10:05:51.139Z,12.60
2017-11-19T10:08:19.483Z,16.33
2017-11-19T10:10:47.183Z,10.18
2017-11-19T10:13:14.792Z,11.23
2017-11-19T10:15:42.387Z,6.95
2017-11-19T10:18:10.870Z,10.95
2017-11-19T10:20:39.219Z,13.98
2017-11-19T10:23:06.904Z,4.90
2017-11-19T10:25:35.275Z,16.65
2017-11-19T10:28:02.902Z,11.15
2017-11-19T10:30:30.499Z,9.30
2017-11-19T10:32:58.857Z,13.52
2017-11-19T10:35:26.467Z,14.63
2017-11-19T10:37:54.047Z,15.90
2017-11-19T10:40:21.633Z,8.80
2017-11-19T10:42:49.423Z,10.45
2017-11-19T10:45:17.796Z,10.93
2017-11-19T10:47:46.148Z,10.90
2017-11-19T10:50:13.756Z,11.98
2017-11-19T10:52:41.396Z,5.78
2017-11-19T10:55:09.780Z,9.32
2017-11-19T10:57:37.427Z,8.90
2017-11-19T11:00:05.771Z,9.10
2017-11-19T11:02:33.380Z,17.73
2017-11-19T11:05:00.959Z,10.40
2017-11-19T11:07:28.583Z,12.77
2017-11-19T11:09:56.981Z,11.55
2017-11-19T11:12:24.557Z,9.65
2017-11-19T11:14:52.135Z,14.15
2017-11-19T11:17:19.744Z,9.23
2017-11-19T11:19:48.114Z,10.05
2017-11-19T11:22:16.489Z,15.52
2017-11-19T11:24:44.871Z,16.23
2017-11-19T11:27:13.246Z,17.42
2017-11-19T11:29:41.676Z,18.67
2017-11-19T11:32:09.285Z,9.07
2017-11-19T11:34:37.646Z,13.82
2017-11-19T11:37:05.323Z,10.00
2017-11-19T11:39:33.699Z,10.23
2017-11-19T11:42:02.047Z,10.55
2017-11-19T11:44:29.735Z,6.00
2017-11-19T11:46:58.214Z,9.05
2017-11-19T11:49:26.557Z,7.93
2017-11-19T11:51:54.164Z,14.52
2017-11-19T11:54:21.802Z,15.50
2017-11-19T11:56:49.383Z,7.22
2017-11-19T11:59:17.040Z,12.90
2017-11-19T12:01:45.407Z,18.50
2017-11-19T12:04:13.803Z,10.15
2017-11-19T12:06:41.384Z,8.30
2017-11-19T12:09:09.014Z,12.57
2017-11-19T12:11:36.627Z,18.45
2017-11-19T12:14:04.211Z,13.70
2017-11-19T12:16:32.558Z,10.60
2017-11-19T12:19:00.155Z,9.70
2017-11-19T12:21:28.538Z,13.07
2017-11-19T12:23:56.987Z,7.55
2017-11-19T12:26:24.575Z,14.13
2017-11-19T12:28:52.957Z,8.18
2017-11-19T12:31:20.615Z,8.95
2017-11-19T12:33:48.958Z,11.85
2017-11-19T12:36:16.547Z,7.57
2017-11-19T12:38:44.919Z,12.48
2017-11-19T12:41:13.267Z,14.40
2017-11-19T12:43:40.865Z,8.95
2017-11-19T12:46:09.227Z,7.32
2017-11-19T12:48:36.844Z,16.60
2017-11-19T12:51:04.561Z,16.70
2017-11-19T12:53:32.903Z,11.38
2017-11-19T12:56:00.498Z,7.90
2017-11-19T12:58:28.880Z,10.30
2017-11-19T13:00:57.274Z,9.95
2017-11-19T13:03:24.968Z,6.78
2017-11-19T13:05:52.602Z,8.13
2017-11-19T13:08:20.233Z,7.90
2017-11-19T13:10:48.603Z,8.95
2017-11-19T13:13:16.975Z,11.77
2017-11-19T13:15:45.331Z,10.90
2017-11-19T13:18:13.029Z,7.70
2017-11-19T13:20:41.420Z,10.10
2017-11-19T13:23:09.006Z,15.90
2017-11-19T13:25:36.637Z,12.10
2017-11-19T13:28:04.231Z,5.60
2017-11-19T13:30:31.844Z,13.70
2017-11-19T13:32:59.495Z,11.65
2017-11-19T13:35:27.099Z,15.23
2017-11-19T13:37:54.727Z,11.57
2017-11-19T13:40:22.385Z,19.75
2017-11-19T13:42:50.092Z,22.13
2017-11-19T13:45:18.592Z,8.70
2017-11-19T13:47:46.234Z,13.50
2017-11-19T13:50:13.819Z,13.82
2017-11-19T13:52:41.499Z,17.60
2017-11-19T13:55:09.874Z,21.08
2017-11-19T13:57:38.215Z,12.70
2017-11-19T14:00:05.807Z,13.23
2017-11-19T14:02:34.749Z,9.40
2017-11-19T14:05:02.334Z,6.97
2017-11-19T14:07:29.934Z,9.90
2017-11-19T14:09:57.864Z,14.80
2017-11-19T14:12:25.451Z,13.68
2017-11-19T14:14:53.824Z,14.93
2017-11-19T14:17:22.298Z,8.88
2017-11-19T14:19:50.935Z,10.38
2017-11-19T14:22:18.643Z,16.77
2017-11-19T14:24:47.012Z,16.85
2017-11-19T14:27:14.940Z,14.68
2017-11-19T14:29:42.651Z,16.48
2017-11-19T14:32:11.186Z,16.75
2017-11-19T14:34:38.767Z,19.35
2017-11-19T14:37:06.362Z,20.02
2017-11-19T14:39:34.373Z,9.05
2017-11-19T14:42:01.980Z,23.90
2017-11-19T14:44:30.323Z,17.73
2017-11-19T14:46:57.960Z,13.13
2017-11-19T14:49:25.543Z,14.23
2017-11-19T14:51:53.164Z,9.07
2017-11-19T14:54:20.788Z,10.60
2017-11-19T14:56:49.166Z,17.52
2017-11-19T14:59:17.802Z,16.60
2017-11-19T15:01:45.569Z,12.37
2017-11-19T15:04:13.150Z,11.45
2017-11-19T15:06:40.790Z,8.18
2017-11-19T15:09:08.395Z,19.05
2017-11-19T15:11:36.745Z,11.43
2017-11-19T15:14:04.439Z,15.88
2017-11-19T15:16:32.784Z,12.13
2017-11-19T15:19:00.472Z,8.45
2017-11-19T15:21:28.872Z,15.45
2017-11-19T15:23:56.452Z,9.77
2017-11-19T15:26:24.079Z,15.25
2017-11-19T15:28:51.861Z,11.50
2017-11-19T15:31:20.358Z,11.90
2017-11-19T15:33:48.764Z,11.38
2017-11-19T15:36:16.403Z,7.45
2017-11-19T15:38:44.002Z,22.25
2017-11-19T15:41:12.443Z,11.02
2017-11-19T15:43:40.047Z,10.35
2017-11-19T15:46:08.395Z,10.05
2017-11-19T15:48:36.115Z,10.30
2017-11-19T15:51:03.752Z,10.90
2017-11-19T15:53:32.103Z,18.92
2017-11-19T15:56:01.328Z,6.70
2017-11-19T15:58:28.976Z,9.13
2017-11-19T16:00:57.355Z,13.60
2017-11-19T16:03:25.743Z,7.10
2017-11-19T16:05:53.329Z,19.27
2017-11-19T16:08:20.907Z,11.95
2017-11-19T16:10:48.603Z,15.77
2017-11-19T16:13:16.987Z,8.23
2017-11-19T16:15:44.647Z,10.80
2017-11-19T16:18:13.015Z,8.85
2017-11-19T16:20:41.411Z,10.02
2017-11-19T16:23:09.787Z,9.45
2017-11-19T16:25:37.405Z,17.23
2017-11-19T16:28:04.983Z,8.27
2017-11-19T16:30:32.654Z,12.25
2017-11-19T16:33:01.004Z,16.90
2017-11-19T16:35:28.589Z,18.37
2017-11-19T16:37:57.073Z,20.88
2017-11-19T16:40:25.448Z,13.35
2017-11-19T16:42:53.850Z,22.00
2017-11-19T16:45:21.470Z,12.65
2017-11-19T16:47:49.051Z,23.40
2017-11-19T16:50:17.630Z,22.17
2017-11-19T16:52:46.007Z,14.77
2017-11-19T16:55:14.355Z,14.18
2017-11-19T16:57:41.990Z,16.00
2017-11-19T17:00:09.570Z,10.23
2017-11-19T17:02:37.155Z,25.92
2017-11-19T17:05:05.523Z,16.27
2017-11-19T17:07:33.145Z,15.65
2017-11-19T17:10:00.864Z,14.63
2017-11-19T17:12:28.474Z,13.38
2017-11-19T17:14:56.080Z,15.27
2017-11-19T17:17:24.451Z,13.68
2017-11-19T17:19:52.796Z,17.33
2017-11-19T17:22:20.382Z,12.15
2017-11-19T17:24:48.868Z,14.20
2017-11-19T17:27:17.249Z,10.88
2017-11-19T17:29:45.635Z,15.35
2017-11-19T17:32:13.282Z,17.40
2017-11-19T17:34:41.623Z,21.37
2017-11-19T17:37:09.279Z,16.02
2017-11-19T17:39:37.450Z,17.98
2017-11-19T17:42:05.030Z,14.80
2017-11-19T17:44:32.647Z,8.45
2017-11-19T17:47:00.230Z,14.63
2017-11-19T17:49:27.930Z,11.20
2017-11-19T17:51:56.507Z,18.40
2017-11-19T17:54:24.855Z,14.70
2017-11-19T17:56:52.534Z,11.18
2017-11-19T17:59:20.148Z,11.25
2017-11-19T18:01:47.725Z,8.60
2017-11-19T18:04:15.310Z,21.87
2017-11-19T18:06:42.938Z,10.40
2017-11-19T18:09:10.523Z,12.55
2017-11-19T18:11:38.215Z,10.52
2017-11-19T18:14:06.687Z,10.32
2017-11-19T18:16:35.028Z,9.02
2017-11-19T18:19:02.608Z,11.98
2017-11-19T18:21:30.291Z,11.35
2017-11-19T18:23:57.908Z,13.40
2017-11-19T18:26:25.491Z,18.27
2017-11-19T18:28:53.898Z,12.10
2017-11-19T18:31:21.477Z,13.13
2017-11-19T18:33:49.062Z,16.92
2017-11-19T18:36:16.868Z,15.75
2017-11-19T18:38:44.514Z,16.33
2017-11-19T18:41:12.863Z,13.27
2017-11-19T18:43:40.608Z,10.38
2017-11-19T18:46:08.218Z,10.10
2017-11-19T18:48:36.590Z,11.80
2017-11-19T18:51:04.991Z,12.15
2017-11-19T18:53:32.631Z,17.77
2017-11-19T18:56:00.980Z,12.52
2017-11-19T18:58:28.618Z,16.45
2017-11-19T19:00:56.203Z,25.52
2017-11-19T19:03:25.314Z,20.65
2017-11-19T19:05:53.703Z,22.75
2017-11-19T19:08:22.047Z,16.58
2017-11-19T19:10:49.842Z,22.80
2017-11-19T19:13:18.214Z,19.55
2017-11-19T19:15:46.570Z,26.23
2017-11-19T19:18:14.359Z,19.70
2017-11-19T19:20:42.718Z,22.98
2017-11-19T19:23:11.803Z,21.17
2017-11-19T19:25:39.436Z,19.75
2017-11-19T19:28:07.014Z,14.48
2017-11-19T19:30:34.594Z,27.08
2017-11-19T19:33:02.270Z,11.65
2017-11-19T19:35:30.643Z,12.00
2017-11-19T19:37:58.998Z,20.90
2017-11-19T19:40:28.139Z,13.32
2017-11-19T19:42:55.727Z,13.75
2017-11-19T19:45:23.344Z,22.23
2017-11-19T19:47:50.995Z,17.95
2017-11-19T19:50:19.347Z,24.30
2017-11-19T19:52:46.922Z,15.20
2017-11-19T19:55:15.319Z,16.48
2017-11-19T19:57:42.967Z,17.02
2017-11-19T20:00:11.319Z,14.55
2017-11-19T20:02:39.006Z,24.85
2017-11-19T20:05:07.355Z,17.87
2017-11-19T20:07:35.039Z,20.75
2017-11-19T20:10:03.415Z,17.48
2017-11-19T20:12:31.800Z,20.73
2017-11-19T20:15:00.170Z,21.15
2017-11-19T20:17:28.586Z,34.17
2017-11-19T20:19:56.259Z,17.62
2017-11-19T20:22:23.887Z,17.62
2017-11-19T20:24:51.463Z,28.10
2017-11-19T20:27:19.047Z,20.83
2017-11-19T20:29:46.751Z,23.05
2017-11-19T20:32:15.127Z,17.50
2017-11-19T20:34:43.510Z,18.10
2017-11-19T20:37:12.006Z,20.10
2017-11-19T20:39:39.698Z,23.75
2017-11-19T20:42:07.279Z,11.27
2017-11-19T20:44:35.735Z,23.80
2017-11-19T20:47:03.318Z,23.02
2017-11-19T20:49:30.899Z,12.35
2017-11-19T20:51:59.283Z,11.75
2017-11-19T20:54:27.629Z,19.52
2017-11-19T20:56:55.254Z,26.52
2017-11-19T20:59:22.863Z,22.20
2017-11-19T21:01:50.442Z,20.17
2017-11-19T21:04:18.782Z,25.35
2017-11-19T21:06:46.382Z,22.20
2017-11-19T21:09:14.027Z,24.98
2017-11-19T21:11:42.370Z,17.37
2017-11-19T21:14:10.062Z,31.10
2017-11-19T21:16:38.446Z,19.52
2017-11-19T21:19:06.797Z,32.42
2017-11-19T21:21:34.379Z,25.52
2017-11-19T21:24:02.776Z,23.70
2017-11-19T21:26:30.363Z,25.12
2017-11-19T21:28:57.990Z,30.35
2017-11-19T21:31:25.599Z,21.80
2017-11-19T21:33:53.194Z,26.23
2017-11-19T21:36:21.543Z,30.10
2017-11-19T21:38:49.176Z,31.00
2017-11-19T21:41:16.761Z,26.35
2017-11-19T21:43:44.478Z,27.67
2017-11-19T21:46:12.111Z,13.75
2017-11-19T21:48:40.462Z,28.15
2017-11-19T21:51:08.043Z,25.00
2017-11-19T21:53:36.411Z,15.82
2017-11-19T21:56:04.087Z,24.50
2017-11-19T21:58:32.487Z,24.42
2017-11-19T22:01:00.083Z,23.10
2017-11-19T22:03:27.664Z,29.98
2017-11-19T22:05:55.284Z,23.10
2017-11-19T22:08:22.877Z,40.95
2017-11-19T22:10:50.462Z,28.83
2017-11-19T22:13:18.105Z,18.83
2017-11-19T22:15:45.686Z,28.67
2017-11-19T22:18:13.270Z,27.00
2017-11-19T22:20:40.906Z,16.02
2017-11-19T22:23:08.484Z,22.42
2017-11-19T22:25:36.064Z,29.98
2017-11-19T22:28:03.698Z,27.85
2017-11-19T22:30:31.285Z,20.05
2017-11-19T22:32:58.863Z,27.17
2017-11-19T22:35:26.497Z,29.25
2017-11-19T22:37:54.071Z,24.98
2017-11-19T22:40:21.676Z,22.92
2017-11-19T22:42:50.087Z,22.45
2017-11-19T22:45:17.667Z,15.85
2017-11-19T22:47:45.249Z,16.83
2017-11-19T22:50:12.918Z,16.58
2017-11-19T22:52:41.266Z,21.95
2017-11-19T22:55:08.855Z,24.08
2017-11-19T22:57:37.228Z,21.73
2017-11-19T23:00:05.840Z,17.50
2017-11-19T23:02:33.463Z,16.17
2017-11-19T23:05:01.134Z,14.87
2017-11-19T23:07:29.480Z,15.40
2017-11-19T23:09:57.174Z,19.65
2017-11-19T23:12:25.515Z,17.25
2017-11-19T23:14:53.115Z,26.70
2017-11-19T23:17:21.498Z,23.52
2017-11-19T23:19:49.842Z,29.55
2017-11-19T23:22:17.422Z,22.05
2017-11-19T23:24:45.910Z,18.73
2017-11-19T23:27:14.251Z,23.05
2017-11-19T23:29:41.838Z,26.12
