createdAt,value
2022-12-20T00:14:35.694Z,33.28
2022-12-20T00:29:37.628Z,34.55
2022-12-20T00:44:39.552Z,35.45
2022-12-20T00:59:41.464Z,30.92
2022-12-20T01:14:43.357Z,41.20
2022-12-20T01:29:45.324Z,35.50
2022-12-20T01:44:57.816Z,33.80
2022-12-20T01:59:59.790Z,38.88
2022-12-20T02:15:25.642Z,36.65
2022-12-20T02:30:34.120Z,36.90
2022-12-20T02:45:37.611Z,35.63
2022-12-20T03:00:43.859Z,37.20
2022-12-20T03:15:46.135Z,37.63
2022-12-20T03:30:48.352Z,36.13
2022-12-20T03:45:50.318Z,34.80
2022-12-20T04:00:52.501Z,34.65
2022-12-20T04:16:00.008Z,34.05
2022-12-20T04:31:04.084Z,34.90
2022-12-20T04:46:06.264Z,36.67
2022-12-20T05:01:08.302Z,30.80
2022-12-20T05:16:10.440Z,38.20
2022-12-20T05:31:12.605Z,39.78
2022-12-20T05:46:14.567Z,36.28
2022-12-20T06:01:16.523Z,42.45
2022-12-20T06:16:20.784Z,44.60
2022-12-20T06:31:22.930Z,49.67
2022-12-20T06:46:25.037Z,49.60
2022-12-20T07:01:27.031Z,46.28
2022-12-20T07:16:28.977Z,43.88
2022-12-20T07:31:31.043Z,45.25
2022-12-20T07:46:33.917Z,44.72
2022-12-20T08:01:36.052Z,47.58
2022-12-20T08:16:38.205Z,53.17
2022-12-20T08:31:49.470Z,47.22
2022-12-20T08:46:52.344Z,46.90
2022-12-20T09:01:55.021Z,50.90
2022-12-20T09:16:57.116Z,53.63
2022-12-20T09:31:59.075Z,49.55
2022-12-20T09:47:22.948Z,45.95
2022-12-20T10:02:55.659Z,46.83
2022-12-20T10:18:22.588Z,51.05
2022-12-20T10:33:28.224Z,34.93
2022-12-20T10:48:42.416Z,47.95
2022-12-20T11:04:21.465Z,47.42
2022-12-20T11:19:46.908Z,52.20
2022-12-20T11:35:26.678Z,47.90
2022-12-20T11:50:43.807Z,48.83
2022-12-20T12:05:49.328Z,53.65
2022-12-20T12:21:12.816Z,51.60
2022-12-20T12:36:56.175Z,56.22
2022-12-20T12:52:00.992Z,46.42
2022-12-20T13:07:43.628Z,55.10
2022-12-20T13:23:13.324Z,52.72
2022-12-20T13:38:30.373Z,57.15
2022-12-20T13:53:32.493Z,51.22
2022-12-20T14:08:37.580Z,54.58
2022-12-20T14:23:47.713Z,53.25
2022-12-20T14:38:52.122Z,57.67
2022-12-20T14:53:56.080Z,45.15
2022-12-20T15:08:58.047Z,53.40
2022-12-20T15:24:09.354Z,48.85
2022-12-20T15:39:14.231Z,52.35
2022-12-20T15:54:33.462Z,55.80
2022-12-20T16:09:35.385Z,56.25
2022-12-20T16:24:37.304Z,51.30
2022-12-20T16:39:39.417Z,49.28
2022-12-20T16:54:41.506Z,55.42
2022-12-20T17:25:02.797Z,51.97
2022-12-20T17:40:05.828Z,48.92
2022-12-20T17:55:14.647Z,52.38
2022-12-20T18:10:16.710Z,52.88
2022-12-20T18:25:18.729Z,53.85
2022-12-20T18:40:20.652Z,60.55
2022-12-20T18:55:22.626Z,68.10
2022-12-20T19:10:25.140Z,60.83
2022-12-20T19:25:27.115Z,54.70
2022-12-20T19:40:29.084Z,58.90
2022-12-20T19:55:31.054Z,53.13
2022-12-20T20:10:33.153Z,50.58
2022-12-20T20:25:35.510Z,47.97
2022-12-20T20:40:37.961Z,52.22
2022-12-20T20:55:40.343Z,56.83
2022-12-20T21:10:43.196Z,46.42
2022-12-20T21:25:45.237Z,50.47
2022-12-20T21:40:47.173Z,45.40
2022-12-20T21:55:49.135Z,51.22
2022-12-20T22:11:04.313Z,47.40
2022-12-20T22:26:12.787Z,43.65
2022-12-20T22:41:17.352Z,46.33
2022-12-20T22:56:21.226Z,46.50
2022-12-20T23:11:44.265Z,40.05
2022-12-20T23:26:46.212Z,46.53
2022-12-20T23:41:48.189Z,42.53
2022-12-20T23:56:50.183Z,51.55
