createdAt,value
2022-08-17T00:01:32.045Z,99.90
2022-08-17T00:04:19.748Z,99.90
2022-08-17T00:06:49.235Z,99.90
2022-08-17T00:09:18.691Z,99.90
2022-08-17T00:12:35.560Z,99.90
2022-08-17T00:14:35.000Z,99.90
2022-08-17T00:17:03.816Z,99.90
2022-08-17T00:19:32.599Z,99.90
2022-08-17T00:22:33.912Z,99.90
2022-08-17T00:24:50.220Z,99.90
2022-08-17T00:27:18.108Z,99.90
2022-08-17T00:29:45.814Z,99.90
2022-08-17T00:33:11.985Z,99.90
2022-08-17T00:35:05.129Z,99.90
2022-08-17T00:37:32.359Z,99.90
2022-08-17T00:39:59.716Z,99.90
2022-08-17T00:42:30.927Z,99.90
2022-08-17T00:44:58.953Z,99.90
2022-08-17T00:47:26.432Z,99.90
2022-08-17T00:49:54.072Z,99.90
2022-08-17T00:52:23.050Z,99.90
2022-08-17T00:54:52.307Z,99.90
2022-08-17T00:57:35.963Z,99.90
2022-08-17T01:00:10.909Z,99.90
2022-08-17T01:02:43.182Z,99.90
2022-08-17T01:05:15.356Z,99.90
2022-08-17T01:07:42.683Z,99.90
2022-08-17T01:10:59.042Z,99.90
2022-08-17T01:12:59.984Z,99.90
2022-08-17T01:15:27.280Z,99.90
2022-08-17T01:17:54.591Z,99.90
2022-08-17T01:20:21.855Z,99.90
2022-08-17T01:22:49.232Z,99.90
2022-08-17T01:25:16.537Z,99.90
2022-08-17T01:27:43.832Z,99.90
2022-08-17T01:30:57.436Z,99.90
2022-08-17T01:32:59.639Z,99.90
2022-08-17T01:35:26.932Z,99.90
2022-08-17T01:37:54.160Z,99.90
2022-08-17T01:40:32.878Z,99.90
2022-08-17T01:43:10.437Z,99.90
2022-08-17T01:45:49.542Z,99.90
2022-08-17T01:48:32.637Z,99.90
2022-08-17T01:50:59.976Z,99.90
2022-08-17T01:53:32.563Z,99.90
2022-08-17T01:56:08.627Z,99.90
2022-08-17T01:58:36.091Z,99.90
2022-08-17T02:01:04.010Z,99.90
2022-08-17T02:03:31.864Z,99.90
2022-08-17T02:05:59.242Z,99.90
2022-08-17T02:08:38.104Z,99.90
2022-08-17T02:11:11.504Z,99.90
2022-08-17T02:13:39.154Z,99.90
2022-08-17T02:16:06.755Z,99.90
2022-08-17T02:18:34.006Z,99.90
2022-08-17T02:21:01.202Z,99.90
2022-08-17T02:23:30.410Z,99.90
2022-08-17T02:25:58.773Z,99.90
2022-08-17T02:28:26.306Z,99.90
2022-08-17T02:31:01.301Z,99.90
2022-08-17T02:33:43.266Z,99.90
2022-08-17T02:36:12.182Z,99.90
2022-08-17T02:38:39.767Z,99.90
2022-08-17T02:41:07.349Z,99.90
2022-08-17T02:43:34.860Z,99.90
2022-08-17T02:46:02.098Z,99.90
2022-08-17T02:48:31.037Z,99.90
2022-08-17T02:51:00.181Z,99.90
2022-08-17T02:53:27.748Z,99.90
2022-08-17T02:56:03.900Z,99.90
2022-08-17T02:58:35.798Z,99.90
2022-08-17T03:01:07.350Z,99.90
2022-08-17T03:03:34.979Z,99.90
2022-08-17T03:06:02.360Z,99.90
2022-08-17T03:08:29.887Z,99.90
2022-08-17T03:10:57.134Z,99.90
2022-08-17T03:13:24.425Z,99.90
2022-08-17T03:15:51.663Z,99.90
2022-08-17T03:18:25.581Z,99.90
2022-08-17T03:20:55.021Z,99.90
2022-08-17T03:23:23.831Z,99.90
2022-08-17T03:25:52.765Z,99.90
2022-08-17T03:28:21.124Z,99.90
2022-08-17T03:30:48.677Z,99.90
2022-08-17T03:33:16.825Z,99.90
2022-08-17T03:35:44.128Z,99.90
2022-08-17T03:38:11.914Z,99.90
2022-08-17T03:40:56.512Z,99.90
2022-08-17T03:43:28.528Z,99.90
2022-08-17T03:46:28.726Z,99.90
2022-08-17T03:49:22.323Z,99.90
2022-08-17T03:52:08.280Z,99.90
2022-08-17T03:54:53.940Z,99.90
2022-08-17T03:57:21.172Z,99.90
2022-08-17T03:59:48.416Z,99.90
2022-08-17T04:02:28.259Z,99.90
2022-08-17T04:04:55.619Z,99.90
2022-08-17T04:07:24.858Z,99.90
2022-08-17T04:09:52.128Z,99.90
2022-08-17T04:12:21.716Z,99.90
2022-08-17T04:14:52.610Z,99.90
2022-08-17T04:17:26.832Z,99.90
2022-08-17T04:19:54.288Z,99.90
2022-08-17T04:22:30.462Z,99.90
2022-08-17T04:25:07.202Z,99.90
2022-08-17T04:27:34.567Z,99.90
2022-08-17T04:30:02.207Z,99.90
2022-08-17T04:33:03.419Z,99.90
2022-08-17T04:35:21.877Z,99.90
2022-08-17T04:37:49.335Z,99.90
2022-08-17T04:40:35.685Z,99.90
2022-08-17T04:43:10.837Z,99.90
2022-08-17T04:45:55.013Z,99.90
2022-08-17T04:48:36.690Z,99.90
2022-08-17T04:51:32.043Z,99.90
2022-08-17T04:54:01.722Z,99.90
2022-08-17T04:56:29.255Z,99.90
2022-08-17T04:58:58.770Z,99.90
2022-08-17T05:01:28.113Z,99.90
2022-08-17T05:03:56.794Z,99.90
2022-08-17T05:06:24.155Z,99.90
2022-08-17T05:08:51.463Z,99.90
2022-08-17T05:11:18.802Z,99.90
2022-08-17T05:13:46.139Z,99.90
2022-08-17T05:16:13.374Z,99.90
2022-08-17T05:18:40.689Z,99.90
2022-08-17T05:21:07.986Z,99.90
2022-08-17T05:23:42.765Z,99.90
2022-08-17T05:26:25.509Z,99.90
2022-08-17T05:28:57.126Z,99.90
2022-08-17T05:31:27.634Z,99.90
2022-08-17T05:33:54.998Z,99.90
2022-08-17T05:36:42.112Z,99.90
2022-08-17T05:39:15.891Z,99.90
2022-08-17T05:41:45.410Z,99.90
2022-08-17T05:44:12.536Z,99.90
2022-08-17T05:46:40.947Z,99.90
2022-08-17T05:49:08.427Z,99.90
2022-08-17T05:52:06.355Z,99.90
2022-08-17T05:54:47.394Z,99.90
2022-08-17T05:57:51.994Z,99.90
2022-08-17T06:00:31.274Z,99.90
2022-08-17T06:03:04.592Z,99.90
2022-08-17T06:05:43.631Z,99.90
2022-08-17T06:08:48.303Z,99.90
2022-08-17T06:12:00.302Z,99.90
2022-08-17T06:14:43.827Z,99.90
2022-08-17T06:17:13.730Z,99.90
2022-08-17T06:19:43.964Z,99.90
2022-08-17T06:22:12.964Z,99.90
2022-08-17T06:24:50.095Z,99.90
2022-08-17T06:27:35.374Z,99.90
2022-08-17T06:30:09.245Z,99.90
2022-08-17T06:32:43.963Z,99.90
2022-08-17T06:35:12.018Z,99.90
2022-08-17T06:38:07.076Z,99.90
2022-08-17T06:40:45.401Z,99.90
2022-08-17T06:43:39.612Z,99.90
2022-08-17T06:46:11.531Z,99.90
2022-08-17T06:48:46.787Z,99.90
2022-08-17T06:51:40.961Z,99.90
2022-08-17T06:54:10.764Z,99.90
2022-08-17T06:57:11.223Z,99.90
2022-08-17T06:59:55.610Z,99.90
2022-08-17T07:02:51.989Z,99.90
2022-08-17T07:05:22.631Z,99.90
2022-08-17T07:08:11.613Z,99.90
2022-08-17T07:10:47.359Z,99.90
2022-08-17T07:13:25.591Z,99.90
2022-08-17T07:15:57.098Z,99.90
2022-08-17T07:18:28.735Z,99.90
2022-08-17T07:20:59.896Z,99.80
2022-08-17T07:23:38.578Z,99.90
2022-08-17T07:26:06.764Z,99.90
2022-08-17T07:28:34.290Z,99.40
2022-08-17T07:31:02.122Z,99.00
2022-08-17T07:33:30.559Z,98.50
2022-08-17T07:35:58.072Z,98.70
2022-08-17T07:38:29.865Z,98.60
2022-08-17T07:40:57.889Z,98.60
2022-08-17T07:43:29.418Z,98.30
2022-08-17T07:46:33.228Z,98.30
2022-08-17T07:49:03.536Z,98.50
2022-08-17T07:51:36.399Z,97.70
2022-08-17T07:54:14.422Z,97.80
2022-08-17T07:56:48.133Z,98.00
2022-08-17T07:59:23.707Z,98.20
2022-08-17T08:02:08.001Z,98.00
2022-08-17T08:04:59.605Z,98.10
2022-08-17T08:07:35.890Z,98.20
2022-08-17T08:10:12.166Z,98.00
2022-08-17T08:12:42.753Z,98.60
2022-08-17T08:15:23.240Z,98.30
2022-08-17T08:17:53.471Z,97.90
2022-08-17T08:20:51.127Z,97.40
2022-08-17T08:23:42.300Z,97.70
2022-08-17T08:26:30.915Z,97.50
2022-08-17T08:29:35.677Z,96.90
2022-08-17T08:32:20.884Z,96.80
2022-08-17T08:35:06.957Z,97.40
2022-08-17T08:37:49.945Z,96.60
2022-08-17T08:40:35.372Z,96.50
2022-08-17T08:43:14.485Z,97.30
2022-08-17T08:46:02.806Z,96.80
2022-08-17T08:48:56.225Z,96.20
2022-08-17T08:51:27.579Z,96.30
2022-08-17T08:54:01.482Z,95.70
2022-08-17T08:57:22.243Z,95.20
2022-08-17T08:59:58.052Z,95.50
2022-08-17T09:02:43.333Z,95.80
2022-08-17T09:05:30.468Z,95.10
2022-08-17T09:08:18.532Z,95.10
2022-08-17T09:11:17.753Z,94.60
2022-08-17T09:14:05.229Z,94.60
2022-08-17T09:17:02.470Z,94.30
2022-08-17T09:19:39.271Z,93.70
2022-08-17T09:22:12.049Z,93.60
2022-08-17T09:24:43.521Z,93.50
2022-08-17T09:27:20.693Z,93.40
2022-08-17T09:29:49.946Z,93.40
2022-08-17T09:32:39.887Z,92.70
2022-08-17T09:35:13.162Z,93.10
2022-08-17T09:37:53.279Z,92.90
2022-08-17T09:40:24.388Z,92.70
2022-08-17T09:42:59.536Z,93.30
2022-08-17T09:45:39.179Z,93.20
2022-08-17T09:48:20.098Z,92.50
2022-08-17T09:51:04.588Z,92.00
2022-08-17T09:53:37.164Z,91.50
2022-08-17T09:56:24.096Z,91.60
2022-08-17T09:59:03.534Z,91.40
2022-08-17T10:01:38.103Z,92.20
2022-08-17T10:04:29.356Z,91.90
2022-08-17T10:07:07.321Z,92.20
2022-08-17T10:09:46.472Z,91.70
2022-08-17T10:12:20.055Z,91.60
2022-08-17T10:14:53.307Z,91.60
2022-08-17T10:17:57.559Z,91.90
2022-08-17T10:20:49.440Z,92.10
2022-08-17T10:23:40.307Z,91.50
2022-08-17T10:26:27.030Z,90.80
2022-08-17T10:29:20.809Z,90.60
2022-08-17T10:31:49.041Z,90.90
2022-08-17T10:34:44.212Z,90.10
2022-08-17T10:37:24.695Z,90.40
2022-08-17T10:40:15.859Z,90.00
2022-08-17T10:42:50.174Z,90.20
2022-08-17T10:45:21.523Z,90.10
2022-08-17T10:48:05.270Z,89.40
2022-08-17T10:50:49.358Z,89.20
2022-08-17T10:53:31.898Z,90.10
2022-08-17T10:56:38.360Z,88.80
2022-08-17T10:59:05.631Z,90.00
2022-08-17T11:01:32.995Z,88.20
2022-08-17T11:04:11.697Z,86.30
2022-08-17T11:06:38.903Z,86.70
2022-08-17T11:09:31.030Z,87.50
2022-08-17T11:12:37.640Z,87.00
2022-08-17T11:15:42.424Z,86.80
2022-08-17T11:18:24.104Z,87.50
2022-08-17T11:20:57.138Z,84.80
2022-08-17T11:23:34.078Z,85.30
2022-08-17T11:26:04.026Z,84.90
2022-08-17T11:28:35.184Z,84.50
2022-08-17T11:31:05.419Z,84.70
2022-08-17T11:33:36.794Z,84.90
2022-08-17T11:36:14.526Z,84.10
2022-08-17T11:39:05.069Z,84.60
2022-08-17T11:42:05.792Z,84.60
2022-08-17T11:44:37.632Z,83.50
2022-08-17T11:47:33.870Z,83.00
2022-08-17T11:50:41.197Z,83.20
2022-08-17T11:53:08.880Z,83.50
2022-08-17T11:55:44.326Z,82.70
2022-08-17T11:58:30.102Z,82.70
2022-08-17T12:01:01.543Z,82.80
2022-08-17T12:03:32.140Z,82.20
2022-08-17T12:06:30.877Z,80.60
2022-08-17T12:09:22.166Z,80.40
2022-08-17T12:12:11.123Z,80.00
2022-08-17T12:15:07.931Z,81.20
2022-08-17T12:17:39.217Z,79.50
2022-08-17T12:20:27.714Z,79.00
2022-08-17T12:23:12.471Z,79.30
2022-08-17T12:25:39.612Z,78.60
2022-08-17T12:28:26.784Z,78.30
2022-08-17T12:30:54.132Z,81.30
2022-08-17T12:33:28.032Z,78.80
2022-08-17T12:36:02.795Z,79.20
2022-08-17T12:38:34.605Z,79.00
2022-08-17T12:41:23.339Z,78.50
2022-08-17T12:44:04.272Z,78.20
2022-08-17T12:46:34.784Z,78.60
2022-08-17T12:49:31.769Z,80.20
2022-08-17T12:52:19.925Z,79.30
2022-08-17T12:54:59.621Z,77.70
2022-08-17T12:57:38.891Z,77.60
2022-08-17T13:00:22.017Z,77.50
2022-08-17T13:03:00.176Z,78.10
2022-08-17T13:05:36.791Z,77.10
2022-08-17T13:08:15.129Z,77.40
2022-08-17T13:10:42.383Z,77.20
2022-08-17T13:13:24.368Z,76.00
2022-08-17T13:15:56.972Z,76.00
2022-08-17T13:18:40.743Z,74.90
2022-08-17T13:21:22.242Z,75.60
2022-08-17T13:24:10.832Z,74.30
2022-08-17T13:27:01.406Z,73.90
2022-08-17T13:29:43.592Z,73.90
2022-08-17T13:32:13.772Z,74.70
2022-08-17T13:35:14.970Z,74.70
2022-08-17T13:38:01.259Z,73.90
2022-08-17T13:40:32.314Z,74.50
2022-08-17T13:42:59.570Z,73.50
2022-08-17T13:45:36.341Z,74.20
2022-08-17T13:48:06.413Z,74.20
2022-08-17T13:50:34.058Z,73.90
2022-08-17T13:53:01.265Z,74.50
2022-08-17T13:55:28.872Z,74.50
2022-08-17T13:58:07.227Z,73.70
2022-08-17T14:00:36.187Z,73.90
2022-08-17T14:03:04.205Z,73.30
2022-08-17T14:05:31.463Z,73.60
2022-08-17T14:08:02.087Z,74.30
2022-08-17T14:10:36.156Z,73.60
2022-08-17T14:13:03.562Z,73.60
2022-08-17T14:15:55.452Z,73.90
2022-08-17T14:18:30.559Z,74.00
2022-08-17T14:21:08.316Z,73.50
2022-08-17T14:23:36.617Z,73.50
2022-08-17T14:26:04.044Z,72.50
2022-08-17T14:28:32.072Z,72.00
2022-08-17T14:31:00.661Z,72.10
2022-08-17T14:33:28.744Z,72.00
2022-08-17T14:35:57.538Z,72.10
2022-08-17T14:38:24.848Z,71.60
2022-08-17T14:40:52.160Z,71.10
2022-08-17T14:43:20.834Z,71.00
2022-08-17T14:45:48.101Z,70.60
2022-08-17T14:48:15.851Z,70.30
2022-08-17T14:50:43.280Z,70.50
2022-08-17T14:53:11.608Z,71.40
2022-08-17T14:55:40.670Z,70.90
2022-08-17T14:58:09.001Z,70.30
2022-08-17T15:00:36.544Z,70.70
2022-08-17T15:03:03.990Z,70.50
2022-08-17T15:05:33.604Z,68.70
2022-08-17T15:08:01.302Z,69.50
2022-08-17T15:10:29.091Z,68.10
2022-08-17T15:12:56.394Z,68.40
2022-08-17T15:15:23.829Z,68.20
2022-08-17T15:17:51.499Z,67.50
2022-08-17T15:20:23.810Z,68.60
2022-08-17T15:22:54.842Z,69.30
2022-08-17T15:25:22.362Z,69.20
2022-08-17T15:27:49.718Z,69.00
2022-08-17T15:30:17.179Z,68.80
2022-08-17T15:32:50.591Z,69.00
2022-08-17T15:35:18.997Z,68.00
2022-08-17T15:37:55.592Z,68.10
2022-08-17T15:40:22.834Z,66.70
2022-08-17T15:42:51.013Z,67.00
2022-08-17T15:45:18.234Z,66.70
2022-08-17T15:47:46.579Z,66.30
2022-08-17T15:50:13.899Z,65.20
2022-08-17T15:52:43.010Z,65.80
2022-08-17T15:55:12.546Z,66.40
2022-08-17T15:57:40.101Z,67.00
2022-08-17T16:00:08.406Z,66.30
2022-08-17T16:03:44.586Z,67.30
2022-08-17T16:05:28.427Z,67.10
2022-08-17T16:07:59.687Z,67.60
2022-08-17T16:10:34.739Z,67.60
2022-08-17T16:13:03.537Z,68.20
2022-08-17T16:15:33.804Z,69.80
2022-08-17T16:18:01.062Z,69.40
2022-08-17T16:20:28.362Z,71.40
2022-08-17T16:22:55.751Z,70.20
2022-08-17T16:25:47.153Z,70.10
2022-08-17T16:28:15.821Z,70.40
2022-08-17T16:30:43.122Z,70.50
2022-08-17T16:33:11.551Z,69.90
2022-08-17T16:35:38.855Z,70.50
2022-08-17T16:38:07.011Z,70.10
2022-08-17T16:40:35.886Z,70.90
2022-08-17T16:43:04.292Z,69.90
2022-08-17T16:45:40.050Z,69.90
2022-08-17T16:48:07.817Z,69.70
2022-08-17T16:50:35.666Z,70.40
2022-08-17T16:53:06.531Z,70.90
2022-08-17T16:55:35.717Z,71.20
2022-08-17T16:58:04.354Z,71.80
2022-08-17T17:00:33.267Z,72.10
2022-08-17T17:03:19.918Z,72.20
2022-08-17T17:05:57.762Z,72.50
2022-08-17T17:08:30.288Z,73.00
2022-08-17T17:10:58.829Z,73.50
2022-08-17T17:13:43.690Z,74.90
2022-08-17T17:16:18.615Z,74.70
2022-08-17T17:18:58.099Z,75.00
2022-08-17T17:21:28.064Z,75.10
2022-08-17T17:23:57.522Z,75.40
2022-08-17T17:27:00.515Z,75.60
2022-08-17T17:29:47.446Z,74.90
2022-08-17T17:32:30.961Z,75.20
2022-08-17T17:35:07.858Z,75.40
2022-08-17T17:37:35.445Z,75.10
2022-08-17T17:40:12.546Z,75.30
2022-08-17T17:42:40.557Z,75.80
2022-08-17T17:45:25.864Z,76.00
2022-08-17T17:47:53.370Z,76.00
2022-08-17T17:50:23.418Z,76.40
2022-08-17T17:53:04.297Z,76.20
2022-08-17T17:55:43.084Z,76.20
2022-08-17T17:58:26.063Z,77.60
2022-08-17T18:01:08.408Z,77.50
2022-08-17T18:03:41.631Z,76.80
2022-08-17T18:06:15.028Z,77.30
2022-08-17T18:09:01.996Z,77.70
2022-08-17T18:11:42.240Z,77.80
2022-08-17T18:14:28.803Z,78.50
2022-08-17T18:16:57.253Z,78.90
2022-08-17T18:19:26.116Z,78.80
2022-08-17T18:21:56.437Z,78.80
2022-08-17T18:24:32.112Z,79.20
2022-08-17T18:27:00.446Z,80.50
2022-08-17T18:29:27.690Z,80.90
2022-08-17T18:32:31.150Z,81.40
2022-08-17T18:35:02.700Z,81.60
2022-08-17T18:37:31.541Z,81.60
2022-08-17T18:39:58.971Z,83.50
2022-08-17T18:42:28.240Z,82.70
2022-08-17T18:44:55.993Z,84.20
2022-08-17T18:47:24.994Z,83.10
2022-08-17T18:49:57.555Z,84.70
2022-08-17T18:52:27.656Z,85.70
2022-08-17T18:55:27.728Z,85.90
2022-08-17T18:58:14.651Z,87.20
2022-08-17T19:00:46.042Z,87.30
2022-08-17T19:03:16.365Z,86.70
2022-08-17T19:05:46.105Z,87.90
2022-08-17T19:08:31.147Z,87.30
2022-08-17T19:10:59.228Z,89.00
2022-08-17T19:13:37.648Z,89.10
2022-08-17T19:16:14.939Z,90.00
2022-08-17T19:18:57.927Z,90.50
2022-08-17T19:21:25.751Z,89.90
2022-08-17T19:24:19.128Z,90.30
2022-08-17T19:27:06.377Z,90.10
2022-08-17T19:29:50.021Z,90.80
2022-08-17T19:32:21.507Z,90.20
2022-08-17T19:34:49.150Z,90.80
2022-08-17T19:37:25.292Z,90.50
2022-08-17T19:39:59.837Z,90.90
2022-08-17T19:43:01.967Z,90.80
2022-08-17T19:46:05.875Z,91.30
2022-08-17T19:49:08.415Z,91.30
2022-08-17T19:51:40.975Z,92.50
2022-08-17T19:54:20.430Z,92.20
2022-08-17T19:57:06.041Z,92.50
2022-08-17T19:59:51.475Z,91.90
2022-08-17T20:02:37.086Z,92.60
2022-08-17T20:05:26.457Z,92.20
2022-08-17T20:08:03.117Z,92.40
2022-08-17T20:10:48.049Z,91.80
2022-08-17T20:13:44.566Z,92.00
2022-08-17T20:16:11.964Z,91.60
2022-08-17T20:19:02.853Z,91.80
2022-08-17T20:21:41.300Z,91.80
2022-08-17T20:24:20.147Z,91.20
2022-08-17T20:27:42.584Z,92.00
2022-08-17T20:30:23.157Z,91.80
2022-08-17T20:32:58.000Z,91.30
2022-08-17T20:35:33.022Z,91.70
2022-08-17T20:38:11.158Z,91.40
2022-08-17T20:40:54.633Z,91.10
2022-08-17T20:43:36.520Z,90.80
2022-08-17T20:46:09.199Z,90.70
2022-08-17T20:48:42.622Z,90.20
2022-08-17T20:52:00.545Z,90.20
2022-08-17T20:54:47.626Z,90.30
2022-08-17T20:57:33.311Z,90.30
2022-08-17T21:00:19.073Z,90.80
2022-08-17T21:02:49.462Z,90.60
2022-08-17T21:05:36.284Z,90.50
2022-08-17T21:08:14.925Z,90.90
2022-08-17T21:10:45.491Z,90.70
2022-08-17T21:13:13.504Z,91.30
2022-08-17T21:16:27.440Z,91.00
2022-08-17T21:18:54.628Z,91.40
2022-08-17T21:21:49.422Z,90.80
2022-08-17T21:24:50.644Z,90.90
2022-08-17T21:27:21.715Z,91.10
2022-08-17T21:30:30.290Z,91.80
2022-08-17T21:33:10.164Z,91.80
2022-08-17T21:35:53.245Z,91.50
2022-08-17T21:38:57.802Z,90.40
2022-08-17T21:41:34.982Z,90.30
2022-08-17T21:44:11.167Z,90.00
2022-08-17T21:46:42.800Z,90.20
2022-08-17T21:49:16.578Z,91.00
2022-08-17T21:51:49.918Z,91.10
2022-08-17T21:54:23.079Z,91.40
2022-08-17T21:56:50.313Z,91.40
2022-08-17T21:59:29.802Z,91.90
2022-08-17T22:02:08.819Z,92.10
2022-08-17T22:04:37.044Z,91.80
2022-08-17T22:07:07.032Z,91.60
2022-08-17T22:09:55.459Z,91.60
2022-08-17T22:12:24.204Z,92.80
2022-08-17T22:15:07.427Z,93.30
2022-08-17T22:17:36.409Z,94.00
2022-08-17T22:20:14.844Z,94.40
2022-08-17T22:23:06.815Z,95.80
2022-08-17T22:25:41.323Z,98.90
2022-08-17T22:28:10.128Z,99.90
2022-08-17T22:30:42.075Z,99.80
2022-08-17T22:33:29.493Z,99.90
2022-08-17T22:36:30.975Z,99.90
2022-08-17T22:39:00.012Z,99.90
2022-08-17T22:41:34.359Z,99.90
2022-08-17T22:44:24.297Z,99.90
2022-08-17T22:47:00.442Z,99.90
2022-08-17T22:49:32.979Z,99.90
2022-08-17T22:52:21.387Z,99.90
2022-08-17T22:55:27.802Z,99.90
2022-08-17T22:58:13.538Z,99.90
2022-08-17T23:00:43.646Z,99.90
2022-08-17T23:03:12.797Z,99.90
2022-08-17T23:05:42.926Z,99.90
2022-08-17T23:08:11.532Z,99.90
2022-08-17T23:10:41.319Z,99.90
2022-08-17T23:13:11.724Z,99.90
2022-08-17T23:15:41.756Z,99.90
2022-08-17T23:18:09.126Z,99.90
2022-08-17T23:20:37.460Z,99.90
2022-08-17T23:23:06.710Z,99.90
2022-08-17T23:25:34.712Z,99.90
2022-08-17T23:28:03.251Z,99.90
2022-08-17T23:30:31.480Z,99.90
2022-08-17T23:33:01.015Z,99.90
2022-08-17T23:35:39.868Z,99.90
2022-08-17T23:38:11.864Z,99.90
2022-08-17T23:40:39.904Z,99.90
2022-08-17T23:43:23.435Z,99.90
2022-08-17T23:45:56.100Z,99.90
2022-08-17T23:48:34.931Z,99.90
2022-08-17T23:51:12.775Z,99.90
2022-08-17T23:53:47.163Z,99.90
2022-08-17T23:56:14.663Z,99.90
2022-08-17T23:58:42.623Z,99.90
