createdAt,value
2019-01-24T00:02:26.339Z,101342.60
2019-01-24T00:04:54.494Z,101345.91
2019-01-24T00:07:21.727Z,101347.08
2019-01-24T00:09:47.972Z,101347.02
2019-01-24T00:12:13.947Z,101349.48
2019-01-24T00:14:39.882Z,101355.23
2019-01-24T00:17:05.804Z,101356.08
2019-01-24T00:19:31.784Z,101355.23
2019-01-24T00:21:58.330Z,101360.10
2019-01-24T00:24:24.266Z,101357.14
2019-01-24T00:26:50.260Z,101361.23
2019-01-24T00:29:16.197Z,101366.55
2019-01-24T00:31:42.153Z,101362.85
2019-01-24T00:34:10.018Z,101365.39
2019-01-24T00:36:36.262Z,101368.28
2019-01-24T00:39:06.100Z,101369.58
2019-01-24T00:41:32.565Z,101367.89
2019-01-24T00:43:58.498Z,101367.89
2019-01-24T00:46:24.931Z,101371.95
2019-01-24T00:48:51.222Z,101372.23
2019-01-24T00:51:17.168Z,101373.40
2019-01-24T00:53:43.100Z,101380.41
2019-01-24T00:56:09.176Z,101378.73
2019-01-24T00:58:35.126Z,101378.23
2019-01-24T01:01:01.066Z,101380.66
2019-01-24T01:03:27.035Z,101391.77
2019-01-24T01:05:53.043Z,101387.11
2019-01-24T01:08:18.981Z,101390.29
2019-01-24T01:10:45.795Z,101393.50
2019-01-24T01:13:11.734Z,101390.53
2019-01-24T01:15:37.870Z,101390.81
2019-01-24T01:18:04.340Z,101387.84
2019-01-24T01:20:30.273Z,101390.98
2019-01-24T01:22:57.803Z,101387.59
2019-01-24T01:25:23.761Z,101389.11
2019-01-24T01:27:49.713Z,101396.93
2019-01-24T01:30:18.262Z,101395.55
2019-01-24T01:32:44.586Z,101399.22
2019-01-24T01:35:11.025Z,101402.84
2019-01-24T01:37:37.054Z,101399.53
2019-01-24T01:40:06.624Z,101403.66
2019-01-24T01:42:32.747Z,101408.59
2019-01-24T01:45:00.381Z,101404.89
2019-01-24T01:47:27.886Z,101401.19
2019-01-24T01:49:54.021Z,101402.00
2019-01-24T01:52:19.959Z,101401.22
2019-01-24T01:54:45.963Z,101400.84
2019-01-24T01:57:11.890Z,101399.26
2019-01-24T01:59:37.824Z,101400.84
2019-01-24T02:02:03.825Z,101403.69
2019-01-24T02:04:30.877Z,101400.38
2019-01-24T02:06:57.327Z,101402.00
2019-01-24T02:09:23.304Z,101403.20
2019-01-24T02:11:49.240Z,101399.42
2019-01-24T02:14:15.167Z,101403.86
2019-01-24T02:16:41.474Z,101395.11
2019-01-24T02:19:07.519Z,101397.51
2019-01-24T02:21:33.450Z,101393.27
2019-01-24T02:23:59.820Z,101393.55
2019-01-24T02:26:26.572Z,101390.63
2019-01-24T02:28:52.512Z,101395.48
2019-01-24T02:31:18.500Z,101402.77
2019-01-24T02:33:44.420Z,101401.42
2019-01-24T02:36:10.700Z,101405.08
2019-01-24T02:38:36.911Z,101399.19
2019-01-24T02:41:04.634Z,101403.20
2019-01-24T02:43:30.901Z,101404.34
2019-01-24T02:45:57.160Z,101404.27
2019-01-24T02:48:23.099Z,101400.07
2019-01-24T02:50:49.041Z,101405.39
2019-01-24T02:53:15.833Z,101406.58
2019-01-24T02:55:41.877Z,101406.12
2019-01-24T02:58:07.916Z,101411.78
2019-01-24T03:00:33.928Z,101406.27
2019-01-24T03:02:59.849Z,101411.97
2019-01-24T03:05:25.882Z,101415.63
2019-01-24T03:07:53.007Z,101409.85
2019-01-24T03:10:19.465Z,101417.17
2019-01-24T03:12:45.499Z,101416.78
2019-01-24T03:15:21.463Z,101413.81
2019-01-24T03:17:48.092Z,101418.78
2019-01-24T03:20:16.037Z,101424.17
2019-01-24T03:22:43.198Z,101423.67
2019-01-24T03:25:12.028Z,101430.69
2019-01-24T03:27:37.954Z,101431.53
2019-01-24T03:30:18.164Z,101435.92
2019-01-24T03:32:44.115Z,101440.42
2019-01-24T03:35:13.032Z,101428.02
2019-01-24T03:37:39.059Z,101433.29
2019-01-24T03:40:08.958Z,101429.98
2019-01-24T03:42:34.882Z,101433.29
2019-01-24T03:45:01.000Z,101432.06
2019-01-24T03:47:26.925Z,101433.29
2019-01-24T03:49:52.869Z,101427.56
2019-01-24T03:52:18.821Z,101432.56
2019-01-24T03:54:44.749Z,101432.56
2019-01-24T03:57:12.595Z,101427.68
2019-01-24T03:59:38.765Z,101428.98
2019-01-24T04:02:04.694Z,101432.22
2019-01-24T04:04:30.614Z,101429.18
2019-01-24T04:06:57.479Z,101430.29
2019-01-24T04:09:25.385Z,101436.79
2019-01-24T04:11:51.319Z,101434.98
2019-01-24T04:14:17.290Z,101433.23
2019-01-24T04:16:43.819Z,101436.81
2019-01-24T04:19:09.875Z,101437.51
2019-01-24T04:21:37.076Z,101438.57
2019-01-24T04:24:03.218Z,101436.83
2019-01-24T04:26:29.156Z,101440.37
2019-01-24T04:28:55.977Z,101439.09
2019-01-24T04:31:21.904Z,101445.25
2019-01-24T04:33:47.834Z,101450.17
2019-01-24T04:36:14.514Z,101445.63
2019-01-24T04:38:40.425Z,101455.11
2019-01-24T04:41:07.265Z,101457.11
2019-01-24T04:43:33.229Z,101456.80
2019-01-24T04:46:00.862Z,101456.08
2019-01-24T04:48:28.523Z,101456.58
2019-01-24T04:50:54.513Z,101456.70
2019-01-24T04:53:20.468Z,101463.33
2019-01-24T04:55:46.381Z,101465.28
2019-01-24T04:58:12.359Z,101466.70
2019-01-24T05:00:38.284Z,101463.59
2019-01-24T05:03:05.027Z,101466.06
2019-01-24T05:05:31.291Z,101464.29
2019-01-24T05:07:57.252Z,101463.01
2019-01-24T05:10:24.877Z,101469.62
2019-01-24T05:12:51.181Z,101479.53
2019-01-24T05:15:17.400Z,101484.58
2019-01-24T05:17:43.732Z,101477.66
2019-01-24T05:20:11.921Z,101476.08
2019-01-24T05:22:39.876Z,101475.78
2019-01-24T05:25:08.603Z,101476.24
2019-01-24T05:27:34.572Z,101477.39
2019-01-24T05:30:00.656Z,101482.12
2019-01-24T05:32:27.073Z,101481.17
2019-01-24T05:34:53.354Z,101483.23
2019-01-24T05:37:20.428Z,101484.00
2019-01-24T05:39:46.777Z,101492.16
2019-01-24T05:42:14.144Z,101498.84
2019-01-24T05:44:40.475Z,101499.05
2019-01-24T05:47:06.444Z,101503.77
2019-01-24T05:49:32.424Z,101503.13
2019-01-24T05:51:58.375Z,101510.56
2019-01-24T05:54:26.022Z,101508.95
2019-01-24T05:56:52.523Z,101513.80
2019-01-24T05:59:19.565Z,101514.27
2019-01-24T06:01:46.183Z,101515.88
2019-01-24T06:04:12.467Z,101519.95
2019-01-24T06:06:38.410Z,101522.75
2019-01-24T06:09:05.844Z,101523.52
2019-01-24T06:11:31.860Z,101521.86
2019-01-24T06:13:58.605Z,101526.78
2019-01-24T06:16:25.347Z,101526.53
2019-01-24T06:18:54.114Z,101524.97
2019-01-24T06:21:20.254Z,101531.97
2019-01-24T06:23:46.624Z,101535.20
2019-01-24T06:26:13.139Z,101536.05
2019-01-24T06:28:39.069Z,101543.77
2019-01-24T06:31:05.418Z,101541.09
2019-01-24T06:33:31.444Z,101542.20
2019-01-24T06:35:57.965Z,101538.50
2019-01-24T06:38:24.094Z,101543.09
2019-01-24T06:40:50.312Z,101539.48
2019-01-24T06:43:17.046Z,101535.02
2019-01-24T06:45:42.976Z,101545.30
2019-01-24T06:48:09.347Z,101544.53
2019-01-24T06:50:35.299Z,101550.36
2019-01-24T06:53:01.216Z,101551.28
2019-01-24T06:55:27.487Z,101548.02
2019-01-24T06:57:53.824Z,101551.92
2019-01-24T07:00:20.160Z,101551.16
2019-01-24T07:02:46.260Z,101560.05
2019-01-24T07:05:12.689Z,101560.76
2019-01-24T07:07:38.618Z,101562.84
2019-01-24T07:10:10.564Z,101561.61
2019-01-24T07:12:36.696Z,101567.52
2019-01-24T07:15:06.128Z,101569.64
2019-01-24T07:17:32.387Z,101576.31
2019-01-24T07:19:58.327Z,101581.78
2019-01-24T07:22:24.255Z,101580.68
2019-01-24T07:24:50.300Z,101583.73
2019-01-24T07:27:16.214Z,101581.78
2019-01-24T07:29:42.139Z,101586.84
2019-01-24T07:32:09.117Z,101591.00
2019-01-24T07:34:35.052Z,101587.69
2019-01-24T07:37:00.977Z,101609.48
2019-01-24T07:39:26.958Z,101608.89
2019-01-24T07:41:52.924Z,101608.04
2019-01-24T07:44:20.751Z,101607.66
2019-01-24T07:46:46.750Z,101610.63
2019-01-24T07:49:12.708Z,101614.67
2019-01-24T07:51:38.635Z,101609.69
2019-01-24T07:54:04.611Z,101613.30
2019-01-24T07:56:30.542Z,101621.51
2019-01-24T07:58:58.922Z,101622.56
2019-01-24T08:01:25.022Z,101617.28
2019-01-24T08:03:50.955Z,101623.19
2019-01-24T08:06:17.380Z,101625.60
2019-01-24T08:08:45.189Z,101617.72
2019-01-24T08:11:11.124Z,101615.11
2019-01-24T08:13:38.059Z,101611.61
2019-01-24T08:16:04.128Z,101610.34
2019-01-24T08:18:30.040Z,101613.08
2019-01-24T08:20:55.981Z,101613.78
2019-01-24T08:23:22.254Z,101615.30
2019-01-24T08:25:48.388Z,101618.14
2019-01-24T08:28:16.652Z,101614.74
2019-01-24T08:30:45.995Z,101615.09
2019-01-24T08:33:12.070Z,101619.09
2019-01-24T08:35:38.045Z,101620.66
2019-01-24T08:38:04.494Z,101620.58
2019-01-24T08:40:30.840Z,101626.03
2019-01-24T08:42:58.792Z,101625.62
2019-01-24T08:45:24.767Z,101625.23
2019-01-24T08:47:50.805Z,101626.78
2019-01-24T08:50:19.877Z,101618.02
2019-01-24T08:52:45.887Z,101620.80
2019-01-24T08:55:30.568Z,101623.63
2019-01-24T08:57:57.411Z,101626.02
2019-01-24T09:00:23.375Z,101626.31
2019-01-24T09:02:50.599Z,101634.11
2019-01-24T09:05:17.753Z,101631.11
2019-01-24T09:07:43.725Z,101627.66
2019-01-24T09:10:13.486Z,101630.85
2019-01-24T09:12:39.477Z,101631.98
2019-01-24T09:15:09.043Z,101633.09
2019-01-24T09:17:35.606Z,101634.61
2019-01-24T09:20:03.281Z,101631.17
2019-01-24T09:22:29.243Z,101631.86
2019-01-24T09:24:55.258Z,101631.69
2019-01-24T09:27:21.227Z,101623.64
2019-01-24T09:29:47.146Z,101627.59
2019-01-24T09:32:13.079Z,101626.20
2019-01-24T09:34:39.062Z,101629.33
2019-01-24T09:37:05.207Z,101631.66
2019-01-24T09:39:31.166Z,101634.77
2019-01-24T09:41:57.130Z,101638.39
2019-01-24T09:44:23.362Z,101636.55
2019-01-24T09:46:49.301Z,101638.07
2019-01-24T09:49:15.610Z,101642.88
2019-01-24T09:51:42.046Z,101644.02
2019-01-24T09:54:07.980Z,101645.50
2019-01-24T09:56:33.974Z,101644.99
2019-01-24T09:59:00.706Z,101648.62
2019-01-24T10:01:27.250Z,101647.73
2019-01-24T10:03:54.015Z,101655.48
2019-01-24T10:06:19.937Z,101650.44
2019-01-24T10:08:45.868Z,101652.41
2019-01-24T10:11:11.833Z,101646.91
2019-01-24T10:13:37.951Z,101649.65
2019-01-24T10:16:07.155Z,101656.91
2019-01-24T10:18:33.161Z,101655.89
2019-01-24T10:20:59.587Z,101652.29
2019-01-24T10:23:25.515Z,101653.25
2019-01-24T10:25:51.675Z,101645.91
2019-01-24T10:28:17.604Z,101647.22
2019-01-24T10:30:43.904Z,101645.62
2019-01-24T10:33:10.823Z,101651.00
2019-01-24T10:35:37.066Z,101646.03
2019-01-24T10:38:05.300Z,101638.52
2019-01-24T10:40:32.802Z,101640.66
2019-01-24T10:42:59.639Z,101639.82
2019-01-24T10:45:26.180Z,101644.45
2019-01-24T10:47:52.597Z,101641.57
2019-01-24T10:50:22.087Z,101644.13
2019-01-24T10:52:48.226Z,101642.92
2019-01-24T10:55:17.002Z,101641.23
2019-01-24T10:57:43.334Z,101642.92
2019-01-24T11:00:21.060Z,101650.84
2019-01-24T11:02:47.306Z,101645.92
2019-01-24T11:05:18.173Z,101645.12
2019-01-24T11:07:44.334Z,101649.65
2019-01-24T11:10:12.519Z,101654.18
2019-01-24T11:12:38.740Z,101658.71
2019-01-24T11:15:08.507Z,101664.18
2019-01-24T11:17:35.376Z,101666.67
2019-01-24T11:20:01.300Z,101663.34
2019-01-24T11:22:27.294Z,101667.92
2019-01-24T11:24:53.271Z,101663.86
2019-01-24T11:27:19.239Z,101667.69
2019-01-24T11:29:46.295Z,101662.33
2019-01-24T11:32:12.742Z,101659.89
2019-01-24T11:34:38.669Z,101665.78
2019-01-24T11:37:04.662Z,101662.99
2019-01-24T11:39:30.595Z,101667.19
2019-01-24T11:41:56.518Z,101659.76
2019-01-24T11:44:22.521Z,101653.98
2019-01-24T11:46:48.768Z,101653.64
2019-01-24T11:49:15.516Z,101664.45
2019-01-24T11:51:41.477Z,101664.11
2019-01-24T11:54:07.521Z,101668.75
2019-01-24T11:56:33.595Z,101673.83
2019-01-24T11:58:59.553Z,101677.32
2019-01-24T12:01:25.475Z,101670.81
2019-01-24T12:03:51.409Z,101662.68
2019-01-24T12:06:17.676Z,101664.82
2019-01-24T12:08:43.642Z,101664.02
2019-01-24T12:11:09.568Z,101660.33
2019-01-24T12:13:35.548Z,101657.13
2019-01-24T12:16:04.749Z,101660.92
2019-01-24T12:18:30.745Z,101663.95
2019-01-24T12:20:56.756Z,101663.20
2019-01-24T12:23:22.679Z,101662.05
2019-01-24T12:25:49.330Z,101655.46
2019-01-24T12:28:15.333Z,101667.52
2019-01-24T12:30:41.256Z,101671.71
2019-01-24T12:33:07.192Z,101669.27
2019-01-24T12:35:33.156Z,101670.11
2019-01-24T12:37:59.211Z,101663.42
2019-01-24T12:40:26.132Z,101661.47
2019-01-24T12:42:52.093Z,101657.86
2019-01-24T12:45:32.699Z,101655.50
2019-01-24T12:47:58.883Z,101649.91
2019-01-24T12:50:24.814Z,101650.47
2019-01-24T12:52:51.256Z,101654.89
2019-01-24T12:55:17.438Z,101652.78
2019-01-24T12:57:43.682Z,101654.72
2019-01-24T13:00:15.956Z,101650.55
2019-01-24T13:02:41.938Z,101653.18
2019-01-24T13:05:08.687Z,101657.74
2019-01-24T13:07:34.694Z,101662.81
2019-01-24T13:10:00.762Z,101668.13
2019-01-24T13:12:27.063Z,101661.08
2019-01-24T13:14:55.241Z,101661.38
2019-01-24T13:17:21.622Z,101661.36
2019-01-24T13:19:47.594Z,101660.87
2019-01-24T13:22:13.861Z,101663.53
2019-01-24T13:24:40.095Z,101658.14
2019-01-24T13:27:06.029Z,101665.33
2019-01-24T13:29:32.249Z,101664.49
2019-01-24T13:31:58.241Z,101665.30
2019-01-24T13:34:24.168Z,101663.38
2019-01-24T13:36:50.097Z,101668.36
2019-01-24T13:39:16.076Z,101662.95
2019-01-24T13:41:42.518Z,101673.36
2019-01-24T13:44:08.740Z,101676.22
2019-01-24T13:46:34.723Z,101668.14
2019-01-24T13:49:00.652Z,101672.20
2019-01-24T13:51:26.572Z,101669.33
2019-01-24T13:53:52.862Z,101669.12
2019-01-24T13:56:18.798Z,101673.75
2019-01-24T13:58:44.728Z,101678.27
2019-01-24T14:01:10.718Z,101670.36
2019-01-24T14:03:42.007Z,101670.58
2019-01-24T14:06:06.003Z,101670.48
2019-01-24T14:08:31.964Z,101670.63
2019-01-24T14:10:58.096Z,101676.16
2019-01-24T14:13:24.519Z,101682.02
2019-01-24T14:15:50.526Z,101683.69
2019-01-24T14:18:16.559Z,101681.55
2019-01-24T14:20:42.555Z,101682.08
2019-01-24T14:23:08.515Z,101683.02
2019-01-24T14:25:34.663Z,101671.39
2019-01-24T14:28:00.593Z,101670.28
2019-01-24T14:30:27.932Z,101686.18
2019-01-24T14:32:53.967Z,101688.44
2019-01-24T14:35:20.085Z,101680.33
2019-01-24T14:37:46.184Z,101683.91
2019-01-24T14:40:13.946Z,101692.33
2019-01-24T14:42:40.329Z,101695.34
2019-01-24T14:45:18.710Z,101698.59
2019-01-24T14:47:45.633Z,101697.50
2019-01-24T14:50:15.161Z,101700.54
2019-01-24T14:52:41.216Z,101700.64
2019-01-24T14:55:09.884Z,101710.27
2019-01-24T14:57:38.235Z,101709.06
2019-01-24T15:00:14.112Z,101702.50
2019-01-24T15:02:41.368Z,101706.16
2019-01-24T15:05:09.307Z,101709.42
2019-01-24T15:07:35.277Z,101714.03
2019-01-24T15:10:01.504Z,101712.19
2019-01-24T15:12:29.988Z,101709.48
2019-01-24T15:14:55.904Z,101716.75
2019-01-24T15:17:22.466Z,101705.45
2019-01-24T15:19:48.405Z,101705.37
2019-01-24T15:22:14.670Z,101706.92
2019-01-24T15:24:40.609Z,101703.12
2019-01-24T15:27:06.534Z,101698.33
2019-01-24T15:29:33.401Z,101702.34
2019-01-24T15:31:59.338Z,101706.80
2019-01-24T15:34:25.410Z,101712.05
2019-01-24T15:36:51.413Z,101717.34
2019-01-24T15:39:17.349Z,101720.11
2019-01-24T15:41:43.312Z,101722.63
2019-01-24T15:44:09.307Z,101718.81
2019-01-24T15:46:35.315Z,101724.84
2019-01-24T15:49:01.302Z,101717.17
2019-01-24T15:51:27.262Z,101718.30
2019-01-24T15:53:53.203Z,101717.87
2019-01-24T15:56:19.234Z,101712.19
2019-01-24T15:58:45.222Z,101711.03
2019-01-24T16:01:11.159Z,101713.59
2019-01-24T16:03:37.693Z,101709.95
2019-01-24T16:06:04.106Z,101712.08
2019-01-24T16:08:30.039Z,101716.25
2019-01-24T16:10:56.291Z,101709.25
2019-01-24T16:13:22.788Z,101717.94
2019-01-24T16:15:49.540Z,101714.22
2019-01-24T16:18:15.685Z,101716.84
2019-01-24T16:20:42.053Z,101718.42
2019-01-24T16:23:08.458Z,101714.98
2019-01-24T16:25:35.257Z,101719.01
2019-01-24T16:28:01.257Z,101716.38
2019-01-24T16:30:30.359Z,101720.11
2019-01-24T16:32:56.527Z,101725.77
2019-01-24T16:35:22.896Z,101730.86
2019-01-24T16:37:49.006Z,101725.11
2019-01-24T16:40:16.946Z,101717.31
2019-01-24T16:42:42.940Z,101719.85
2019-01-24T16:45:14.931Z,101712.53
2019-01-24T16:47:40.967Z,101716.78
2019-01-24T16:50:10.365Z,101711.18
2019-01-24T16:52:36.950Z,101716.73
2019-01-24T16:55:06.004Z,101714.35
2019-01-24T16:57:32.217Z,101725.23
2019-01-24T16:59:58.550Z,101726.18
2019-01-24T17:02:24.611Z,101723.44
2019-01-24T17:04:50.726Z,101732.00
2019-01-24T17:07:16.955Z,101728.19
2019-01-24T17:09:42.896Z,101727.23
2019-01-24T17:12:08.889Z,101716.39
2019-01-24T17:14:34.829Z,101724.59
2019-01-24T17:17:01.594Z,101728.20
2019-01-24T17:19:28.915Z,101733.44
2019-01-24T17:21:55.166Z,101724.31
2019-01-24T17:24:22.165Z,101725.88
2019-01-24T17:26:48.653Z,101732.91
2019-01-24T17:29:15.209Z,101729.95
2019-01-24T17:31:41.158Z,101733.16
2019-01-24T17:34:08.121Z,101738.43
2019-01-24T17:36:34.059Z,101738.78
2019-01-24T17:38:59.991Z,101739.14
2019-01-24T17:41:26.080Z,101733.27
2019-01-24T17:43:52.788Z,101737.38
2019-01-24T17:46:18.722Z,101738.58
2019-01-24T17:48:44.698Z,101740.20
2019-01-24T17:51:10.633Z,101738.05
2019-01-24T17:53:36.565Z,101745.08
2019-01-24T17:56:03.688Z,101742.61
2019-01-24T17:58:29.623Z,101741.38
2019-01-24T18:00:55.538Z,101735.18
2019-01-24T18:03:21.516Z,101732.32
2019-01-24T18:05:48.413Z,101731.47
2019-01-24T18:08:15.373Z,101730.12
2019-01-24T18:10:44.030Z,101734.19
2019-01-24T18:13:09.964Z,101735.71
2019-01-24T18:15:36.191Z,101735.99
2019-01-24T18:18:05.999Z,101738.36
2019-01-24T18:20:33.848Z,101744.83
2019-01-24T18:23:00.775Z,101743.91
2019-01-24T18:25:28.268Z,101739.77
2019-01-24T18:27:54.316Z,101741.71
2019-01-24T18:30:25.254Z,101738.74
2019-01-24T18:32:51.276Z,101744.42
2019-01-24T18:35:17.501Z,101749.26
2019-01-24T18:37:43.656Z,101745.48
2019-01-24T18:40:13.265Z,101750.31
2019-01-24T18:42:39.202Z,101753.52
2019-01-24T18:45:09.190Z,101746.81
2019-01-24T18:47:35.665Z,101754.69
2019-01-24T18:50:02.219Z,101750.12
2019-01-24T18:52:28.143Z,101749.36
2019-01-24T18:54:54.420Z,101740.20
2019-01-24T18:57:20.360Z,101740.98
2019-01-24T18:59:46.542Z,101744.69
2019-01-24T19:02:12.536Z,101749.91
2019-01-24T19:04:40.909Z,101751.42
2019-01-24T19:07:07.058Z,101747.13
2019-01-24T19:09:33.048Z,101747.76
2019-01-24T19:11:58.989Z,101749.54
2019-01-24T19:14:25.065Z,101753.59
2019-01-24T19:16:52.528Z,101751.66
2019-01-24T19:19:18.495Z,101749.31
2019-01-24T19:21:44.716Z,101750.39
2019-01-24T19:24:10.857Z,101752.75
2019-01-24T19:26:39.480Z,101757.16
2019-01-24T19:29:05.501Z,101757.89
2019-01-24T19:31:31.476Z,101755.18
2019-01-24T19:33:57.423Z,101756.49
2019-01-24T19:36:23.347Z,101754.37
2019-01-24T19:38:53.189Z,101766.22
2019-01-24T19:41:17.300Z,101759.84
2019-01-24T19:43:43.244Z,101766.21
2019-01-24T19:46:09.239Z,101759.48
2019-01-24T19:48:35.162Z,101765.31
2019-01-24T19:51:01.444Z,101767.86
2019-01-24T19:53:27.519Z,101768.25
2019-01-24T19:55:53.649Z,101766.55
2019-01-24T19:58:19.990Z,101762.73
2019-01-24T20:00:46.206Z,101770.91
2019-01-24T20:03:12.351Z,101769.48
2019-01-24T20:05:38.287Z,101774.68
2019-01-24T20:08:04.680Z,101771.66
2019-01-24T20:10:30.753Z,101773.28
2019-01-24T20:12:57.210Z,101767.02
2019-01-24T20:15:27.674Z,101768.64
2019-01-24T20:17:53.826Z,101768.52
2019-01-24T20:20:21.468Z,101772.69
2019-01-24T20:22:48.164Z,101771.80
2019-01-24T20:25:23.210Z,101773.03
2019-01-24T20:27:49.315Z,101775.50
2019-01-24T20:30:23.474Z,101772.11
2019-01-24T20:32:49.653Z,101777.00
2019-01-24T20:35:22.395Z,101776.84
2019-01-24T20:37:48.488Z,101768.20
2019-01-24T20:40:15.120Z,101766.58
2019-01-24T20:42:41.285Z,101769.44
2019-01-24T20:45:09.685Z,101763.68
2019-01-24T20:47:35.815Z,101766.39
2019-01-24T20:50:04.554Z,101763.06
2019-01-24T20:52:30.539Z,101772.89
2019-01-24T20:55:00.973Z,101780.61
2019-01-24T20:57:29.574Z,101776.66
2019-01-24T20:59:55.570Z,101776.58
2019-01-24T21:02:23.933Z,101767.12
2019-01-24T21:04:53.029Z,101769.13
2019-01-24T21:07:19.002Z,101758.79
2019-01-24T21:09:45.090Z,101763.73
2019-01-24T21:12:11.032Z,101762.61
2019-01-24T21:14:37.024Z,101763.59
2019-01-24T21:17:02.983Z,101764.30
2019-01-24T21:19:29.153Z,101766.70
2019-01-24T21:21:55.304Z,101765.31
2019-01-24T21:24:21.241Z,101766.02
2019-01-24T21:26:47.169Z,101772.13
2019-01-24T21:29:13.417Z,101774.48
2019-01-24T21:31:40.763Z,101771.86
2019-01-24T21:34:06.683Z,101774.25
2019-01-24T21:36:32.679Z,101776.50
2019-01-24T21:39:01.092Z,101777.92
2019-01-24T21:41:27.126Z,101776.03
2019-01-24T21:43:53.080Z,101782.23
2019-01-24T21:46:19.178Z,101779.55
2019-01-24T21:48:45.743Z,101781.28
2019-01-24T21:51:11.707Z,101774.71
2019-01-24T21:53:37.733Z,101775.10
2019-01-24T21:56:03.929Z,101775.95
2019-01-24T21:58:29.901Z,101771.00
2019-01-24T22:00:55.869Z,101769.45
2019-01-24T22:03:22.091Z,101775.21
2019-01-24T22:05:49.965Z,101772.35
2019-01-24T22:08:15.903Z,101768.64
2019-01-24T22:10:42.033Z,101766.13
2019-01-24T22:13:07.994Z,101769.03
2019-01-24T22:15:34.037Z,101766.52
2019-01-24T22:17:59.975Z,101766.91
2019-01-24T22:20:25.970Z,101759.94
2019-01-24T22:22:52.099Z,101756.55
2019-01-24T22:25:20.651Z,101754.53
2019-01-24T22:27:47.041Z,101749.13
2019-01-24T22:30:18.868Z,101749.09
2019-01-24T22:32:44.788Z,101757.75
2019-01-24T22:35:13.332Z,101751.49
2019-01-24T22:37:41.055Z,101750.64
2019-01-24T22:40:10.382Z,101742.80
2019-01-24T22:42:38.476Z,101748.14
2019-01-24T22:45:14.108Z,101746.56
2019-01-24T22:47:42.295Z,101746.59
2019-01-24T22:50:11.435Z,101749.64
2019-01-24T22:52:37.392Z,101757.56
2019-01-24T22:55:05.319Z,101754.94
2019-01-24T22:57:31.278Z,101755.68
2019-01-24T22:59:57.204Z,101755.96
2019-01-24T23:02:23.442Z,101750.88
2019-01-24T23:04:49.373Z,101750.73
2019-01-24T23:07:15.322Z,101758.47
2019-01-24T23:09:44.277Z,101748.08
2019-01-24T23:12:09.159Z,101750.44
2019-01-24T23:14:35.081Z,101750.78
2019-01-24T23:17:01.051Z,101747.78
2019-01-24T23:19:27.109Z,101744.42
2019-01-24T23:21:53.042Z,101747.22
2019-01-24T23:24:19.034Z,101745.94
2019-01-24T23:26:44.956Z,101742.90
2019-01-24T23:29:10.892Z,101737.45
2019-01-24T23:31:36.937Z,101731.20
2019-01-24T23:34:03.973Z,101726.25
2019-01-24T23:36:29.908Z,101722.16
2019-01-24T23:38:55.979Z,101721.70
2019-01-24T23:41:22.319Z,101717.87
2019-01-24T23:43:48.260Z,101713.28
2019-01-24T23:46:14.247Z,101717.73
2019-01-24T23:48:40.166Z,101721.30
2019-01-24T23:51:06.092Z,101717.43
2019-01-24T23:53:32.039Z,101717.32
2019-01-24T23:55:57.971Z,101720.63
2019-01-24T23:58:23.895Z,101723.63
