createdAt,value
2019-02-05T00:02:01.115Z,21.90
2019-02-05T00:04:27.983Z,21.90
2019-02-05T00:06:54.812Z,21.90
2019-02-05T00:09:21.549Z,21.90
2019-02-05T00:11:48.297Z,21.90
2019-02-05T00:14:15.039Z,22.00
2019-02-05T00:16:42.089Z,22.00
2019-02-05T00:19:08.782Z,22.00
2019-02-05T00:21:35.554Z,22.00
2019-02-05T00:24:02.301Z,22.00
2019-02-05T00:26:29.040Z,22.00
2019-02-05T00:28:56.008Z,21.90
2019-02-05T00:31:22.723Z,21.80
2019-02-05T00:33:49.863Z,21.70
2019-02-05T00:36:16.617Z,21.60
2019-02-05T00:38:43.345Z,21.60
2019-02-05T00:41:10.184Z,21.60
2019-02-05T00:43:36.933Z,21.40
2019-02-05T00:46:03.660Z,21.40
2019-02-05T00:48:30.412Z,21.40
2019-02-05T00:50:57.255Z,21.40
2019-02-05T00:53:24.396Z,21.40
2019-02-05T00:55:51.093Z,21.30
2019-02-05T00:58:17.884Z,21.30
2019-02-05T01:00:44.612Z,21.30
2019-02-05T01:03:11.356Z,21.20
2019-02-05T01:05:38.193Z,21.20
2019-02-05T01:08:04.933Z,21.20
2019-02-05T01:10:31.776Z,21.20
2019-02-05T01:12:58.628Z,21.20
2019-02-05T01:15:25.568Z,21.20
2019-02-05T01:17:52.399Z,21.20
2019-02-05T01:20:19.261Z,21.00
2019-02-05T01:22:46.083Z,20.90
2019-02-05T01:25:12.934Z,20.80
2019-02-05T01:27:39.697Z,20.50
2019-02-05T01:30:06.824Z,20.60
2019-02-05T01:32:33.689Z,20.60
2019-02-05T01:35:00.635Z,20.70
2019-02-05T01:37:27.553Z,20.70
2019-02-05T01:39:54.393Z,20.80
2019-02-05T01:42:21.531Z,20.80
2019-02-05T01:44:48.282Z,20.80
2019-02-05T01:47:15.432Z,20.90
2019-02-05T01:49:42.164Z,20.70
2019-02-05T01:52:08.907Z,20.70
2019-02-05T01:54:35.740Z,20.70
2019-02-05T01:57:02.594Z,20.80
2019-02-05T01:59:29.286Z,21.00
2019-02-05T02:01:56.081Z,21.10
2019-02-05T02:04:22.803Z,21.10
2019-02-05T02:06:49.846Z,21.20
2019-02-05T02:09:16.601Z,21.30
2019-02-05T02:11:43.326Z,21.10
2019-02-05T02:14:10.177Z,21.00
2019-02-05T02:16:36.875Z,20.70
2019-02-05T02:19:03.749Z,20.60
2019-02-05T02:21:30.891Z,20.50
2019-02-05T02:23:57.981Z,20.50
2019-02-05T02:26:24.888Z,20.60
2019-02-05T02:28:51.639Z,20.70
2019-02-05T02:31:18.476Z,20.70
2019-02-05T02:33:45.390Z,20.90
2019-02-05T02:36:12.167Z,20.80
2019-02-05T02:38:39.003Z,20.90
2019-02-05T02:41:05.735Z,21.00
2019-02-05T02:43:33.191Z,21.10
2019-02-05T02:45:59.888Z,21.10
2019-02-05T02:48:26.681Z,21.20
2019-02-05T02:50:53.611Z,21.00
2019-02-05T02:53:20.353Z,21.10
2019-02-05T02:55:47.298Z,21.10
2019-02-05T02:58:14.037Z,21.20
2019-02-05T03:00:40.773Z,21.20
2019-02-05T03:03:08.127Z,21.30
2019-02-05T03:05:34.868Z,21.40
2019-02-05T03:08:01.917Z,21.40
2019-02-05T03:10:28.652Z,21.50
2019-02-05T03:12:55.406Z,21.50
2019-02-05T03:15:22.345Z,21.50
2019-02-05T03:17:49.074Z,21.60
2019-02-05T03:20:16.237Z,21.60
2019-02-05T03:22:45.341Z,21.60
2019-02-05T03:25:11.665Z,21.50
2019-02-05T03:27:38.779Z,21.50
2019-02-05T03:30:05.548Z,21.50
2019-02-05T03:32:32.310Z,21.50
2019-02-05T03:34:59.133Z,21.60
2019-02-05T03:37:25.974Z,21.50
2019-02-05T03:39:52.695Z,21.50
2019-02-05T03:42:19.530Z,21.50
2019-02-05T03:44:46.380Z,21.50
2019-02-05T03:47:13.435Z,21.40
2019-02-05T03:49:40.168Z,21.40
2019-02-05T03:52:06.917Z,21.30
2019-02-05T03:54:33.653Z,21.30
2019-02-05T03:57:00.602Z,21.20
2019-02-05T03:59:27.444Z,21.10
2019-02-05T04:01:54.170Z,21.10
2019-02-05T04:04:20.911Z,21.00
2019-02-05T04:06:48.164Z,20.60
2019-02-05T04:09:15.000Z,20.50
2019-02-05T04:11:41.743Z,20.20
2019-02-05T04:14:08.685Z,20.20
2019-02-05T04:16:35.424Z,20.20
2019-02-05T04:19:02.177Z,20.20
2019-02-05T04:21:29.015Z,20.30
2019-02-05T04:23:55.756Z,20.10
2019-02-05T04:26:22.894Z,20.10
2019-02-05T04:28:49.745Z,20.10
2019-02-05T04:31:16.482Z,19.90
2019-02-05T04:33:43.317Z,20.00
2019-02-05T04:36:10.064Z,19.90
2019-02-05T04:38:36.805Z,19.40
2019-02-05T04:41:03.650Z,19.40
2019-02-05T04:43:30.383Z,19.50
2019-02-05T04:45:57.626Z,19.40
2019-02-05T04:48:24.368Z,19.60
2019-02-05T04:50:51.109Z,19.70
2019-02-05T04:53:17.846Z,19.20
2019-02-05T04:55:44.596Z,19.00
2019-02-05T04:58:11.439Z,18.90
2019-02-05T05:00:38.166Z,19.00
2019-02-05T05:03:04.914Z,19.00
2019-02-05T05:05:31.655Z,19.00
2019-02-05T05:07:58.496Z,19.30
2019-02-05T05:10:25.343Z,19.40
2019-02-05T05:12:52.280Z,19.40
2019-02-05T05:15:19.022Z,19.50
2019-02-05T05:17:45.753Z,19.70
2019-02-05T05:20:12.487Z,19.70
2019-02-05T05:22:39.333Z,19.70
2019-02-05T05:25:06.440Z,19.80
2019-02-05T05:27:33.231Z,19.90
2019-02-05T05:30:00.155Z,19.90
2019-02-05T05:32:27.106Z,19.90
2019-02-05T05:34:53.960Z,19.90
2019-02-05T05:37:20.804Z,19.70
2019-02-05T05:39:47.531Z,19.70
2019-02-05T05:42:14.289Z,19.80
2019-02-05T05:44:41.502Z,19.80
2019-02-05T05:47:08.375Z,19.90
2019-02-05T05:49:35.112Z,20.00
2019-02-05T05:52:01.851Z,20.10
2019-02-05T05:54:28.691Z,20.00
2019-02-05T05:56:55.533Z,20.00
2019-02-05T05:59:22.378Z,20.10
2019-02-05T06:01:49.206Z,20.00
2019-02-05T06:04:15.911Z,20.00
2019-02-05T06:06:43.107Z,20.10
2019-02-05T06:09:09.951Z,20.10
2019-02-05T06:11:36.790Z,20.10
2019-02-05T06:14:03.527Z,20.10
2019-02-05T06:16:30.380Z,20.20
2019-02-05T06:18:57.100Z,20.30
2019-02-05T06:21:23.951Z,20.30
2019-02-05T06:23:50.794Z,20.30
2019-02-05T06:26:20.201Z,20.40
2019-02-05T06:28:46.328Z,20.30
2019-02-05T06:31:13.049Z,20.30
2019-02-05T06:33:39.796Z,20.30
2019-02-05T06:36:06.642Z,20.10
2019-02-05T06:38:33.881Z,20.00
2019-02-05T06:41:00.624Z,20.00
2019-02-05T06:43:27.574Z,19.90
2019-02-05T06:45:54.641Z,19.70
2019-02-05T06:48:21.486Z,19.60
2019-02-05T06:50:48.207Z,19.70
2019-02-05T06:53:15.044Z,19.80
2019-02-05T06:55:41.889Z,19.90
2019-02-05T06:58:08.626Z,19.90
2019-02-05T07:00:36.004Z,20.00
2019-02-05T07:03:02.986Z,20.10
2019-02-05T07:05:30.065Z,20.20
2019-02-05T07:07:56.806Z,20.30
2019-02-05T07:10:23.541Z,20.10
2019-02-05T07:12:50.385Z,20.20
2019-02-05T07:15:17.237Z,20.20
2019-02-05T07:17:50.003Z,20.30
2019-02-05T07:20:12.758Z,20.30
2019-02-05T07:22:39.495Z,20.00
2019-02-05T07:25:06.444Z,20.10
2019-02-05T07:27:33.589Z,20.20
2019-02-05T07:30:00.325Z,19.90
2019-02-05T07:32:27.076Z,19.40
2019-02-05T07:34:53.828Z,19.00
2019-02-05T07:37:20.665Z,19.10
2019-02-05T07:39:47.385Z,19.50
2019-02-05T07:42:14.336Z,19.70
2019-02-05T07:44:41.483Z,19.90
2019-02-05T07:47:08.328Z,20.00
2019-02-05T07:49:35.472Z,20.10
2019-02-05T07:52:02.187Z,20.40
2019-02-05T07:54:28.949Z,20.70
2019-02-05T07:56:55.799Z,20.80
2019-02-05T07:59:22.541Z,20.80
2019-02-05T08:01:49.382Z,20.60
2019-02-05T08:04:16.413Z,20.80
2019-02-05T08:06:43.266Z,20.40
2019-02-05T08:09:10.009Z,20.20
2019-02-05T08:11:37.244Z,20.30
2019-02-05T08:14:06.080Z,20.60
2019-02-05T08:16:34.034Z,20.60
2019-02-05T08:19:00.860Z,20.60
2019-02-05T08:21:27.693Z,20.20
2019-02-05T08:23:54.428Z,20.00
2019-02-05T08:26:21.282Z,19.90
2019-02-05T08:28:48.122Z,19.60
2019-02-05T08:31:14.973Z,19.70
2019-02-05T08:33:42.015Z,19.30
2019-02-05T08:36:09.040Z,19.50
2019-02-05T08:38:35.891Z,19.90
2019-02-05T08:41:02.628Z,20.20
2019-02-05T08:43:29.512Z,20.60
2019-02-05T08:45:57.105Z,20.80
2019-02-05T08:48:23.828Z,20.80
2019-02-05T08:50:50.722Z,21.20
2019-02-05T08:53:17.550Z,21.30
2019-02-05T08:55:44.668Z,21.80
2019-02-05T08:58:11.464Z,21.90
2019-02-05T09:00:38.179Z,22.00
2019-02-05T09:03:05.026Z,22.10
2019-02-05T09:05:31.874Z,22.60
2019-02-05T09:07:58.715Z,23.00
2019-02-05T09:10:25.557Z,23.60
2019-02-05T09:12:52.287Z,23.20
2019-02-05T09:15:29.094Z,23.80
2019-02-05T09:17:47.716Z,24.70
2019-02-05T09:20:14.552Z,25.20
2019-02-05T09:22:41.295Z,25.30
2019-02-05T09:25:08.035Z,25.40
2019-02-05T09:27:34.888Z,26.30
2019-02-05T09:30:01.720Z,26.80
2019-02-05T09:32:34.926Z,27.60
2019-02-05T09:34:56.948Z,28.50
2019-02-05T09:37:23.779Z,29.20
2019-02-05T09:39:50.729Z,30.00
2019-02-05T09:42:17.869Z,30.20
2019-02-05T09:44:44.871Z,30.80
2019-02-05T09:47:11.661Z,31.20
2019-02-05T09:49:38.601Z,31.70
2019-02-05T09:52:05.373Z,32.20
2019-02-05T09:54:32.176Z,32.70
2019-02-05T09:56:59.323Z,33.10
2019-02-05T09:59:26.517Z,32.90
2019-02-05T10:01:53.324Z,32.60
2019-02-05T10:04:20.162Z,32.90
2019-02-05T10:06:49.923Z,33.30
2019-02-05T10:09:15.598Z,33.90
2019-02-05T10:11:42.628Z,34.40
2019-02-05T10:14:09.476Z,34.40
2019-02-05T10:16:36.424Z,34.40
2019-02-05T10:19:03.583Z,34.70
2019-02-05T10:21:30.619Z,35.10
2019-02-05T10:23:57.343Z,35.30
2019-02-05T10:26:24.084Z,35.50
2019-02-05T10:28:51.256Z,35.50
2019-02-05T10:31:18.081Z,35.90
2019-02-05T10:33:54.975Z,36.40
2019-02-05T10:36:13.611Z,37.20
2019-02-05T10:38:40.338Z,37.80
2019-02-05T10:41:07.588Z,38.40
2019-02-05T10:43:34.435Z,39.10
2019-02-05T10:46:01.281Z,39.60
2019-02-05T10:48:28.015Z,40.00
2019-02-05T10:50:54.754Z,40.50
2019-02-05T10:53:21.595Z,40.80
2019-02-05T10:55:48.546Z,41.10
2019-02-05T10:58:15.280Z,41.40
2019-02-05T11:00:42.435Z,41.50
2019-02-05T11:03:09.367Z,41.70
2019-02-05T11:05:36.329Z,41.70
2019-02-05T11:08:03.362Z,41.70
2019-02-05T11:10:30.108Z,41.60
2019-02-05T11:12:56.952Z,41.40
2019-02-05T11:15:23.996Z,41.10
2019-02-05T11:17:50.844Z,40.40
2019-02-05T11:20:17.685Z,39.40
2019-02-05T11:22:44.831Z,38.30
2019-02-05T11:25:11.675Z,37.20
2019-02-05T11:27:38.535Z,35.90
2019-02-05T11:30:05.358Z,34.90
2019-02-05T11:32:32.082Z,34.10
2019-02-05T11:34:58.829Z,33.60
2019-02-05T11:37:25.688Z,33.10
2019-02-05T11:39:52.518Z,32.80
2019-02-05T11:42:21.226Z,32.40
2019-02-05T11:44:48.138Z,32.30
2019-02-05T11:47:15.094Z,32.40
2019-02-05T11:49:41.820Z,32.40
2019-02-05T11:52:09.878Z,32.60
2019-02-05T11:54:36.737Z,32.50
2019-02-05T11:57:03.679Z,32.70
2019-02-05T11:59:30.528Z,33.10
2019-02-05T12:01:57.376Z,33.80
2019-02-05T12:04:24.526Z,34.60
2019-02-05T12:06:51.656Z,35.10
2019-02-05T12:09:18.519Z,34.80
2019-02-05T12:11:45.244Z,34.50
2019-02-05T12:14:12.181Z,34.80
2019-02-05T12:16:38.920Z,34.80
2019-02-05T12:19:05.777Z,34.40
2019-02-05T12:21:32.730Z,33.80
2019-02-05T12:23:59.841Z,33.10
2019-02-05T12:26:27.008Z,32.20
2019-02-05T12:28:53.847Z,31.60
2019-02-05T12:31:20.587Z,31.00
2019-02-05T12:33:47.329Z,30.40
2019-02-05T12:36:14.182Z,29.90
2019-02-05T12:38:40.913Z,29.50
2019-02-05T12:41:07.643Z,29.40
2019-02-05T12:43:34.494Z,29.50
2019-02-05T12:46:01.227Z,29.30
2019-02-05T12:48:28.181Z,29.10
2019-02-05T12:50:54.913Z,28.50
2019-02-05T12:53:21.872Z,27.80
2019-02-05T12:55:48.709Z,27.40
2019-02-05T12:58:15.547Z,27.20
2019-02-05T13:00:42.397Z,26.80
2019-02-05T13:03:09.130Z,26.10
2019-02-05T13:05:35.991Z,25.70
2019-02-05T13:08:05.320Z,25.40
2019-02-05T13:10:31.493Z,25.70
2019-02-05T13:12:58.336Z,26.00
2019-02-05T13:15:25.078Z,26.10
2019-02-05T13:17:51.817Z,26.20
2019-02-05T13:20:18.544Z,26.20
2019-02-05T13:22:45.295Z,26.20
2019-02-05T13:25:12.341Z,26.30
2019-02-05T13:27:39.188Z,26.70
2019-02-05T13:30:05.943Z,27.00
2019-02-05T13:32:32.774Z,27.60
2019-02-05T13:34:59.491Z,28.20
2019-02-05T13:37:26.191Z,28.80
2019-02-05T13:39:52.972Z,29.40
2019-02-05T13:42:19.706Z,29.80
2019-02-05T13:44:46.457Z,30.40
2019-02-05T13:47:13.196Z,30.70
2019-02-05T13:49:40.045Z,31.10
2019-02-05T13:52:06.886Z,31.30
2019-02-05T13:54:33.721Z,31.50
2019-02-05T13:57:00.663Z,31.70
2019-02-05T13:59:27.509Z,32.00
2019-02-05T14:01:54.658Z,32.50
2019-02-05T14:04:21.505Z,32.70
2019-02-05T14:06:50.453Z,32.70
2019-02-05T14:09:16.833Z,32.80
2019-02-05T14:11:43.555Z,32.90
2019-02-05T14:14:10.361Z,33.10
2019-02-05T14:16:37.136Z,33.30
2019-02-05T14:19:03.881Z,33.50
2019-02-05T14:21:31.030Z,33.80
2019-02-05T14:23:57.758Z,34.00
2019-02-05T14:26:24.613Z,34.20
2019-02-05T14:28:51.340Z,34.40
2019-02-05T14:31:18.089Z,34.40
2019-02-05T14:33:44.932Z,34.20
2019-02-05T14:36:11.865Z,34.10
2019-02-05T14:38:38.727Z,33.90
2019-02-05T14:41:05.649Z,33.50
2019-02-05T14:43:32.400Z,33.10
2019-02-05T14:45:59.127Z,32.80
2019-02-05T14:48:25.865Z,32.60
2019-02-05T14:50:52.715Z,32.10
2019-02-05T14:53:19.666Z,31.70
2019-02-05T14:55:46.525Z,31.20
2019-02-05T14:58:13.241Z,30.60
2019-02-05T15:00:40.086Z,30.00
2019-02-05T15:03:06.814Z,29.30
2019-02-05T15:05:33.562Z,28.80
2019-02-05T15:08:00.305Z,28.20
2019-02-05T15:10:27.148Z,27.80
2019-02-05T15:12:53.903Z,27.40
2019-02-05T15:15:20.893Z,27.00
2019-02-05T15:17:48.079Z,26.70
2019-02-05T15:20:14.828Z,26.40
2019-02-05T15:22:41.661Z,26.10
2019-02-05T15:25:08.413Z,25.80
2019-02-05T15:27:35.242Z,25.60
2019-02-05T15:30:01.969Z,25.30
2019-02-05T15:32:28.699Z,25.10
2019-02-05T15:34:55.847Z,24.80
2019-02-05T15:37:22.663Z,24.60
2019-02-05T15:39:49.497Z,24.40
2019-02-05T15:42:16.605Z,24.20
2019-02-05T15:44:43.692Z,24.00
2019-02-05T15:47:10.862Z,23.90
2019-02-05T15:49:38.004Z,23.70
2019-02-05T15:52:05.133Z,23.50
2019-02-05T15:54:32.640Z,23.30
2019-02-05T15:56:59.537Z,23.20
2019-02-05T15:59:26.330Z,23.00
2019-02-05T16:01:53.073Z,22.80
2019-02-05T16:04:19.801Z,22.70
2019-02-05T16:06:46.554Z,22.60
2019-02-05T16:09:13.289Z,22.50
2019-02-05T16:11:40.130Z,22.50
2019-02-05T16:14:07.415Z,22.40
2019-02-05T16:16:34.214Z,22.30
2019-02-05T16:19:01.076Z,22.20
2019-02-05T16:21:27.910Z,22.10
2019-02-05T16:23:54.637Z,22.00
2019-02-05T16:26:21.388Z,22.00
2019-02-05T16:28:48.126Z,21.90
2019-02-05T16:31:14.855Z,21.80
2019-02-05T16:33:41.916Z,21.80
2019-02-05T16:36:08.642Z,21.70
2019-02-05T16:38:35.392Z,21.70
2019-02-05T16:41:02.230Z,21.60
2019-02-05T16:43:29.378Z,21.60
2019-02-05T16:45:56.108Z,21.50
2019-02-05T16:48:22.849Z,21.50
2019-02-05T16:50:49.806Z,21.40
2019-02-05T16:53:16.548Z,21.40
2019-02-05T16:55:43.390Z,21.40
2019-02-05T16:58:11.430Z,21.30
2019-02-05T17:00:39.152Z,21.30
2019-02-05T17:03:05.958Z,21.20
2019-02-05T17:05:32.901Z,21.10
2019-02-05T17:08:00.142Z,21.10
2019-02-05T17:10:27.190Z,21.00
2019-02-05T17:12:54.144Z,21.00
2019-02-05T17:15:21.936Z,20.90
2019-02-05T17:17:48.854Z,20.80
2019-02-05T17:20:15.692Z,20.70
2019-02-05T17:22:42.531Z,20.60
2019-02-05T17:25:09.269Z,20.60
2019-02-05T17:27:36.109Z,20.60
2019-02-05T17:30:02.850Z,20.60
2019-02-05T17:32:39.733Z,20.60
2019-02-05T17:34:58.070Z,20.60
2019-02-05T17:37:24.811Z,20.60
2019-02-05T17:39:51.642Z,20.60
2019-02-05T17:42:18.393Z,20.70
2019-02-05T17:44:45.136Z,20.60
2019-02-05T17:47:12.067Z,20.50
2019-02-05T17:49:38.814Z,20.50
2019-02-05T17:52:05.599Z,20.40
2019-02-05T17:54:32.395Z,20.40
2019-02-05T17:56:59.137Z,20.40
2019-02-05T17:59:25.867Z,20.40
2019-02-05T18:01:52.607Z,20.40
2019-02-05T18:04:19.444Z,20.20
2019-02-05T18:06:46.502Z,20.20
2019-02-05T18:09:13.233Z,20.30
2019-02-05T18:11:39.973Z,20.30
2019-02-05T18:14:06.700Z,20.20
2019-02-05T18:16:33.563Z,20.30
2019-02-05T18:19:01.279Z,20.30
2019-02-05T18:21:28.059Z,20.20
2019-02-05T18:23:55.010Z,20.20
2019-02-05T18:26:21.749Z,20.20
2019-02-05T18:28:48.582Z,20.20
2019-02-05T18:31:15.318Z,20.20
2019-02-05T18:33:42.045Z,20.20
2019-02-05T18:36:08.807Z,20.20
2019-02-05T18:38:35.535Z,20.10
2019-02-05T18:41:02.376Z,20.10
2019-02-05T18:43:29.435Z,20.10
2019-02-05T18:45:56.168Z,20.10
2019-02-05T18:48:23.014Z,20.10
2019-02-05T18:50:49.747Z,20.10
2019-02-05T18:53:16.597Z,20.10
2019-02-05T18:55:43.340Z,20.00
2019-02-05T18:58:10.125Z,20.10
2019-02-05T19:00:38.779Z,20.00
2019-02-05T19:03:14.821Z,20.00
2019-02-05T19:05:33.978Z,20.00
2019-02-05T19:08:00.718Z,20.10
2019-02-05T19:10:27.450Z,20.00
2019-02-05T19:12:54.300Z,20.00
2019-02-05T19:15:21.042Z,20.00
2019-02-05T19:17:47.870Z,20.00
2019-02-05T19:20:14.625Z,20.00
2019-02-05T19:22:41.661Z,20.00
2019-02-05T19:25:08.406Z,20.00
2019-02-05T19:27:35.138Z,20.00
2019-02-05T19:30:01.991Z,20.00
2019-02-05T19:32:28.727Z,20.00
2019-02-05T19:34:55.569Z,19.90
2019-02-05T19:37:22.305Z,20.00
2019-02-05T19:39:49.563Z,19.90
2019-02-05T19:42:16.402Z,19.90
2019-02-05T19:44:43.138Z,19.90
2019-02-05T19:47:10.093Z,19.90
2019-02-05T19:49:36.924Z,19.80
2019-02-05T19:52:03.867Z,19.60
2019-02-05T19:54:30.714Z,19.50
2019-02-05T19:56:57.438Z,19.50
2019-02-05T19:59:24.573Z,19.30
2019-02-05T20:01:51.337Z,19.00
2019-02-05T20:04:18.182Z,18.80
2019-02-05T20:06:45.026Z,18.70
2019-02-05T20:09:11.866Z,18.60
2019-02-05T20:11:38.801Z,18.60
2019-02-05T20:14:05.653Z,18.70
2019-02-05T20:16:32.517Z,18.50
2019-02-05T20:18:59.528Z,18.50
2019-02-05T20:21:26.271Z,18.50
2019-02-05T20:23:53.120Z,18.50
2019-02-05T20:26:20.264Z,18.60
2019-02-05T20:28:47.009Z,18.50
2019-02-05T20:31:13.854Z,18.40
2019-02-05T20:33:49.736Z,18.30
2019-02-05T20:36:08.929Z,18.20
2019-02-05T20:38:35.757Z,18.20
2019-02-05T20:41:02.761Z,18.20
2019-02-05T20:43:29.909Z,18.30
2019-02-05T20:45:57.038Z,18.30
2019-02-05T20:48:23.886Z,18.40
2019-02-05T20:50:50.651Z,18.50
2019-02-05T20:53:17.566Z,18.50
2019-02-05T20:55:44.410Z,18.60
2019-02-05T20:58:11.155Z,18.40
2019-02-05T21:00:37.898Z,18.40
2019-02-05T21:03:04.766Z,18.20
2019-02-05T21:05:31.895Z,18.10
2019-02-05T21:07:59.034Z,18.10
2019-02-05T21:10:25.737Z,18.00
2019-02-05T21:12:52.523Z,18.00
2019-02-05T21:15:19.250Z,17.90
2019-02-05T21:17:45.980Z,18.00
2019-02-05T21:20:12.773Z,18.00
2019-02-05T21:22:39.561Z,18.10
2019-02-05T21:25:06.301Z,18.20
2019-02-05T21:27:33.650Z,18.10
2019-02-05T21:30:00.516Z,18.10
2019-02-05T21:32:27.441Z,18.10
2019-02-05T21:34:54.189Z,18.20
2019-02-05T21:37:20.929Z,18.20
2019-02-05T21:39:47.771Z,18.30
2019-02-05T21:42:14.702Z,18.20
2019-02-05T21:44:41.554Z,18.10
2019-02-05T21:47:08.692Z,18.10
2019-02-05T21:49:35.431Z,18.20
2019-02-05T21:52:02.290Z,18.10
2019-02-05T21:54:29.130Z,18.30
2019-02-05T21:56:56.029Z,18.40
2019-02-05T21:59:22.911Z,18.40
2019-02-05T22:01:49.752Z,18.60
2019-02-05T22:04:26.697Z,18.70
2019-02-05T22:06:45.281Z,18.90
2019-02-05T22:09:12.324Z,19.00
2019-02-05T22:11:40.979Z,19.00
2019-02-05T22:14:07.651Z,18.70
2019-02-05T22:16:34.654Z,18.70
2019-02-05T22:19:01.641Z,18.50
2019-02-05T22:21:28.882Z,18.40
2019-02-05T22:23:55.579Z,18.40
2019-02-05T22:26:22.382Z,18.50
2019-02-05T22:28:49.612Z,18.30
2019-02-05T22:31:16.365Z,18.50
2019-02-05T22:33:43.201Z,18.60
2019-02-05T22:36:10.135Z,18.70
2019-02-05T22:38:36.932Z,18.90
2019-02-05T22:41:03.927Z,19.10
2019-02-05T22:43:30.669Z,19.10
2019-02-05T22:45:57.513Z,19.10
2019-02-05T22:48:24.502Z,19.30
2019-02-05T22:50:51.614Z,19.30
2019-02-05T22:53:18.448Z,19.20
2019-02-05T22:55:45.222Z,19.10
2019-02-05T22:58:12.150Z,19.00
2019-02-05T23:00:38.973Z,19.10
2019-02-05T23:03:06.014Z,19.30
2019-02-05T23:05:32.755Z,19.30
2019-02-05T23:07:59.654Z,19.40
2019-02-05T23:10:26.536Z,19.50
2019-02-05T23:12:53.373Z,19.50
2019-02-05T23:15:20.216Z,19.50
2019-02-05T23:17:47.466Z,19.50
2019-02-05T23:20:14.211Z,19.40
2019-02-05T23:22:41.056Z,19.40
2019-02-05T23:25:08.002Z,19.50
2019-02-05T23:27:34.847Z,19.50
2019-02-05T23:30:01.574Z,19.50
2019-02-05T23:32:28.320Z,19.50
2019-02-05T23:35:02.222Z,19.60
2019-02-05T23:37:23.875Z,19.60
2019-02-05T23:39:50.711Z,19.50
2019-02-05T23:42:17.893Z,19.50
2019-02-05T23:44:44.682Z,19.60
2019-02-05T23:47:11.518Z,19.70
2019-02-05T23:49:38.254Z,19.80
2019-02-05T23:52:05.006Z,19.90
2019-02-05T23:54:31.837Z,19.90
2019-02-05T23:56:58.570Z,19.80
2019-02-05T23:59:25.423Z,19.70
