createdAt,value
2018-09-15T18:57:59.232Z,20.00
2018-09-15T19:00:29.947Z,20.20
2018-09-15T19:03:00.386Z,20.60
2018-09-15T19:05:30.694Z,20.80
2018-09-15T19:08:01.286Z,20.70
2018-09-15T19:10:31.850Z,20.60
2018-09-15T19:13:02.663Z,20.40
2018-09-15T19:15:33.204Z,20.30
2018-09-15T19:18:03.990Z,20.30
2018-09-15T19:20:34.540Z,20.10
2018-09-15T19:23:05.344Z,20.10
2018-09-15T19:25:36.082Z,20.00
2018-09-15T19:28:06.675Z,19.80
2018-09-15T19:30:37.531Z,19.70
2018-09-15T19:33:09.838Z,19.70
2018-09-15T19:35:40.447Z,19.60
2018-09-15T19:38:10.969Z,19.50
2018-09-15T19:40:41.006Z,19.40
2018-09-15T19:43:10.766Z,19.40
2018-09-15T19:45:40.752Z,19.20
2018-09-15T19:48:11.169Z,19.00
2018-09-15T19:50:41.228Z,19.00
2018-09-15T19:53:11.739Z,19.10
2018-09-15T19:55:41.811Z,19.00
2018-09-15T19:58:12.498Z,19.00
2018-09-15T20:00:42.941Z,19.00
2018-09-15T20:03:13.431Z,18.90
2018-09-15T20:05:43.218Z,18.80
2018-09-15T20:08:13.967Z,18.80
2018-09-15T20:10:43.733Z,18.70
2018-09-15T20:13:14.047Z,18.70
2018-09-15T20:15:42.670Z,18.70
2018-09-15T20:18:14.362Z,18.70
2018-09-15T20:20:42.685Z,18.70
2018-09-15T20:23:12.658Z,18.60
2018-09-15T20:25:42.670Z,18.50
2018-09-15T20:28:13.505Z,18.50
2018-09-15T20:30:43.802Z,18.40
2018-09-15T20:33:13.615Z,18.40
2018-09-15T20:35:43.510Z,18.50
2018-09-15T20:38:13.271Z,18.40
2018-09-15T20:40:43.586Z,18.40
2018-09-15T20:43:13.386Z,18.30
2018-09-15T20:45:43.578Z,18.30
2018-09-15T20:48:13.342Z,18.30
2018-09-15T20:50:43.126Z,18.20
2018-09-15T20:53:13.654Z,18.10
2018-09-15T20:55:43.394Z,18.10
2018-09-15T20:58:13.374Z,18.10
2018-09-15T21:00:43.342Z,18.00
2018-09-15T21:03:13.139Z,17.90
2018-09-15T21:05:43.210Z,17.90
2018-09-15T21:08:13.197Z,17.80
2018-09-15T21:10:43.038Z,17.80
2018-09-15T21:13:13.010Z,17.80
2018-09-15T21:15:43.139Z,17.80
2018-09-15T21:18:13.830Z,17.80
2018-09-15T21:20:44.682Z,17.70
2018-09-15T21:23:16.237Z,17.80
2018-09-15T21:28:24.141Z,17.80
2018-09-15T21:30:54.470Z,17.80
2018-09-15T21:33:25.047Z,17.70
2018-09-15T21:35:55.076Z,17.70
2018-09-15T21:38:25.230Z,17.70
2018-09-15T21:40:55.861Z,17.70
2018-09-15T21:43:26.203Z,17.70
2018-09-15T21:45:55.961Z,17.70
2018-09-15T21:48:25.974Z,17.60
2018-09-15T21:50:55.770Z,17.60
2018-09-15T21:53:26.032Z,17.60
2018-09-15T21:55:56.230Z,17.50
2018-09-15T21:58:26.235Z,17.50
2018-09-15T22:01:01.479Z,17.40
2018-09-15T22:03:33.407Z,17.40
2018-09-15T22:06:03.814Z,17.30
2018-09-15T22:08:33.845Z,17.30
2018-09-15T22:11:03.878Z,17.30
2018-09-15T22:13:33.652Z,17.30
2018-09-15T22:16:04.235Z,17.30
2018-09-15T22:18:34.974Z,17.30
2018-09-15T22:21:05.257Z,17.20
2018-09-15T22:23:35.466Z,17.20
2018-09-15T22:26:06.102Z,17.30
2018-09-15T22:28:35.982Z,17.20
2018-09-15T22:31:06.264Z,17.10
2018-09-15T22:33:36.041Z,17.10
2018-09-15T22:36:06.668Z,17.00
2018-09-15T22:38:36.444Z,17.00
2018-09-15T22:41:06.742Z,17.00
2018-09-15T22:43:36.535Z,17.00
2018-09-15T22:46:06.382Z,17.00
2018-09-15T22:48:36.158Z,17.00
2018-09-15T22:51:06.891Z,17.00
2018-09-15T22:53:37.242Z,17.00
2018-09-15T22:56:07.326Z,16.90
2018-09-15T22:58:37.126Z,16.90
2018-09-15T23:01:07.102Z,17.00
2018-09-15T23:03:36.875Z,17.00
2018-09-15T23:06:06.978Z,17.00
2018-09-15T23:08:36.777Z,17.00
2018-09-15T23:11:07.713Z,17.00
2018-09-15T23:13:37.590Z,16.90
2018-09-15T23:16:07.601Z,16.90
2018-09-15T23:18:38.166Z,16.90
2018-09-15T23:21:07.977Z,16.90
2018-09-15T23:23:37.971Z,17.00
2018-09-15T23:26:08.258Z,17.00
2018-09-15T23:28:38.820Z,17.00
2018-09-15T23:31:09.643Z,17.00
2018-09-15T23:33:39.641Z,17.00
2018-09-15T23:36:10.141Z,17.10
2018-09-15T23:38:40.278Z,17.10
2018-09-15T23:41:10.802Z,17.10
2018-09-15T23:43:40.813Z,17.10
2018-09-15T23:46:10.942Z,17.10
2018-09-15T23:48:40.917Z,17.20
2018-09-15T23:51:11.504Z,17.20
2018-09-15T23:53:41.473Z,17.20
2018-09-15T23:56:11.500Z,17.20
2018-09-15T23:58:42.042Z,17.30
