createdAt,value
2023-01-19T00:01:37.320Z,100219.69
2023-01-19T00:04:05.351Z,100217.97
2023-01-19T00:06:32.970Z,100219.88
2023-01-19T00:09:00.602Z,100220.81
2023-01-19T00:11:28.220Z,100211.25
2023-01-19T00:13:55.969Z,100212.84
2023-01-19T00:16:23.785Z,100209.25
2023-01-19T00:18:52.890Z,100210.78
2023-01-19T00:21:21.758Z,100208.94
2023-01-19T00:23:51.298Z,100207.97
2023-01-19T00:26:21.171Z,100213.06
2023-01-19T00:28:50.376Z,100207.72
2023-01-19T00:31:20.816Z,100208.50
2023-01-19T00:33:50.188Z,100212.06
2023-01-19T00:36:17.887Z,100208.56
2023-01-19T00:38:45.431Z,100202.72
2023-01-19T00:41:13.014Z,100201.22
2023-01-19T00:43:40.535Z,100196.97
2023-01-19T00:46:08.350Z,100198.06
2023-01-19T00:48:36.166Z,100204.38
2023-01-19T00:51:03.965Z,100201.06
2023-01-19T00:53:32.675Z,100190.78
2023-01-19T00:56:00.288Z,100192.63
2023-01-19T00:58:27.854Z,100196.16
2023-01-19T01:00:57.924Z,100195.56
2023-01-19T01:03:28.153Z,100187.75
2023-01-19T01:05:56.055Z,100186.97
2023-01-19T01:08:23.815Z,100188.72
2023-01-19T01:10:51.919Z,100188.03
2023-01-19T01:13:21.267Z,100185.53
2023-01-19T01:15:51.720Z,100183.06
2023-01-19T01:18:20.471Z,100181.31
2023-01-19T01:20:48.387Z,100178.56
2023-01-19T01:27:29.391Z,100178.06
2023-01-19T01:29:56.971Z,100169.41
2023-01-19T01:32:24.584Z,100170.47
2023-01-19T01:34:52.174Z,100167.84
2023-01-19T01:37:19.744Z,100167.94
2023-01-19T01:39:49.452Z,100166.31
2023-01-19T01:42:19.985Z,100168.22
2023-01-19T01:44:56.030Z,100156.97
2023-01-19T01:47:47.340Z,100164.13
2023-01-19T01:50:21.443Z,100160.72
2023-01-19T01:53:13.502Z,100155.63
2023-01-19T01:55:49.236Z,100170.56
2023-01-19T01:58:17.229Z,100175.94
2023-01-19T02:01:03.423Z,100168.13
2023-01-19T02:03:32.733Z,100173.56
2023-01-19T02:06:04.884Z,100165.75
2023-01-19T02:09:03.911Z,100164.06
2023-01-19T02:11:51.117Z,100168.44
2023-01-19T02:14:21.500Z,100164.19
2023-01-19T02:16:49.357Z,100156.53
2023-01-19T02:19:24.552Z,100154.03
2023-01-19T02:22:04.187Z,100152.44
2023-01-19T02:24:35.825Z,100153.34
2023-01-19T02:27:04.812Z,100161.19
2023-01-19T02:29:33.992Z,100158.56
2023-01-19T02:32:03.411Z,100152.50
2023-01-19T02:34:32.321Z,100144.63
2023-01-19T02:37:06.769Z,100142.09
2023-01-19T02:39:43.341Z,100144.63
2023-01-19T02:42:18.992Z,100137.63
2023-01-19T02:44:50.364Z,100149.88
2023-01-19T02:47:18.555Z,100155.19
2023-01-19T02:54:04.872Z,100148.03
2023-01-19T02:56:55.588Z,100143.84
2023-01-19T02:59:41.573Z,100143.91
2023-01-19T03:02:47.919Z,100151.88
2023-01-19T03:05:26.877Z,100143.97
2023-01-19T03:08:30.578Z,100145.81
2023-01-19T03:11:11.749Z,100146.72
2023-01-19T03:14:01.635Z,100154.50
2023-01-19T03:16:50.547Z,100154.50
2023-01-19T03:19:22.330Z,100144.97
2023-01-19T03:21:58.543Z,100156.28
2023-01-19T03:24:31.580Z,100161.50
2023-01-19T03:27:05.397Z,100160.66
2023-01-19T03:29:35.177Z,100153.66
2023-01-19T03:32:07.450Z,100145.75
2023-01-19T03:34:38.484Z,100149.28
2023-01-19T03:37:10.367Z,100153.59
2023-01-19T03:39:38.059Z,100151.84
2023-01-19T03:42:10.956Z,100148.28
2023-01-19T03:45:37.813Z,100151.84
2023-01-19T03:48:06.388Z,100153.66
2023-01-19T03:50:34.003Z,100153.94
2023-01-19T03:53:06.205Z,100151.38
2023-01-19T03:55:35.136Z,100143.53
2023-01-19T03:58:02.763Z,100140.91
2023-01-19T04:00:30.570Z,100143.72
2023-01-19T04:02:58.622Z,100142.13
2023-01-19T04:05:26.530Z,100146.56
2023-01-19T04:07:54.178Z,100150.94
2023-01-19T04:10:22.425Z,100150.00
2023-01-19T04:12:50.021Z,100147.34
2023-01-19T04:15:18.692Z,100143.00
2023-01-19T04:17:46.232Z,100150.00
2023-01-19T04:20:13.908Z,100151.72
2023-01-19T04:27:15.101Z,100156.34
2023-01-19T04:29:42.739Z,100159.06
2023-01-19T04:32:10.294Z,100157.22
2023-01-19T04:34:38.566Z,100159.84
2023-01-19T04:37:06.666Z,100160.75
2023-01-19T04:39:35.100Z,100145.03
2023-01-19T04:42:02.687Z,100154.88
2023-01-19T04:44:30.272Z,100148.28
2023-01-19T04:46:57.836Z,100154.56
2023-01-19T04:49:25.488Z,100154.56
2023-01-19T04:51:54.193Z,100160.50
2023-01-19T04:54:22.270Z,100154.34
2023-01-19T04:56:50.001Z,100141.22
2023-01-19T04:59:17.642Z,100147.88
2023-01-19T05:01:45.289Z,100149.66
2023-01-19T05:04:13.032Z,100148.97
2023-01-19T05:06:40.640Z,100148.19
2023-01-19T05:09:09.229Z,100151.59
2023-01-19T05:11:36.831Z,100152.44
2023-01-19T05:14:04.843Z,100154.88
2023-01-19T05:16:33.176Z,100161.59
2023-01-19T05:19:00.946Z,100156.09
2023-01-19T05:21:28.560Z,100155.78
2023-01-19T05:23:56.109Z,100158.97
2023-01-19T05:26:23.960Z,100165.56
2023-01-19T05:28:51.581Z,100166.00
2023-01-19T05:31:19.734Z,100165.53
2023-01-19T05:33:48.351Z,100170.28
2023-01-19T05:36:15.984Z,100168.38
2023-01-19T05:38:43.616Z,100169.22
2023-01-19T05:41:11.661Z,100159.78
2023-01-19T05:43:39.241Z,100155.53
2023-01-19T05:46:07.018Z,100166.38
2023-01-19T05:48:34.656Z,100164.75
2023-01-19T05:51:02.195Z,100166.66
2023-01-19T05:53:29.819Z,100164.16
2023-01-19T05:56:05.678Z,100161.78
2023-01-19T05:58:34.551Z,100160.19
2023-01-19T06:01:05.716Z,100155.09
2023-01-19T06:03:34.791Z,100158.91
2023-01-19T06:06:03.453Z,100161.72
2023-01-19T06:08:31.171Z,100166.25
2023-01-19T06:10:58.777Z,100172.50
2023-01-19T06:13:26.483Z,100168.41
2023-01-19T06:16:02.117Z,100162.38
2023-01-19T06:18:30.196Z,100168.47
2023-01-19T06:21:00.449Z,100173.56
2023-01-19T06:23:30.810Z,100175.25
2023-01-19T06:25:58.477Z,100175.25
2023-01-19T06:28:26.079Z,100176.97
2023-01-19T06:30:55.344Z,100172.63
2023-01-19T06:33:24.160Z,100168.47
2023-01-19T06:35:52.404Z,100175.47
2023-01-19T06:38:20.427Z,100178.28
2023-01-19T06:40:58.362Z,100181.94
2023-01-19T06:43:27.085Z,100180.38
2023-01-19T06:45:56.227Z,100179.56
2023-01-19T06:48:24.340Z,100179.66
2023-01-19T06:50:52.044Z,100181.34
2023-01-19T06:53:20.876Z,100183.97
2023-01-19T06:55:49.985Z,100191.81
2023-01-19T06:58:17.989Z,100177.88
2023-01-19T07:00:45.551Z,100175.41
2023-01-19T07:03:20.734Z,100180.84
2023-01-19T07:05:52.057Z,100180.97
2023-01-19T07:08:19.875Z,100184.50
2023-01-19T07:11:24.689Z,100195.81
2023-01-19T07:13:37.003Z,100200.25
2023-01-19T07:16:10.335Z,100194.28
2023-01-19T07:18:39.659Z,100192.66
2023-01-19T07:21:07.778Z,100203.22
2023-01-19T07:23:35.680Z,100201.53
2023-01-19T07:26:03.307Z,100202.47
2023-01-19T07:28:31.792Z,100208.53
2023-01-19T07:30:59.729Z,100211.91
2023-01-19T07:33:27.488Z,100210.94
2023-01-19T07:35:55.116Z,100217.03
2023-01-19T07:38:23.038Z,100217.81
2023-01-19T07:40:50.731Z,100216.84
2023-01-19T07:43:18.376Z,100220.31
2023-01-19T07:45:46.084Z,100222.97
2023-01-19T07:48:14.209Z,100216.91
2023-01-19T07:50:41.984Z,100216.00
2023-01-19T07:53:09.981Z,100222.09
2023-01-19T07:55:37.874Z,100225.53
2023-01-19T07:58:07.442Z,100223.06
2023-01-19T08:00:36.572Z,100231.81
2023-01-19T08:03:05.462Z,100240.56
2023-01-19T08:05:33.930Z,100243.25
2023-01-19T08:08:01.579Z,100237.09
2023-01-19T08:10:29.375Z,100235.34
2023-01-19T08:12:58.571Z,100235.28
2023-01-19T08:15:26.759Z,100242.28
2023-01-19T08:17:58.984Z,100247.44
2023-01-19T08:20:28.156Z,100254.38
2023-01-19T08:23:00.452Z,100257.78
2023-01-19T08:25:40.994Z,100257.66
2023-01-19T08:28:09.579Z,100255.13
2023-01-19T11:24:40.079Z,100308.28
2023-01-19T11:27:08.452Z,100306.00
2023-01-19T11:30:02.255Z,100309.81
2023-01-19T11:32:30.254Z,100318.53
2023-01-19T11:34:58.008Z,100313.34
2023-01-19T11:37:29.219Z,100300.56
2023-01-19T11:39:59.225Z,100305.06
2023-01-19T11:42:30.577Z,100306.72
2023-01-19T11:44:58.162Z,100311.44
2023-01-19T11:47:28.422Z,100312.41
2023-01-19T11:50:04.298Z,100316.00
2023-01-19T11:53:02.158Z,100304.78
2023-01-19T11:55:48.658Z,100305.06
2023-01-19T11:58:18.393Z,100306.22
2023-01-19T12:01:00.789Z,100298.25
2023-01-19T12:03:34.689Z,100291.19
2023-01-19T12:06:07.744Z,100292.38
2023-01-19T12:08:41.891Z,100282.44
2023-01-19T12:11:12.758Z,100287.78
2023-01-19T12:13:44.063Z,100283.06
2023-01-19T12:16:20.978Z,100279.25
2023-01-19T12:18:54.605Z,100279.78
2023-01-19T12:21:22.898Z,100284.69
2023-01-19T12:24:08.880Z,100279.53
2023-01-19T12:26:58.751Z,100268.72
2023-01-19T12:29:31.492Z,100279.31
2023-01-19T12:32:14.141Z,100282.41
2023-01-19T12:34:50.024Z,100280.06
2023-01-19T12:37:36.012Z,100276.66
2023-01-19T12:40:19.179Z,100278.03
2023-01-19T12:42:53.413Z,100284.25
2023-01-19T12:45:29.408Z,100291.84
2023-01-19T12:47:57.071Z,100294.44
2023-01-19T12:50:26.004Z,100286.22
2023-01-19T12:52:58.549Z,100292.75
2023-01-19T12:55:28.345Z,100290.72
2023-01-19T13:02:28.006Z,100282.53
2023-01-19T13:05:10.783Z,100280.81
2023-01-19T13:08:05.049Z,100272.38
2023-01-19T13:14:37.047Z,100280.72
2023-01-19T13:17:15.662Z,100283.47
2023-01-19T13:20:20.817Z,100286.38
2023-01-19T13:24:02.812Z,100278.63
2023-01-19T13:26:40.056Z,100274.50
2023-01-19T13:29:49.175Z,100264.22
2023-01-19T13:32:20.007Z,100274.59
2023-01-19T13:34:57.677Z,100273.75
2023-01-19T13:41:34.888Z,100283.63
2023-01-19T13:44:25.102Z,100278.22
2023-01-19T13:51:19.128Z,100287.56
2023-01-19T13:54:03.232Z,100280.19
2023-01-19T14:00:31.170Z,100289.91
2023-01-19T14:06:40.197Z,100291.75
2023-01-19T14:09:17.553Z,100297.56
2023-01-19T14:12:41.614Z,100303.53
2023-01-19T14:15:14.457Z,100305.41
2023-01-19T14:17:42.311Z,100307.91
2023-01-19T14:20:29.752Z,100315.97
2023-01-19T14:22:57.423Z,100321.78
2023-01-19T14:25:39.345Z,100318.78
2023-01-19T14:28:40.962Z,100324.91
2023-01-19T14:31:25.029Z,100330.50
2023-01-19T14:34:10.402Z,100338.59
2023-01-19T14:36:42.047Z,100336.38
2023-01-19T14:39:22.402Z,100341.59
2023-01-19T14:41:52.907Z,100350.72
2023-01-19T14:44:35.049Z,100356.34
2023-01-19T14:47:04.133Z,100352.91
2023-01-19T14:49:46.457Z,100370.75
2023-01-19T14:52:25.297Z,100366.28
2023-01-19T14:54:54.066Z,100370.22
2023-01-19T14:57:21.715Z,100367.56
2023-01-19T14:59:50.367Z,100382.59
2023-01-19T15:02:21.072Z,100384.09
2023-01-19T15:04:48.782Z,100396.25
2023-01-19T15:07:20.213Z,100392.88
2023-01-19T15:09:48.394Z,100396.91
2023-01-19T15:12:18.633Z,100404.69
2023-01-19T15:14:46.642Z,100401.94
2023-01-19T15:17:25.395Z,100398.09
2023-01-19T15:19:54.711Z,100410.97
2023-01-19T15:22:26.743Z,100402.81
2023-01-19T15:24:57.688Z,100418.31
2023-01-19T15:27:26.938Z,100414.28
2023-01-19T15:29:54.612Z,100429.47
2023-01-19T15:32:22.190Z,100435.06
2023-01-19T15:34:50.455Z,100438.75
2023-01-19T15:37:18.102Z,100438.94
2023-01-19T15:39:45.671Z,100449.06
2023-01-19T15:42:14.563Z,100453.78
2023-01-19T15:44:42.191Z,100458.34
2023-01-19T15:47:10.286Z,100463.69
2023-01-19T15:49:38.228Z,100463.88
2023-01-19T15:52:05.813Z,100458.72
2023-01-19T15:54:33.453Z,100460.59
2023-01-19T15:57:01.030Z,100475.78
2023-01-19T15:59:28.652Z,100472.50
2023-01-19T16:01:56.404Z,100484.94
2023-01-19T16:04:24.091Z,100482.47
2023-01-19T16:06:51.702Z,100486.25
2023-01-19T16:09:20.198Z,100492.69
2023-01-19T16:11:47.875Z,100497.13
2023-01-19T16:14:17.392Z,100494.66
2023-01-19T16:16:46.252Z,100494.94
2023-01-19T16:19:15.920Z,100495.22
2023-01-19T16:21:44.108Z,100499.00
2023-01-19T16:24:11.775Z,100500.88
2023-01-19T16:26:39.447Z,100509.81
2023-01-19T16:29:09.957Z,100516.22
2023-01-19T16:31:39.527Z,100512.09
2023-01-19T16:34:08.178Z,100514.06
2023-01-19T16:36:37.484Z,100508.00
2023-01-19T16:39:08.170Z,100514.31
2023-01-19T16:41:36.772Z,100523.09
2023-01-19T16:44:05.172Z,100523.84
2023-01-19T16:46:35.441Z,100530.09
2023-01-19T16:49:06.083Z,100534.53
2023-01-19T16:51:33.920Z,100540.72
2023-01-19T16:54:01.496Z,100539.78
2023-01-19T16:56:29.101Z,100550.53
2023-01-19T16:58:58.354Z,100554.19
2023-01-19T17:01:28.489Z,100556.25
2023-01-19T17:03:56.500Z,100566.97
2023-01-19T17:06:25.015Z,100572.53
2023-01-19T17:08:53.239Z,100572.81
2023-01-19T17:11:23.921Z,100577.47
2023-01-19T17:13:56.969Z,100585.56
2023-01-19T17:16:25.435Z,100589.22
2023-01-19T17:18:53.683Z,100591.19
2023-01-19T17:21:21.380Z,100591.28
2023-01-19T17:23:51.888Z,100592.47
2023-01-19T17:26:20.885Z,100596.41
2023-01-19T17:28:48.557Z,100596.75
2023-01-19T17:31:18.971Z,100600.50
2023-01-19T17:33:48.847Z,100609.31
2023-01-19T17:36:22.633Z,100606.78
2023-01-19T17:38:51.075Z,100612.06
2023-01-19T17:41:25.532Z,100604.03
2023-01-19T17:43:53.754Z,100610.16
2023-01-19T17:46:23.792Z,100615.38
2023-01-19T17:48:56.301Z,100618.84
2023-01-19T17:51:25.018Z,100635.34
2023-01-19T17:53:53.687Z,100641.31
2023-01-19T17:56:27.523Z,100639.50
2023-01-19T17:58:56.411Z,100645.72
2023-01-19T18:01:26.298Z,100645.72
2023-01-19T18:03:54.557Z,100644.03
2023-01-19T18:06:22.636Z,100652.91
2023-01-19T18:08:50.590Z,100653.91
2023-01-19T18:11:20.392Z,100654.09
2023-01-19T18:13:50.006Z,100655.94
2023-01-19T18:16:22.114Z,100656.03
2023-01-19T18:18:50.734Z,100657.91
2023-01-19T18:21:18.461Z,100658.84
2023-01-19T18:23:46.247Z,100653.63
2023-01-19T18:26:16.794Z,100653.63
2023-01-19T18:28:44.529Z,100671.06
2023-01-19T18:31:15.474Z,100664.84
2023-01-19T18:33:43.600Z,100671.94
2023-01-19T18:36:11.924Z,100681.63
2023-01-19T18:38:40.447Z,100682.47
2023-01-19T18:41:11.493Z,100686.84
2023-01-19T18:43:39.734Z,100683.31
2023-01-19T18:46:07.496Z,100693.00
2023-01-19T18:48:36.642Z,100693.97
2023-01-19T18:51:12.482Z,100699.41
2023-01-19T18:53:40.595Z,100701.25
2023-01-19T18:56:11.187Z,100701.41
2023-01-19T18:58:39.941Z,100706.78
2023-01-19T19:01:32.217Z,100701.66
2023-01-19T19:04:00.490Z,100716.63
2023-01-19T19:06:28.359Z,100710.59
2023-01-19T19:08:59.273Z,100711.44
2023-01-19T19:11:27.798Z,100721.13
2023-01-19T19:13:59.256Z,100729.88
2023-01-19T19:16:27.857Z,100723.88
2023-01-19T19:18:55.571Z,100729.13
2023-01-19T19:21:25.554Z,100739.69
2023-01-19T19:23:55.635Z,100738.84
2023-01-19T19:26:25.640Z,100739.00
2023-01-19T19:28:53.500Z,100752.31
2023-01-19T19:31:23.049Z,100750.75
2023-01-19T19:33:51.321Z,100753.50
2023-01-19T19:36:20.996Z,100753.81
2023-01-19T19:38:49.977Z,100752.25
2023-01-19T19:41:20.630Z,100762.97
2023-01-19T19:43:48.603Z,100768.38
2023-01-19T19:46:19.959Z,100769.38
2023-01-19T19:48:48.843Z,100775.59
2023-01-19T19:51:28.390Z,100775.75
2023-01-19T19:54:01.549Z,100781.84
2023-01-19T19:56:31.128Z,100786.28
2023-01-19T19:58:59.664Z,100788.13
2023-01-19T20:01:33.229Z,100793.41
2023-01-19T20:04:10.772Z,100798.59
2023-01-19T20:06:44.838Z,100793.34
2023-01-19T20:09:14.246Z,100789.84
2023-01-19T20:11:43.730Z,100799.44
2023-01-19T20:14:12.863Z,100802.78
2023-01-19T20:16:40.745Z,100802.53
2023-01-19T20:19:08.647Z,100798.84
2023-01-19T20:21:38.058Z,100798.34
2023-01-19T20:24:09.790Z,100800.69
2023-01-19T20:26:40.597Z,100813.81
2023-01-19T20:29:10.383Z,100814.66
2023-01-19T20:31:50.900Z,100825.28
2023-01-19T20:37:23.073Z,100827.91
2023-01-19T20:39:50.767Z,100836.03
2023-01-19T20:42:18.514Z,100844.19
2023-01-19T20:44:46.263Z,100846.28
2023-01-19T20:47:13.968Z,100849.97
2023-01-19T20:49:42.094Z,100854.69
2023-01-19T20:52:10.325Z,100861.00
2023-01-19T20:54:39.799Z,100867.31
2023-01-19T20:57:07.494Z,100865.75
2023-01-19T20:59:37.093Z,100876.38
2023-01-19T21:02:07.894Z,100880.00
2023-01-19T21:04:35.682Z,100880.16
2023-01-19T21:07:03.805Z,100875.84
2023-01-19T21:09:31.588Z,100880.38
2023-01-19T21:11:59.312Z,100877.88
2023-01-19T21:14:27.458Z,100892.13
2023-01-19T21:16:58.417Z,100886.94
2023-01-19T21:19:26.258Z,100899.31
2023-01-19T21:21:55.320Z,100893.25
2023-01-19T21:24:22.963Z,100902.03
2023-01-19T21:27:01.991Z,100901.00
2023-01-19T21:29:29.841Z,100911.63
2023-01-19T21:31:57.523Z,100912.44
2023-01-19T21:34:25.365Z,100913.28
2023-01-19T21:36:53.015Z,100912.34
2023-01-19T21:39:20.768Z,100919.38
2023-01-19T21:41:48.339Z,100919.38
2023-01-19T21:44:16.100Z,100925.50
2023-01-19T21:46:43.765Z,100925.50
2023-01-19T21:49:17.410Z,100931.56
2023-01-19T21:51:47.880Z,100921.94
2023-01-19T21:54:15.668Z,100931.63
2023-01-19T21:56:43.739Z,100946.53
2023-01-19T21:59:14.754Z,100948.28
2023-01-19T22:01:44.945Z,100956.16
2023-01-19T22:04:12.659Z,100956.31
2023-01-19T22:06:40.801Z,100960.88
2023-01-19T22:09:08.751Z,100964.53
2023-01-19T22:11:36.371Z,100962.75
2023-01-19T22:14:04.344Z,100968.13
2023-01-19T22:16:32.157Z,100971.75
2023-01-19T22:19:04.372Z,100971.06
2023-01-19T22:21:35.966Z,100978.22
2023-01-19T22:24:05.109Z,100977.53
2023-01-19T22:26:34.383Z,100982.00
2023-01-19T22:29:03.421Z,100989.97
2023-01-19T22:31:31.311Z,100999.75
2023-01-19T22:33:59.275Z,101000.81
2023-01-19T22:36:34.155Z,101010.72
2023-01-19T22:39:26.634Z,101010.13
2023-01-19T22:41:54.539Z,101011.28
2023-01-19T22:44:22.435Z,101013.16
2023-01-19T22:46:51.034Z,101021.09
2023-01-19T22:50:11.568Z,101021.28
2023-01-19T22:52:39.234Z,101035.50
2023-01-19T22:55:06.989Z,101040.94
2023-01-19T22:57:36.780Z,101047.38
2023-01-19T23:00:08.963Z,101048.34
2023-01-19T23:02:37.378Z,101045.00
2023-01-19T23:05:05.372Z,101042.50
2023-01-19T23:07:33.015Z,101053.13
2023-01-19T23:10:00.670Z,101061.09
2023-01-19T23:12:28.228Z,101063.78
2023-01-19T23:14:55.797Z,101076.16
2023-01-19T23:17:23.787Z,101077.25
2023-01-19T23:19:52.287Z,101085.06
2023-01-19T23:22:20.559Z,101088.38
2023-01-19T23:24:48.159Z,101096.19
2023-01-19T23:27:15.773Z,101100.66
2023-01-19T23:29:43.297Z,101100.91
2023-01-19T23:32:10.929Z,101107.25
2023-01-19T23:34:38.603Z,101106.66
2023-01-19T23:37:06.224Z,101111.25
2023-01-19T23:39:33.847Z,101109.63
2023-01-19T23:42:05.119Z,101119.53
2023-01-19T23:44:32.825Z,101122.25
2023-01-19T23:47:00.444Z,101120.66
2023-01-19T23:49:28.155Z,101135.75
2023-01-19T23:51:55.721Z,101131.47
2023-01-19T23:54:23.374Z,101136.84
2023-01-19T23:56:54.732Z,101139.59
2023-01-19T23:59:22.306Z,101145.81
