createdAt,value
2018-04-25T00:00:43.012Z,65.4
2018-04-25T00:01:43.039Z,65.7
2018-04-25T00:02:43.015Z,66.16
2018-04-25T00:03:43.009Z,66.17
2018-04-25T00:04:43.013Z,66.37
2018-04-25T00:05:43.046Z,66.73
2018-04-25T00:06:43.132Z,66
2018-04-25T00:07:43.080Z,65.74
2018-04-25T00:08:43.006Z,65.26
2018-04-25T00:09:43.005Z,65.75
2018-04-25T00:10:43.024Z,66.29
2018-04-25T00:11:43.062Z,65.45
2018-04-25T00:12:43.050Z,65.82
2018-04-25T00:13:43.014Z,65.66
2018-04-25T00:14:43.009Z,65.45
2018-04-25T00:15:43.012Z,65.44
2018-04-25T00:16:43.023Z,66.22
2018-04-25T00:17:43.061Z,65.42
2018-04-25T00:18:43.023Z,65.2
2018-04-25T00:19:43.018Z,65.34
2018-04-25T00:20:43.026Z,65.26
2018-04-25T00:21:43.016Z,65.48
2018-04-25T00:22:43.078Z,65.81
2018-04-25T00:23:43.056Z,65.58
2018-04-25T00:24:43.012Z,66.3
2018-04-25T00:25:43.033Z,65.16
2018-04-25T00:26:43.028Z,66.21
2018-04-25T00:27:43.074Z,66.47
2018-04-25T00:28:43.042Z,66.04
2018-04-25T00:29:43.046Z,66.3
2018-04-25T00:30:43.030Z,66.62
2018-04-25T00:31:43.039Z,65.98
2018-04-25T00:32:43.076Z,66.37
2018-04-25T00:33:43.047Z,66.35
2018-04-25T00:34:43.097Z,65.64
2018-04-25T00:35:43.020Z,65.64
2018-04-25T00:36:43.030Z,65.76
2018-04-25T00:37:43.061Z,65.72
2018-04-25T00:38:43.043Z,66.58
2018-04-25T00:39:43.056Z,65.96
2018-04-25T00:40:43.041Z,66.47
2018-04-25T00:41:43.023Z,66.55
2018-04-25T00:42:43.088Z,65.82
2018-04-25T00:43:43.050Z,65.9
2018-04-25T00:44:43.039Z,66.18
2018-04-25T00:45:43.191Z,66
2018-04-25T00:46:43.055Z,65.58
2018-04-25T00:47:43.027Z,66.08
2018-04-25T00:48:43.070Z,65.85
2018-04-25T00:49:43.058Z,65.43
2018-04-25T00:50:43.036Z,65.76
2018-04-25T00:51:43.037Z,65.97
2018-04-25T00:52:43.058Z,66.06
2018-04-25T00:53:43.057Z,65.73
2018-04-25T00:54:43.078Z,66.17
2018-04-25T00:55:43.149Z,65.87
2018-04-25T00:56:43.035Z,66.56
2018-04-25T00:57:43.048Z,66.66
2018-04-25T00:58:43.063Z,66.34
2018-04-25T00:59:43.041Z,65.99
2018-04-25T01:00:43.046Z,65.8
2018-04-25T01:01:43.035Z,66.69
2018-04-25T01:02:43.028Z,66.01
2018-04-25T01:03:43.067Z,66.66
2018-04-25T01:04:43.053Z,66.36
2018-04-25T01:05:43.068Z,66.19
2018-04-25T01:06:43.096Z,66.65
2018-04-25T01:07:43.058Z,66.88
2018-04-25T01:08:43.068Z,66.55
2018-04-25T01:09:43.062Z,66.95
2018-04-25T01:10:43.055Z,67.43
2018-04-25T01:11:43.090Z,67.58
2018-04-25T01:12:43.196Z,67.46
2018-04-25T01:13:43.044Z,67.79
2018-04-25T01:14:43.092Z,67.62
2018-04-25T01:15:43.055Z,67.87
2018-04-25T01:16:43.069Z,67.57
2018-04-25T01:17:43.551Z,67.31
2018-04-25T01:18:43.052Z,68.09
2018-04-25T01:19:43.065Z,68.11
2018-04-25T01:20:43.154Z,67.46
2018-04-25T01:21:43.052Z,68.38
2018-04-25T01:22:43.108Z,68.57
2018-04-25T01:23:43.054Z,67.47
2018-04-25T01:24:43.075Z,68.22
2018-04-25T01:25:43.078Z,68.12
2018-04-25T01:26:43.043Z,67.93
2018-04-25T01:27:43.051Z,68.37
2018-04-25T01:28:43.068Z,68.24
2018-04-25T01:29:43.048Z,68.39
2018-04-25T01:30:43.069Z,68
2018-04-25T01:31:43.048Z,68.5
2018-04-25T01:32:43.145Z,68.26
2018-04-25T01:33:43.148Z,68.66
2018-04-25T01:34:43.142Z,68.94
2018-04-25T01:35:43.092Z,68.82
2018-04-25T01:36:43.052Z,69.14
2018-04-25T01:37:43.056Z,69.17
2018-04-25T01:38:43.130Z,69.11
2018-04-25T01:39:43.075Z,68.36
2018-04-25T01:40:43.103Z,68.35
2018-04-25T01:41:43.070Z,68.28
2018-04-25T01:42:43.048Z,68.67
2018-04-25T01:43:43.078Z,69.09
2018-04-25T01:44:43.066Z,68.55
2018-04-25T01:45:43.127Z,68.25
2018-04-25T01:46:43.063Z,68.73
2018-04-25T01:47:43.059Z,69.03
2018-04-25T01:48:43.078Z,68.87
2018-04-25T01:49:43.072Z,68.81
2018-04-25T01:50:43.061Z,69.07
2018-04-25T01:51:43.066Z,69.28
2018-04-25T01:52:43.091Z,68.76
2018-04-25T01:53:43.102Z,68.86
2018-04-25T01:54:43.091Z,68.57
2018-04-25T01:55:43.070Z,68.7
2018-04-25T01:56:43.074Z,68.83
2018-04-25T01:57:43.057Z,68.38
2018-04-25T01:58:43.069Z,68.3
2018-04-25T01:59:43.060Z,69.43
2018-04-25T02:00:43.066Z,69.39
2018-04-25T02:01:43.074Z,69.3
2018-04-25T02:02:43.125Z,69.04
2018-04-25T02:03:43.074Z,68.84
2018-04-25T02:04:43.100Z,68.83
2018-04-25T02:05:43.077Z,68.62
2018-04-25T02:06:43.070Z,69.11
2018-04-25T02:07:43.076Z,69.32
2018-04-25T02:08:43.368Z,69.47
2018-04-25T02:09:43.071Z,69.07
2018-04-25T02:10:43.080Z,69.26
2018-04-25T02:11:43.085Z,69.13
2018-04-25T02:12:43.121Z,69.35
2018-04-25T02:13:43.098Z,69.36
2018-04-25T02:14:43.106Z,68.94
2018-04-25T02:15:43.112Z,69.47
2018-04-25T02:16:43.098Z,69.36
2018-04-25T02:17:43.075Z,69.32
2018-04-25T02:18:43.068Z,69.02
2018-04-25T02:19:43.091Z,69.53
2018-04-25T02:20:43.089Z,69.79
2018-04-25T02:21:43.095Z,69.74
2018-04-25T02:22:43.097Z,69.66
2018-04-25T02:23:43.126Z,69.22
2018-04-25T02:24:43.083Z,69.65
2018-04-25T02:25:43.485Z,69.08
2018-04-25T02:26:43.093Z,69.62
2018-04-25T02:27:43.090Z,69.64
2018-04-25T02:28:43.100Z,69.64
2018-04-25T02:29:43.068Z,70.13
2018-04-25T02:30:43.183Z,69.47
2018-04-25T02:31:43.139Z,69.53
2018-04-25T02:32:43.084Z,70.05
2018-04-25T02:33:43.080Z,69.43
2018-04-25T02:34:43.090Z,69.68
2018-04-25T02:35:43.099Z,69.83
2018-04-25T02:36:43.224Z,69.69
2018-04-25T02:37:43.259Z,69.67
2018-04-25T02:38:43.080Z,69.82
2018-04-25T02:39:43.090Z,69.5
2018-04-25T02:40:43.081Z,69.65
2018-04-25T02:41:43.182Z,69.86
2018-04-25T02:42:43.138Z,69.87
2018-04-25T02:43:43.094Z,69.7
2018-04-25T02:44:43.087Z,69.61
2018-04-25T02:45:43.089Z,69.91
2018-04-25T02:46:43.120Z,69.73
2018-04-25T02:47:43.088Z,69.78
2018-04-25T02:48:43.091Z,69.59
2018-04-25T02:49:43.111Z,70.17
2018-04-25T02:50:43.110Z,70.14
2018-04-25T02:51:43.090Z,70.37
2018-04-25T02:52:43.106Z,70.12
2018-04-25T02:53:43.102Z,69.89
2018-04-25T02:54:43.103Z,69.75
2018-04-25T02:55:43.099Z,69.9
2018-04-25T02:56:43.094Z,69.78
2018-04-25T02:57:43.092Z,69.85
2018-04-25T02:58:43.107Z,69.87
2018-04-25T02:59:43.106Z,70.13
2018-04-25T03:00:43.101Z,69.73
2018-04-25T03:01:43.119Z,70.11
2018-04-25T03:02:43.107Z,70.14
2018-04-25T03:03:43.089Z,69.61
2018-04-25T03:04:43.099Z,69.91
2018-04-25T03:05:43.135Z,69.84
2018-04-25T03:06:43.103Z,69.52
2018-04-25T03:07:43.089Z,69.9
2018-04-25T03:08:43.097Z,70.01
2018-04-25T03:09:43.093Z,70.33
2018-04-25T03:10:43.162Z,70
2018-04-25T03:11:43.108Z,69.95
2018-04-25T03:12:43.111Z,69.83
2018-04-25T03:13:43.117Z,69.86
2018-04-25T03:14:43.121Z,69.68
2018-04-25T03:15:43.106Z,69.34
2018-04-25T03:16:43.137Z,70.24
2018-04-25T03:17:43.106Z,69.82
2018-04-25T03:18:43.131Z,70.03
2018-04-25T03:19:43.125Z,69.99
2018-04-25T03:20:43.102Z,69.73
2018-04-25T03:21:43.138Z,69.64
2018-04-25T03:22:43.157Z,69.54
2018-04-25T03:23:43.116Z,70.35
2018-04-25T03:24:43.106Z,69.84
2018-04-25T03:25:43.180Z,69.89
2018-04-25T03:26:43.123Z,70.14
2018-04-25T03:27:43.115Z,70.15
2018-04-25T03:28:43.120Z,70.03
2018-04-25T03:29:43.125Z,70.21
2018-04-25T03:30:43.143Z,70.57
2018-04-25T03:31:43.160Z,69.79
2018-04-25T03:32:43.297Z,69.81
2018-04-25T03:33:43.118Z,69.89
2018-04-25T03:34:43.110Z,69.67
2018-04-25T03:35:43.130Z,69.46
2018-04-25T03:36:43.148Z,69.89
2018-04-25T03:37:43.109Z,70.22
2018-04-25T03:38:43.106Z,70.16
2018-04-25T03:39:43.117Z,70.22
2018-04-25T03:40:43.109Z,70.31
2018-04-25T03:41:43.139Z,69.77
2018-04-25T03:42:43.147Z,69.41
2018-04-25T03:43:43.139Z,70.25
2018-04-25T03:44:43.173Z,69.94
2018-04-25T03:45:43.226Z,70.39
2018-04-25T03:46:43.138Z,70.07
2018-04-25T03:47:43.199Z,70.19
2018-04-25T03:48:43.145Z,70.55
2018-04-25T03:49:43.110Z,70.72
2018-04-25T03:50:43.201Z,70.4
2018-04-25T03:51:43.456Z,70.78
2018-04-25T03:52:43.143Z,70.33
2018-04-25T03:53:43.146Z,70.51
2018-04-25T03:54:43.155Z,70.63
2018-04-25T03:55:43.133Z,70.46
2018-04-25T03:56:43.147Z,70.52
2018-04-25T03:57:43.131Z,70.36
2018-04-25T03:58:43.135Z,70.65
2018-04-25T03:59:43.121Z,70.49
2018-04-25T04:00:43.110Z,70.12
2018-04-25T04:01:43.140Z,69.85
2018-04-25T04:02:43.129Z,69.82
2018-04-25T04:03:43.142Z,70.33
2018-04-25T04:04:43.121Z,69.9
2018-04-25T04:05:43.130Z,70.05
2018-04-25T04:06:43.114Z,70.93
2018-04-25T04:07:43.118Z,70.55
2018-04-25T04:08:43.132Z,71.17
2018-04-25T04:09:43.599Z,70.75
2018-04-25T04:10:43.137Z,71.07
2018-04-25T04:11:43.146Z,71.14
2018-04-25T04:12:43.115Z,70.9
2018-04-25T04:13:43.116Z,71.15
2018-04-25T04:14:43.111Z,71.02
2018-04-25T04:15:43.131Z,71.08
2018-04-25T04:16:43.128Z,70.74
2018-04-25T04:17:43.137Z,71.66
2018-04-25T04:18:43.210Z,71.33
2018-04-25T04:19:43.143Z,71.28
2018-04-25T04:20:43.140Z,70.55
2018-04-25T04:21:43.316Z,71.15
2018-04-25T04:22:43.157Z,70.91
2018-04-25T04:23:43.128Z,71.85
2018-04-25T04:24:43.138Z,71.24
2018-04-25T04:25:43.176Z,71.79
2018-04-25T04:26:43.295Z,71.45
2018-04-25T04:27:43.127Z,71.3
2018-04-25T04:28:43.150Z,71.79
2018-04-25T04:29:43.173Z,72.17
2018-04-25T04:30:43.127Z,71.36
2018-04-25T04:31:43.131Z,71.99
2018-04-25T04:32:43.134Z,72.03
2018-04-25T04:33:43.148Z,72.58
2018-04-25T04:34:43.384Z,72.07
2018-04-25T04:35:43.163Z,72.45
2018-04-25T04:36:43.172Z,71.84
2018-04-25T04:37:43.190Z,72.32
2018-04-25T04:38:43.171Z,72.36
2018-04-25T04:39:43.195Z,72.49
2018-04-25T04:40:43.192Z,71.86
2018-04-25T04:41:43.208Z,72.42
2018-04-25T04:42:43.338Z,71.57
2018-04-25T04:43:43.307Z,72.27
2018-04-25T04:44:43.334Z,72.43
2018-04-25T04:45:43.637Z,71.36
2018-04-25T04:46:43.245Z,71.97
2018-04-25T04:47:43.238Z,72.08
2018-04-25T04:48:43.237Z,72.61
2018-04-25T04:49:43.221Z,71.81
2018-04-25T04:50:43.267Z,71.66
2018-04-25T04:51:43.228Z,72.05
2018-04-25T04:52:43.387Z,72.22
2018-04-25T04:53:43.236Z,71.43
2018-04-25T04:54:43.260Z,72.41
2018-04-25T04:55:43.409Z,72.59
2018-04-25T04:56:43.297Z,71.82
2018-04-25T04:57:43.400Z,72.15
2018-04-25T04:58:43.390Z,71.47
2018-04-25T04:59:43.329Z,71.61
2018-04-25T05:00:43.307Z,71.39
2018-04-25T05:01:43.342Z,71.74
2018-04-25T05:02:43.297Z,71.46
2018-04-25T05:03:43.294Z,72.12
2018-04-25T05:04:43.294Z,71.99
2018-04-25T05:05:43.303Z,71.64
2018-04-25T05:06:43.325Z,71.32
2018-04-25T05:07:43.294Z,71.26
2018-04-25T05:08:43.710Z,71.66
2018-04-25T05:09:43.360Z,71.34
2018-04-25T05:10:43.287Z,72.53
2018-04-25T05:11:43.276Z,71.5
2018-04-25T05:12:43.290Z,71.77
2018-04-25T05:13:43.709Z,71.93
2018-04-25T05:14:43.325Z,71.35
2018-04-25T05:15:43.307Z,71.61
2018-04-25T05:16:43.332Z,72.31
2018-04-25T05:17:43.279Z,72.32
2018-04-25T05:18:43.307Z,72.82
2018-04-25T05:19:43.293Z,72.53
2018-04-25T05:20:43.298Z,72.38
2018-04-25T05:21:43.307Z,72.12
2018-04-25T05:22:43.370Z,72.88
2018-04-25T05:23:43.475Z,72.93
2018-04-25T05:24:43.546Z,72.77
2018-04-25T05:25:43.336Z,72.64
2018-04-25T05:26:43.207Z,72.85
2018-04-25T05:27:43.191Z,73.07
2018-04-25T05:28:43.241Z,73.16
2018-04-25T05:29:43.275Z,72.99
2018-04-25T05:30:43.218Z,73
2018-04-25T05:31:43.213Z,72.63
2018-04-25T05:32:43.189Z,73.23
2018-04-25T05:33:43.189Z,72.9
2018-04-25T05:34:43.247Z,72.65
2018-04-25T05:35:43.175Z,72.58
2018-04-25T05:36:43.182Z,72.82
2018-04-25T05:37:43.197Z,72.86
2018-04-25T05:38:43.238Z,72.7
2018-04-25T05:39:43.387Z,72.1
2018-04-25T05:40:43.214Z,72.59
2018-04-25T05:41:43.191Z,72.71
2018-04-25T05:42:43.183Z,72.62
2018-04-25T05:43:43.222Z,72.46
2018-04-25T05:44:43.250Z,72.33
2018-04-25T05:45:43.223Z,72.99
2018-04-25T05:46:43.192Z,72.37
2018-04-25T05:47:43.182Z,72.59
2018-04-25T05:48:43.185Z,73.39
2018-04-25T05:49:43.334Z,73.49
2018-04-25T05:50:43.265Z,73.01
2018-04-25T05:51:43.323Z,72.56
2018-04-25T05:52:43.223Z,73.81
2018-04-25T05:53:43.196Z,74.47
2018-04-25T05:54:43.193Z,74.14
2018-04-25T05:55:43.249Z,73.13
2018-04-25T05:56:43.209Z,73.47
2018-04-25T05:57:43.212Z,74.33
2018-04-25T05:58:43.305Z,73.64
2018-04-25T05:59:43.644Z,73.83
2018-04-25T06:00:43.221Z,74.07
2018-04-25T06:01:43.220Z,73.83
2018-04-25T06:02:43.285Z,74.08
2018-04-25T06:03:43.191Z,73.9
2018-04-25T06:04:43.231Z,74.25
2018-04-25T06:05:43.265Z,74.06
2018-04-25T06:06:43.409Z,73.6
2018-04-25T06:07:43.432Z,74.34
2018-04-25T06:08:43.256Z,74.02
2018-04-25T06:09:43.487Z,74.11
2018-04-25T06:10:43.243Z,74.13
2018-04-25T06:11:43.282Z,74.72
2018-04-25T06:12:43.216Z,74.57
2018-04-25T06:13:43.202Z,74.77
2018-04-25T06:14:43.221Z,74.77
2018-04-25T06:15:43.202Z,74.45
2018-04-25T06:16:43.221Z,74.29
2018-04-25T06:17:43.232Z,74.37
2018-04-25T06:18:43.237Z,74.17
2018-04-25T06:19:43.202Z,73.8
2018-04-25T06:20:43.200Z,74.72
2018-04-25T06:21:43.206Z,74.06
2018-04-25T06:22:43.233Z,74.03
2018-04-25T06:23:43.219Z,73.48
2018-04-25T06:24:43.218Z,74.16
2018-04-25T06:25:44.017Z,74.67
2018-04-25T06:26:43.215Z,74.28
2018-04-25T06:27:43.224Z,74.12
2018-04-25T06:28:43.213Z,73.54
2018-04-25T06:29:43.256Z,74.36
2018-04-25T06:30:43.218Z,73.88
2018-04-25T06:31:43.212Z,73.83
2018-04-25T06:32:43.241Z,73.34
2018-04-25T06:33:43.214Z,73.7
2018-04-25T06:34:43.235Z,73.7
2018-04-25T06:35:43.239Z,73.63
2018-04-25T06:36:43.202Z,73.31
2018-04-25T06:37:43.217Z,73.09
2018-04-25T06:38:43.221Z,73.18
2018-04-25T06:39:43.275Z,73.19
2018-04-25T06:40:43.215Z,73.06
2018-04-25T06:41:43.507Z,72.84
2018-04-25T06:42:43.311Z,72.06
2018-04-25T06:43:43.202Z,72.03
2018-04-25T06:44:43.310Z,72.32
2018-04-25T06:45:43.252Z,71.93
2018-04-25T06:46:43.237Z,71.69
2018-04-25T06:47:43.252Z,71.58
2018-04-25T06:48:43.250Z,71.12
2018-04-25T06:49:43.213Z,70.7
2018-04-25T06:50:43.336Z,70.69
2018-04-25T06:51:43.231Z,70.49
2018-04-25T06:52:43.224Z,70.47
2018-04-25T06:53:43.280Z,70.48
2018-04-25T06:54:43.225Z,70.36
2018-04-25T06:55:43.254Z,70.76
2018-04-25T06:56:43.278Z,70.55
2018-04-25T06:57:43.229Z,69.89
2018-04-25T06:58:43.343Z,70.1
2018-04-25T06:59:43.253Z,69.42
2018-04-25T07:00:43.239Z,69.56
2018-04-25T07:01:43.239Z,68.75
2018-04-25T07:02:43.238Z,68.84
2018-04-25T07:03:43.313Z,69.13
2018-04-25T07:04:43.267Z,68.92
2018-04-25T07:05:43.209Z,68.47
2018-04-25T07:06:43.360Z,68.45
2018-04-25T07:07:43.225Z,67.94
2018-04-25T07:08:43.212Z,67.28
2018-04-25T07:09:43.228Z,67.74
2018-04-25T07:10:43.310Z,66.9
2018-04-25T07:11:43.328Z,66.72
2018-04-25T07:12:43.258Z,66.58
2018-04-25T07:13:43.244Z,66.77
2018-04-25T07:14:43.225Z,66.6
2018-04-25T07:15:43.328Z,66.83
2018-04-25T07:16:43.234Z,66.21
2018-04-25T07:17:43.257Z,66.18
2018-04-25T07:18:43.247Z,66.19
2018-04-25T07:19:43.262Z,65.9
2018-04-25T07:20:43.263Z,65.95
2018-04-25T07:21:43.274Z,66.29
2018-04-25T07:22:43.233Z,65.68
2018-04-25T07:23:43.244Z,65.23
2018-04-25T07:24:43.317Z,65.09
2018-04-25T07:25:43.271Z,65.65
2018-04-25T07:26:43.249Z,65.81
2018-04-25T07:27:43.230Z,64.34
2018-04-25T07:28:43.259Z,63.84
2018-04-25T07:29:43.286Z,62.9
2018-04-25T07:30:43.253Z,63.2
2018-04-25T07:31:43.232Z,62.74
2018-04-25T07:32:43.285Z,61.91
2018-04-25T07:33:43.239Z,61.69
2018-04-25T07:34:43.555Z,61.59
2018-04-25T07:35:43.220Z,61.8
2018-04-25T07:36:43.265Z,62.25
2018-04-25T07:37:43.236Z,61.44
2018-04-25T07:38:43.228Z,61.97
2018-04-25T07:39:43.288Z,61.39
2018-04-25T07:40:43.242Z,60.64
2018-04-25T07:41:43.291Z,60.6
2018-04-25T07:42:43.243Z,60.6
2018-04-25T07:43:43.279Z,60.34
2018-04-25T07:44:43.247Z,59.94
2018-04-25T07:45:43.436Z,59.77
2018-04-25T07:46:43.249Z,60.07
2018-04-25T07:47:43.286Z,60.58
2018-04-25T07:48:43.250Z,59.73
2018-04-25T07:49:43.265Z,59.64
2018-04-25T07:50:43.268Z,60.23
2018-04-25T07:51:43.278Z,60.75
2018-04-25T07:52:43.265Z,59.72
2018-04-25T07:53:43.429Z,60.21
2018-04-25T07:54:43.295Z,60.5
2018-04-25T07:55:43.259Z,60.74
2018-04-25T07:56:43.245Z,60.59
2018-04-25T07:57:43.347Z,60.94
2018-04-25T07:58:43.251Z,59.96
2018-04-25T07:59:43.267Z,60.59
2018-04-25T08:00:43.643Z,61.05
2018-04-25T08:01:43.296Z,60.24
2018-04-25T08:02:43.445Z,60.33
2018-04-25T08:03:43.264Z,60.51
2018-04-25T08:04:43.280Z,61.03
2018-04-25T08:05:43.346Z,60.52
2018-04-25T08:06:43.311Z,61.46
2018-04-25T08:07:43.295Z,61.18
2018-04-25T08:08:43.281Z,60.9
2018-04-25T08:09:43.421Z,60.62
2018-04-25T08:10:43.316Z,60.77
2018-04-25T08:11:43.264Z,61.14
2018-04-25T08:12:43.321Z,60.78
2018-04-25T08:13:43.365Z,60.35
2018-04-25T08:14:43.287Z,60.09
2018-04-25T08:15:43.305Z,59.75
2018-04-25T08:16:43.267Z,59.73
2018-04-25T08:17:43.287Z,60.27
2018-04-25T08:18:43.260Z,60.52
2018-04-25T08:19:43.257Z,60.74
2018-04-25T08:20:43.300Z,61.01
2018-04-25T08:21:43.324Z,60.37
2018-04-25T08:22:43.325Z,59.73
2018-04-25T08:23:43.452Z,60.63
2018-04-25T08:24:43.297Z,60.35
2018-04-25T08:25:43.264Z,60.34
2018-04-25T08:26:43.300Z,60.32
2018-04-25T08:27:43.271Z,60.47
2018-04-25T08:28:43.313Z,60.47
2018-04-25T08:29:43.229Z,60.52
2018-04-25T08:30:43.257Z,59.87
2018-04-25T08:31:43.264Z,60.15
2018-04-25T08:32:43.263Z,60.15
2018-04-25T08:33:43.272Z,60.55
2018-04-25T08:34:43.262Z,60.5
2018-04-25T08:35:43.560Z,59.79
2018-04-25T08:36:43.259Z,59.26
2018-04-25T08:37:43.272Z,59.09
2018-04-25T08:38:43.273Z,59.22
2018-04-25T08:39:43.246Z,59.45
2018-04-25T08:40:43.375Z,59.29
2018-04-25T08:41:43.300Z,58.92
2018-04-25T08:42:43.308Z,57.68
2018-04-25T08:43:43.289Z,57.39
2018-04-25T08:44:43.292Z,57.97
2018-04-25T08:45:43.277Z,58.45
2018-04-25T08:46:43.259Z,58.46
2018-04-25T08:47:43.304Z,58.98
2018-04-25T08:48:43.294Z,58.35
2018-04-25T08:49:43.275Z,57.91
2018-04-25T08:50:43.308Z,56.75
2018-04-25T08:51:43.366Z,56.65
2018-04-25T08:52:43.342Z,56.46
2018-04-25T08:53:43.283Z,56.06
2018-04-25T08:54:43.296Z,55.76
2018-04-25T08:55:43.394Z,56.12
2018-04-25T08:56:43.315Z,55.97
2018-04-25T08:57:43.301Z,55.08
2018-04-25T08:58:43.412Z,55.46
2018-04-25T08:59:43.317Z,55.34
2018-04-25T09:00:43.348Z,55.45
2018-04-25T09:01:43.284Z,55.19
2018-04-25T09:02:43.281Z,54.42
2018-04-25T09:03:43.301Z,54.22
2018-04-25T09:04:43.262Z,53.85
2018-04-25T09:05:43.406Z,53.33
2018-04-25T09:06:43.291Z,53.55
2018-04-25T09:07:43.287Z,53.55
2018-04-25T09:08:43.463Z,53.61
2018-04-25T09:09:43.301Z,53.76
2018-04-25T09:10:43.284Z,53.56
2018-04-25T09:11:43.300Z,53.93
2018-04-25T09:12:43.286Z,53.2
2018-04-25T09:13:43.334Z,53.52
2018-04-25T09:14:43.297Z,53.36
2018-04-25T09:15:43.391Z,52.3
2018-04-25T09:16:43.283Z,52.37
2018-04-25T09:17:43.292Z,52.42
2018-04-25T09:18:43.425Z,52.54
2018-04-25T09:19:43.291Z,52.92
2018-04-25T09:20:43.313Z,52.91
2018-04-25T09:21:43.298Z,52.19
2018-04-25T09:22:43.301Z,52.82
2018-04-25T09:23:43.300Z,52.84
2018-04-25T09:24:43.438Z,52.69
2018-04-25T09:25:43.279Z,53.14
2018-04-25T09:26:43.301Z,53.16
2018-04-25T09:27:43.359Z,52.97
2018-04-25T09:28:43.347Z,52.77
2018-04-25T09:29:43.348Z,53.51
2018-04-25T09:30:43.313Z,53.67
2018-04-25T09:31:43.303Z,52.43
2018-04-25T09:32:43.273Z,52.78
2018-04-25T09:33:43.296Z,52.95
2018-04-25T09:34:43.326Z,52.49
2018-04-25T09:35:43.542Z,52.22
2018-04-25T09:36:43.298Z,52.05
2018-04-25T09:37:43.319Z,52.16
2018-04-25T09:38:43.285Z,52.18
2018-04-25T09:39:43.316Z,52.4
2018-04-25T09:40:43.371Z,52.62
2018-04-25T09:41:43.337Z,52.27
2018-04-25T09:42:43.306Z,52.34
2018-04-25T09:43:43.328Z,51.94
2018-04-25T09:44:43.299Z,52.23
2018-04-25T09:45:43.648Z,52.08
2018-04-25T09:46:43.304Z,52.22
2018-04-25T09:47:43.285Z,52.25
2018-04-25T09:48:43.307Z,52.03
2018-04-25T09:49:43.329Z,52.42
2018-04-25T09:50:43.317Z,52.28
2018-04-25T09:51:43.339Z,52.21
2018-04-25T09:52:43.319Z,52.47
2018-04-25T09:53:43.311Z,51.13
2018-04-25T09:54:43.326Z,50.98
2018-04-25T09:55:43.319Z,49.96
2018-04-25T09:56:43.315Z,50.59
2018-04-25T09:57:43.420Z,49.94
2018-04-25T09:58:43.347Z,49.57
2018-04-25T09:59:43.293Z,50.14
2018-04-25T10:00:43.650Z,49.88
2018-04-25T10:01:43.293Z,50.11
2018-04-25T10:02:43.345Z,50.69
2018-04-25T10:03:43.341Z,50.73
2018-04-25T10:04:43.328Z,49.57
2018-04-25T10:05:43.365Z,48.11
2018-04-25T10:06:43.393Z,48.2
2018-04-25T10:07:43.362Z,47.98
2018-04-25T10:08:43.317Z,48.44
2018-04-25T10:09:43.463Z,48.22
2018-04-25T10:10:43.373Z,48.1
2018-04-25T10:11:43.306Z,48.03
2018-04-25T10:12:43.334Z,48.44
2018-04-25T10:13:43.339Z,48.43
2018-04-25T10:14:43.328Z,49.11
2018-04-25T10:15:43.401Z,47.99
2018-04-25T10:16:43.337Z,47.29
2018-04-25T10:17:43.421Z,47.61
2018-04-25T10:18:43.321Z,47.86
2018-04-25T10:19:43.357Z,47.48
2018-04-25T10:20:43.382Z,48.08
2018-04-25T10:21:43.497Z,48.22
2018-04-25T10:22:43.352Z,48.37
2018-04-25T10:23:43.353Z,48.53
2018-04-25T10:24:43.314Z,47.71
2018-04-25T10:25:43.785Z,47.6
2018-04-25T10:26:43.330Z,47.46
2018-04-25T10:27:43.340Z,48.39
2018-04-25T10:28:43.361Z,47.55
2018-04-25T10:29:43.331Z,47.53
2018-04-25T10:30:43.413Z,47.47
2018-04-25T10:31:43.445Z,47.49
2018-04-25T10:32:43.407Z,47.31
2018-04-25T10:33:43.422Z,47.75
2018-04-25T10:34:43.324Z,47.78
2018-04-25T10:35:43.353Z,48.07
2018-04-25T10:36:43.695Z,48.17
2018-04-25T10:37:43.364Z,48.8
2018-04-25T10:38:43.393Z,48.88
2018-04-25T10:39:43.326Z,49.07
2018-04-25T10:40:43.348Z,49.28
2018-04-25T10:41:43.449Z,49.51
2018-04-25T10:42:43.452Z,49.38
2018-04-25T10:43:43.357Z,50.1
2018-04-25T10:44:43.310Z,49.51
2018-04-25T10:45:43.367Z,49.44
2018-04-25T10:46:43.512Z,48.67
2018-04-25T10:47:43.431Z,48.58
2018-04-25T10:48:43.319Z,49.18
2018-04-25T10:49:43.305Z,48.78
2018-04-25T10:50:43.346Z,48.97
2018-04-25T10:51:43.354Z,49.19
2018-04-25T10:52:43.322Z,49.15
2018-04-25T10:53:43.364Z,49.27
2018-04-25T10:54:43.320Z,49.13
2018-04-25T10:55:43.367Z,48.93
2018-04-25T10:56:43.318Z,49.39
2018-04-25T10:57:43.350Z,49.63
2018-04-25T10:58:43.332Z,50.29
2018-04-25T10:59:43.335Z,50.29
2018-04-25T11:00:43.378Z,50.65
2018-04-25T11:01:43.339Z,50.13
2018-04-25T11:02:43.363Z,51.02
2018-04-25T11:03:43.311Z,50.15
2018-04-25T11:04:43.346Z,49.63
2018-04-25T11:05:43.325Z,50.19
2018-04-25T11:06:43.356Z,50.39
2018-04-25T11:07:43.399Z,51.01
2018-04-25T11:08:43.328Z,50.55
2018-04-25T11:09:43.405Z,50.23
2018-04-25T11:10:43.345Z,50.39
2018-04-25T11:11:43.356Z,50.42
2018-04-25T11:12:43.394Z,50.3
2018-04-25T11:13:43.343Z,50.71
2018-04-25T11:14:43.329Z,50.74
2018-04-25T11:15:43.370Z,50.96
2018-04-25T11:16:43.367Z,51.55
2018-04-25T11:17:43.371Z,51.42
2018-04-25T11:18:43.497Z,51.2
2018-04-25T11:19:43.411Z,51.19
2018-04-25T11:20:43.336Z,51.22
2018-04-25T11:21:43.400Z,51.51
2018-04-25T11:22:43.384Z,51.65
2018-04-25T11:23:43.371Z,51.5
2018-04-25T11:24:43.413Z,51.36
2018-04-25T11:25:43.392Z,51.98
2018-04-25T11:26:43.337Z,51.81
2018-04-25T11:27:43.743Z,51.17
2018-04-25T11:28:43.341Z,50.75
2018-04-25T11:29:43.370Z,51.23
2018-04-25T11:30:43.374Z,51.4
2018-04-25T11:31:43.364Z,51.38
2018-04-25T11:32:43.414Z,51.89
2018-04-25T11:33:43.351Z,51.34
2018-04-25T11:34:43.399Z,51.44
2018-04-25T11:35:43.389Z,51.23
2018-04-25T11:36:43.390Z,51.08
2018-04-25T11:37:43.610Z,51.02
2018-04-25T11:38:43.375Z,50.9
2018-04-25T11:39:43.375Z,50.38
2018-04-25T11:40:43.417Z,50.71
2018-04-25T11:41:43.424Z,50.35
2018-04-25T11:42:43.445Z,51.01
2018-04-25T11:43:43.438Z,50.06
2018-04-25T11:44:43.374Z,50.48
2018-04-25T11:45:43.556Z,49.95
2018-04-25T11:46:43.351Z,49.5
2018-04-25T11:47:43.471Z,49.96
2018-04-25T11:48:43.487Z,49.86
2018-04-25T11:49:43.410Z,48.79
2018-04-25T11:50:43.494Z,48.92
2018-04-25T11:51:43.337Z,49.11
2018-04-25T11:52:43.609Z,48.68
2018-04-25T11:53:43.379Z,47.93
2018-04-25T11:54:43.357Z,48.4
2018-04-25T11:55:43.628Z,48.81
2018-04-25T11:56:43.396Z,48.9
2018-04-25T11:57:43.376Z,48.6
2018-04-25T11:58:43.441Z,48.04
2018-04-25T11:59:43.515Z,46.75
2018-04-25T12:00:43.470Z,46.72
2018-04-25T12:01:43.574Z,46.02
2018-04-25T12:02:43.941Z,46.71
2018-04-25T12:03:43.581Z,45.78
2018-04-25T12:04:43.490Z,46.51
2018-04-25T12:05:43.496Z,46.1
2018-04-25T12:06:43.497Z,45.06
2018-04-25T12:07:43.913Z,45.65
2018-04-25T12:08:43.377Z,45.34
2018-04-25T12:09:43.520Z,45.53
2018-04-25T12:10:43.381Z,44.91
2018-04-25T12:11:43.429Z,44.39
2018-04-25T12:12:43.419Z,44.08
2018-04-25T12:13:43.385Z,43.87
2018-04-25T12:14:43.493Z,44.77
2018-04-25T12:15:43.374Z,44.76
2018-04-25T12:16:43.380Z,44.86
2018-04-25T12:17:43.396Z,44.9
2018-04-25T12:18:43.614Z,45.36
2018-04-25T12:19:43.378Z,45.16
2018-04-25T12:20:43.485Z,44.79
2018-04-25T12:21:43.378Z,45.17
2018-04-25T12:22:43.367Z,45.22
2018-04-25T12:23:43.367Z,44.66
2018-04-25T12:24:43.404Z,45.23
2018-04-25T12:25:43.408Z,45.12
2018-04-25T12:26:44.542Z,45.49
2018-04-25T12:27:43.426Z,45.63
2018-04-25T12:28:43.411Z,45.38
2018-04-25T12:29:43.480Z,45.96
2018-04-25T12:30:43.579Z,45.87
2018-04-25T12:31:43.528Z,45.46
2018-04-25T12:32:43.472Z,45.54
2018-04-25T12:33:43.599Z,45.85
2018-04-25T12:34:43.417Z,46.37
2018-04-25T12:35:43.473Z,46.15
2018-04-25T12:36:43.513Z,46.35
2018-04-25T12:37:43.471Z,46.48
2018-04-25T12:38:43.552Z,46.74
2018-04-25T12:39:43.659Z,47.03
2018-04-25T12:40:43.434Z,47.35
2018-04-25T12:41:43.580Z,47.79
2018-04-25T12:42:43.384Z,47.8
2018-04-25T12:43:43.405Z,48.24
2018-04-25T12:44:43.472Z,47.91
2018-04-25T12:45:43.477Z,48.37
2018-04-25T12:46:43.565Z,48.24
2018-04-25T12:47:43.473Z,48.57
2018-04-25T12:48:43.450Z,48.96
2018-04-25T12:49:43.436Z,49.28
2018-04-25T12:50:43.702Z,49.53
2018-04-25T12:51:43.456Z,49.39
2018-04-25T12:52:43.445Z,49.75
2018-04-25T12:53:43.413Z,49.25
2018-04-25T12:54:43.526Z,49.68
2018-04-25T12:55:43.490Z,49.88