createdAt,value
2018-12-23T00:01:55.390Z,42.30
2018-12-23T00:04:24.699Z,41.60
2018-12-23T00:06:54.071Z,41.40
2018-12-23T00:09:23.789Z,41.50
2018-12-23T00:11:53.157Z,41.90
2018-12-23T00:14:22.693Z,41.90
2018-12-23T00:16:52.068Z,41.60
2018-12-23T00:19:21.447Z,41.50
2018-12-23T00:21:50.807Z,41.40
2018-12-23T00:24:20.124Z,41.80
2018-12-23T00:26:49.424Z,41.30
2018-12-23T00:29:18.760Z,41.50
2018-12-23T00:31:48.136Z,41.40
2018-12-23T00:34:17.485Z,41.50
2018-12-23T00:36:46.930Z,41.30
2018-12-23T00:39:16.321Z,41.40
2018-12-23T00:41:45.717Z,41.40
2018-12-23T00:44:16.073Z,41.30
2018-12-23T00:46:45.378Z,41.50
2018-12-23T00:49:14.867Z,41.40
2018-12-23T00:51:45.174Z,41.30
2018-12-23T00:54:14.610Z,41.30
2018-12-23T00:56:43.882Z,41.30
2018-12-23T00:59:13.213Z,41.30
2018-12-23T01:01:42.516Z,41.30
2018-12-23T01:04:11.954Z,41.40
2018-12-23T01:06:41.465Z,41.30
2018-12-23T01:09:10.829Z,41.50
2018-12-23T01:11:40.188Z,41.50
2018-12-23T01:14:09.495Z,41.30
2018-12-23T01:16:38.894Z,41.50
2018-12-23T01:19:08.406Z,41.20
2018-12-23T01:21:37.798Z,41.20
2018-12-23T01:24:07.141Z,41.30
2018-12-23T01:26:36.550Z,41.30
2018-12-23T01:29:06.111Z,41.30
2018-12-23T01:31:35.446Z,41.20
2018-12-23T01:34:05.431Z,41.20
2018-12-23T01:36:34.938Z,41.20
2018-12-23T01:39:05.878Z,41.20
2018-12-23T01:41:35.293Z,41.20
2018-12-23T01:44:04.740Z,41.20
2018-12-23T01:46:34.112Z,41.20
2018-12-23T01:49:03.545Z,41.20
2018-12-23T01:51:32.997Z,41.20
2018-12-23T01:54:02.439Z,41.20
2018-12-23T01:56:31.805Z,41.20
2018-12-23T01:59:01.179Z,41.20
2018-12-23T02:01:30.419Z,41.20
2018-12-23T02:03:59.703Z,41.20
2018-12-23T02:06:29.212Z,41.20
2018-12-23T02:08:58.612Z,41.20
2018-12-23T02:11:27.973Z,41.20
2018-12-23T02:13:57.265Z,41.20
2018-12-23T02:16:26.723Z,41.20
2018-12-23T02:18:56.091Z,41.20
2018-12-23T02:21:25.467Z,41.20
2018-12-23T02:23:54.751Z,41.10
2018-12-23T02:26:24.088Z,41.20
2018-12-23T02:28:53.431Z,41.20
2018-12-23T02:31:22.939Z,41.20
2018-12-23T02:33:52.240Z,41.20
2018-12-23T02:36:21.608Z,41.10
2018-12-23T02:38:50.944Z,40.90
2018-12-23T02:41:20.313Z,41.20
2018-12-23T02:43:49.657Z,41.10
2018-12-23T02:46:19.051Z,41.10
2018-12-23T02:48:48.377Z,41.10
2018-12-23T02:51:17.648Z,41.00
2018-12-23T02:53:46.981Z,41.10
2018-12-23T02:56:16.252Z,41.10
2018-12-23T02:58:45.629Z,41.10
2018-12-23T03:01:14.908Z,41.10
2018-12-23T03:03:44.264Z,40.80
2018-12-23T03:06:13.566Z,41.10
2018-12-23T03:08:42.859Z,41.10
2018-12-23T03:11:12.123Z,41.10
2018-12-23T03:13:41.455Z,40.90
2018-12-23T03:16:10.680Z,40.80
2018-12-23T03:18:40.080Z,41.00
2018-12-23T03:21:09.363Z,41.00
2018-12-23T03:23:38.658Z,41.00
2018-12-23T03:26:08.003Z,41.10
2018-12-23T03:28:37.360Z,40.80
2018-12-23T03:31:06.668Z,41.10
2018-12-23T03:33:36.377Z,40.50
2018-12-23T03:36:14.748Z,40.20
2018-12-23T03:38:37.140Z,40.80
2018-12-23T03:41:06.496Z,40.50
2018-12-23T03:43:35.869Z,41.00
2018-12-23T03:46:05.213Z,41.00
2018-12-23T03:48:34.463Z,40.30
2018-12-23T03:51:03.745Z,40.60
2018-12-23T03:53:33.048Z,41.00
2018-12-23T03:56:02.336Z,40.50
2018-12-23T03:58:31.634Z,40.80
2018-12-23T04:01:00.878Z,41.00
2018-12-23T04:03:30.167Z,40.90
2018-12-23T04:05:59.414Z,40.80
2018-12-23T04:08:28.721Z,41.00
2018-12-23T04:10:58.074Z,40.60
2018-12-23T04:13:28.081Z,40.70
2018-12-23T04:15:57.361Z,40.50
2018-12-23T04:18:26.658Z,40.80
2018-12-23T04:20:56.001Z,40.40
2018-12-23T04:23:25.262Z,40.40
2018-12-23T04:25:54.562Z,40.50
2018-12-23T04:28:23.861Z,40.10
2018-12-23T04:30:53.060Z,40.60
2018-12-23T04:33:22.326Z,40.60
2018-12-23T04:35:51.591Z,40.40
2018-12-23T04:38:21.905Z,40.80
2018-12-23T04:40:51.335Z,40.40
2018-12-23T04:43:20.629Z,40.40
2018-12-23T04:45:49.993Z,40.70
2018-12-23T04:48:19.370Z,40.20
2018-12-23T04:50:48.643Z,40.50
2018-12-23T04:53:17.921Z,40.70
2018-12-23T04:55:47.213Z,40.60
2018-12-23T04:58:16.611Z,40.50
2018-12-23T05:00:45.975Z,40.60
2018-12-23T05:03:16.237Z,40.40
2018-12-23T05:05:45.628Z,40.60
2018-12-23T05:08:14.956Z,40.70
2018-12-23T05:10:44.253Z,40.40
2018-12-23T05:13:13.530Z,40.50
2018-12-23T05:15:42.938Z,40.60
2018-12-23T05:18:12.443Z,40.30
2018-12-23T05:20:41.735Z,40.40
2018-12-23T05:23:11.072Z,40.30
2018-12-23T05:25:40.302Z,40.50
2018-12-23T05:28:09.565Z,40.10
2018-12-23T05:30:38.811Z,40.30
2018-12-23T05:33:08.196Z,40.40
2018-12-23T05:35:37.473Z,40.30
2018-12-23T05:38:07.008Z,39.90
2018-12-23T05:40:36.246Z,40.60
2018-12-23T05:43:05.582Z,40.40
2018-12-23T05:45:34.842Z,40.40
2018-12-23T05:48:04.243Z,40.30
2018-12-23T05:50:33.462Z,40.40
2018-12-23T05:53:02.763Z,40.20
2018-12-23T05:55:30.889Z,40.20
2018-12-23T05:58:00.216Z,39.90
2018-12-23T06:00:29.516Z,40.20
2018-12-23T06:02:58.839Z,39.90
2018-12-23T06:05:28.137Z,39.90
2018-12-23T06:07:57.628Z,40.30
2018-12-23T06:10:26.906Z,40.10
2018-12-23T06:12:56.148Z,40.00
2018-12-23T06:15:25.557Z,40.00
2018-12-23T06:17:54.876Z,39.90
2018-12-23T06:20:24.252Z,39.90
2018-12-23T06:22:53.656Z,40.10
2018-12-23T06:25:23.067Z,39.40
2018-12-23T06:27:52.388Z,40.00
2018-12-23T06:30:21.655Z,40.20
2018-12-23T06:32:51.050Z,40.10
2018-12-23T06:35:20.373Z,40.10
2018-12-23T06:37:49.673Z,40.20
2018-12-23T06:40:18.963Z,39.90
2018-12-23T06:42:48.346Z,40.10
2018-12-23T06:45:17.621Z,40.10
2018-12-23T06:47:47.065Z,39.70
2018-12-23T06:50:16.379Z,40.10
2018-12-23T06:52:45.972Z,40.10
2018-12-23T06:55:21.950Z,40.20
2018-12-23T06:57:51.361Z,40.10
2018-12-23T07:00:20.583Z,39.70
2018-12-23T07:02:49.936Z,40.00
2018-12-23T07:05:19.268Z,40.10
2018-12-23T07:07:48.633Z,39.80
2018-12-23T07:10:17.935Z,40.10
2018-12-23T07:12:47.269Z,39.80
2018-12-23T07:15:16.508Z,40.80
2018-12-23T07:17:45.864Z,39.80
2018-12-23T07:20:15.156Z,40.00
2018-12-23T07:22:44.471Z,39.80
2018-12-23T07:25:13.834Z,40.00
2018-12-23T07:27:43.185Z,40.00
2018-12-23T07:30:12.454Z,39.90
2018-12-23T07:32:41.849Z,39.90
2018-12-23T07:35:11.188Z,39.80
2018-12-23T07:37:40.519Z,39.90
2018-12-23T07:40:10.127Z,39.70
2018-12-23T07:42:39.455Z,39.70
2018-12-23T07:45:08.776Z,39.80
2018-12-23T07:47:38.157Z,39.90
2018-12-23T07:50:07.477Z,39.60
2018-12-23T07:52:36.816Z,39.70
2018-12-23T07:55:06.264Z,39.60
2018-12-23T07:57:35.623Z,39.70
2018-12-23T08:00:05.176Z,39.90
2018-12-23T08:02:34.580Z,39.50
2018-12-23T08:05:03.987Z,39.70
2018-12-23T08:07:36.217Z,39.90
2018-12-23T08:10:04.900Z,39.70
2018-12-23T08:12:34.416Z,39.80
2018-12-23T08:15:03.876Z,39.70
2018-12-23T08:17:33.331Z,39.90
2018-12-23T08:20:02.608Z,39.70
2018-12-23T08:22:31.854Z,39.80
2018-12-23T08:25:01.265Z,39.70
2018-12-23T08:27:30.867Z,39.90
2018-12-23T08:30:00.269Z,39.70
2018-12-23T08:32:29.567Z,39.70
2018-12-23T08:34:58.783Z,39.50
2018-12-23T08:37:28.049Z,39.80
2018-12-23T08:39:57.363Z,39.60
2018-12-23T08:42:26.696Z,39.70
2018-12-23T08:44:56.021Z,39.70
2018-12-23T08:47:25.316Z,39.80
2018-12-23T08:49:54.800Z,39.80
2018-12-23T08:52:24.191Z,39.80
2018-12-23T08:54:53.526Z,39.80
2018-12-23T08:57:22.879Z,39.50
2018-12-23T08:59:52.285Z,39.80
2018-12-23T09:02:21.716Z,39.60
2018-12-23T09:04:51.207Z,39.70
2018-12-23T09:07:20.705Z,39.70
2018-12-23T09:09:50.155Z,39.40
2018-12-23T09:12:19.617Z,38.70
2018-12-23T09:14:49.018Z,39.70
2018-12-23T09:17:18.332Z,39.70
2018-12-23T09:19:47.685Z,39.10
2018-12-23T09:22:16.944Z,39.60
2018-12-23T09:24:46.420Z,39.60
2018-12-23T09:27:15.721Z,39.60
2018-12-23T09:29:45.040Z,39.60
2018-12-23T09:32:14.431Z,39.50
2018-12-23T09:34:43.728Z,39.30
2018-12-23T09:37:13.797Z,39.40
2018-12-23T09:39:43.149Z,39.40
2018-12-23T09:42:12.453Z,39.50
2018-12-23T09:44:42.062Z,39.40
2018-12-23T09:47:11.465Z,39.40
2018-12-23T09:49:41.287Z,38.90
2018-12-23T09:52:10.683Z,39.10
2018-12-23T09:54:40.063Z,39.00
2018-12-23T09:57:09.486Z,39.20
2018-12-23T09:59:38.893Z,39.90
2018-12-23T10:02:08.304Z,39.30
2018-12-23T10:04:37.659Z,39.20
2018-12-23T10:07:06.912Z,39.10
2018-12-23T10:09:36.187Z,39.10
2018-12-23T10:12:05.452Z,39.20
2018-12-23T10:14:34.860Z,39.10
2018-12-23T10:17:04.094Z,39.00
2018-12-23T10:19:33.479Z,39.10
2018-12-23T10:22:03.531Z,39.00
2018-12-23T10:24:32.863Z,39.10
2018-12-23T10:27:02.252Z,39.00
2018-12-23T10:29:31.642Z,39.00
2018-12-23T10:32:00.906Z,39.10
2018-12-23T10:34:30.348Z,39.10
2018-12-23T10:36:59.682Z,39.00
2018-12-23T10:39:29.051Z,38.80
2018-12-23T10:41:58.341Z,39.00
2018-12-23T10:44:27.654Z,39.00
2018-12-23T10:46:56.983Z,38.50
2018-12-23T10:49:26.310Z,38.30
2018-12-23T10:51:55.699Z,38.70
2018-12-23T10:54:25.053Z,38.80
2018-12-23T10:56:54.472Z,38.20
2018-12-23T10:59:23.839Z,38.50
2018-12-23T11:01:53.179Z,38.20
2018-12-23T11:04:22.531Z,38.50
2018-12-23T11:06:51.932Z,38.50
2018-12-23T11:09:21.211Z,38.50
2018-12-23T11:11:50.510Z,38.30
2018-12-23T11:14:19.830Z,38.50
2018-12-23T11:16:49.173Z,38.30
2018-12-23T11:19:18.610Z,38.60
2018-12-23T11:21:47.896Z,38.60
2018-12-23T11:24:17.144Z,38.60
2018-12-23T11:26:46.419Z,38.60
2018-12-23T11:29:15.655Z,38.50
2018-12-23T11:31:44.943Z,38.50
2018-12-23T11:34:14.309Z,38.20
2018-12-23T11:36:43.641Z,38.20
2018-12-23T11:39:12.943Z,38.40
2018-12-23T11:41:42.292Z,38.20
2018-12-23T11:44:11.646Z,37.90
2018-12-23T11:46:41.000Z,38.40
2018-12-23T11:49:10.320Z,37.80
2018-12-23T11:51:39.628Z,38.20
2018-12-23T11:54:09.022Z,39.00
2018-12-23T11:56:38.334Z,38.40
2018-12-23T11:59:07.637Z,39.10
2018-12-23T12:01:36.951Z,38.30
2018-12-23T12:04:06.287Z,38.10
2018-12-23T12:06:35.529Z,38.30
2018-12-23T12:09:07.324Z,38.80
2018-12-23T12:11:36.929Z,37.90
2018-12-23T12:14:06.179Z,38.10
2018-12-23T12:16:35.508Z,38.30
2018-12-23T12:19:04.778Z,38.00
2018-12-23T12:21:34.212Z,38.90
2018-12-23T12:24:03.530Z,37.80
2018-12-23T12:26:32.963Z,38.10
2018-12-23T12:29:02.331Z,38.10
2018-12-23T12:31:31.643Z,38.20
2018-12-23T12:34:00.961Z,38.10
2018-12-23T12:36:30.293Z,38.00
2018-12-23T12:38:59.831Z,38.20
2018-12-23T12:41:29.279Z,38.10
2018-12-23T12:43:58.663Z,37.90
2018-12-23T12:46:28.096Z,37.80
2018-12-23T12:48:57.480Z,37.90
2018-12-23T12:51:26.825Z,37.90
2018-12-23T12:53:56.185Z,37.80
2018-12-23T12:56:25.566Z,38.10
2018-12-23T12:58:54.894Z,38.40
2018-12-23T13:01:24.179Z,38.20
2018-12-23T13:03:53.505Z,38.50
2018-12-23T13:06:22.848Z,38.30
2018-12-23T13:09:00.304Z,38.60
2018-12-23T13:11:23.349Z,38.50
2018-12-23T13:13:52.651Z,38.50
2018-12-23T13:16:21.993Z,38.50
2018-12-23T13:18:51.377Z,38.50
2018-12-23T13:21:20.699Z,38.30
2018-12-23T13:23:50.082Z,38.40
2018-12-23T13:26:19.361Z,38.60
2018-12-23T13:28:48.736Z,38.50
2018-12-23T13:31:17.992Z,38.50
2018-12-23T13:33:47.319Z,38.50
2018-12-23T13:36:16.719Z,38.50
2018-12-23T13:38:46.164Z,38.50
2018-12-23T13:41:24.068Z,38.50
2018-12-23T13:44:04.876Z,38.50
2018-12-23T13:46:48.042Z,38.50
2018-12-23T13:51:33.363Z,38.50
2018-12-23T13:55:19.352Z,38.50
2018-12-23T13:58:07.889Z,38.10
2018-12-23T14:01:28.477Z,38.50
2018-12-23T14:04:11.298Z,38.50
2018-12-23T14:06:53.322Z,38.40
2018-12-23T14:09:36.217Z,38.50
2018-12-23T14:14:59.479Z,38.60
2018-12-23T14:17:42.804Z,38.60
2018-12-23T14:20:27.868Z,38.60
2018-12-23T14:23:12.990Z,38.70
2018-12-23T14:25:55.456Z,38.70
2018-12-23T14:31:19.299Z,38.50
2018-12-23T14:34:01.646Z,38.70
2018-12-23T14:36:44.044Z,38.50
2018-12-23T14:39:28.613Z,38.80
2018-12-23T14:42:10.716Z,38.50
2018-12-23T14:45:15.194Z,38.40
2018-12-23T14:48:22.485Z,38.90
2018-12-23T15:00:26.400Z,39.00
2018-12-23T15:03:09.290Z,38.70
2018-12-23T15:05:51.251Z,39.20
2018-12-23T15:08:33.998Z,39.00
2018-12-23T15:11:16.475Z,39.10
2018-12-23T15:13:58.786Z,39.20
2018-12-23T15:19:22.310Z,39.40
2018-12-23T15:22:04.600Z,39.30
2018-12-23T15:24:46.848Z,39.30
2018-12-23T15:27:29.641Z,39.10
2018-12-23T15:30:12.100Z,39.40
2018-12-23T15:32:53.983Z,39.30
2018-12-23T15:35:35.959Z,39.50
2018-12-23T15:38:18.384Z,39.30
2018-12-23T15:41:01.201Z,39.40
2018-12-23T15:43:43.820Z,39.60
2018-12-23T15:46:26.273Z,39.60
2018-12-23T15:49:08.935Z,39.70
2018-12-23T15:55:23.024Z,39.80
2018-12-23T15:58:12.110Z,39.70
2018-12-23T16:00:54.953Z,39.80
2018-12-23T16:06:50.971Z,39.90
2018-12-23T16:09:34.050Z,40.00
2018-12-23T16:12:19.329Z,40.10
2018-12-23T16:15:01.903Z,40.10
2018-12-23T16:17:44.244Z,40.20
2018-12-23T16:20:26.548Z,40.20
2018-12-23T16:23:09.436Z,40.40
2018-12-23T16:25:52.085Z,40.40
2018-12-23T16:28:34.557Z,40.50
2018-12-23T16:31:16.663Z,40.50
2018-12-23T16:34:05.414Z,40.50
2018-12-23T16:36:47.838Z,40.60
2018-12-23T16:39:30.757Z,40.50
2018-12-23T16:42:12.706Z,40.50
2018-12-23T16:44:54.806Z,40.50
2018-12-23T16:47:37.490Z,40.50
2018-12-23T16:50:20.157Z,40.60
2018-12-23T16:53:02.993Z,40.50
2018-12-23T16:55:45.711Z,40.50
2018-12-23T17:01:09.197Z,41.30
2018-12-23T17:03:51.685Z,40.60
2018-12-23T17:09:51.818Z,40.60
2018-12-23T17:12:35.321Z,40.70
2018-12-23T17:15:17.616Z,40.70
2018-12-23T17:17:59.548Z,40.70
2018-12-23T17:20:45.539Z,40.70
2018-12-23T17:23:28.402Z,40.70
2018-12-23T17:29:31.744Z,40.80
2018-12-23T17:32:21.472Z,40.70
2018-12-23T17:35:03.950Z,40.80
2018-12-23T17:37:46.666Z,40.80
2018-12-23T17:43:57.750Z,40.90
2018-12-23T17:46:40.240Z,40.90
2018-12-23T17:49:22.671Z,40.90
2018-12-23T17:52:04.611Z,40.90
2018-12-23T17:54:46.613Z,40.80
2018-12-23T18:00:48.753Z,40.90
2018-12-23T18:03:38.156Z,40.80
2018-12-23T18:06:21.894Z,40.90
2018-12-23T18:09:04.828Z,40.90
2018-12-23T18:11:47.616Z,41.00
2018-12-23T18:14:29.721Z,41.00
2018-12-23T18:17:30.770Z,41.20
2018-12-23T18:20:13.213Z,41.60
2018-12-23T18:22:55.263Z,41.20
2018-12-23T18:25:38.044Z,41.20
2018-12-23T18:28:20.863Z,41.20
2018-12-23T18:31:03.829Z,41.40
2018-12-23T18:33:46.163Z,41.40
2018-12-23T18:36:28.569Z,41.10
2018-12-23T18:39:11.039Z,41.20
2018-12-23T18:41:56.291Z,41.10
2018-12-23T18:44:38.869Z,41.40
2018-12-23T18:47:21.143Z,41.10
2018-12-23T18:53:13.714Z,41.40
2018-12-23T18:56:01.608Z,41.30
2018-12-23T18:58:44.016Z,41.10
2018-12-23T19:01:26.283Z,41.30
2018-12-23T19:07:46.131Z,41.50
2018-12-23T19:10:28.618Z,41.60
2018-12-23T19:13:11.292Z,41.80
2018-12-23T19:15:53.511Z,41.60
2018-12-23T19:18:36.482Z,41.40
2018-12-23T19:21:19.091Z,41.40
2018-12-23T19:24:01.313Z,41.60
2018-12-23T19:26:43.810Z,41.60
2018-12-23T19:29:26.519Z,42.30
2018-12-23T19:32:09.257Z,41.70
2018-12-23T19:34:51.624Z,41.70
2018-12-23T19:38:00.939Z,41.60
2018-12-23T19:40:50.352Z,41.70
2018-12-23T19:43:27.901Z,41.90
2018-12-23T19:46:10.557Z,41.80
2018-12-23T19:48:52.818Z,41.70
2018-12-23T19:51:35.682Z,42.00
2018-12-23T19:54:17.632Z,41.70
2018-12-23T19:57:00.017Z,41.80
2018-12-23T19:59:42.321Z,41.70
2018-12-23T20:02:24.783Z,41.70
2018-12-23T20:05:07.117Z,42.10
2018-12-23T20:07:49.965Z,42.10
2018-12-23T20:10:32.560Z,41.80
2018-12-23T20:13:15.228Z,42.00
2018-12-23T20:19:11.303Z,42.00
2018-12-23T20:25:12.800Z,42.00
2018-12-23T20:27:54.780Z,41.90
2018-12-23T20:30:37.217Z,42.10
2018-12-23T20:33:25.694Z,42.10
2018-12-23T20:36:09.183Z,41.80
2018-12-23T20:38:51.177Z,41.80
2018-12-23T20:41:33.584Z,41.90
2018-12-23T20:44:15.583Z,41.90
2018-12-23T20:47:25.108Z,41.80
2018-12-23T20:50:07.570Z,42.20
2018-12-23T20:52:49.348Z,41.90
2018-12-23T20:55:32.121Z,41.90
2018-12-23T20:58:13.951Z,42.00
2018-12-23T21:00:56.271Z,42.20
2018-12-23T21:03:38.674Z,42.10
2018-12-23T21:06:24.046Z,42.10
2018-12-23T21:09:06.102Z,42.10
2018-12-23T21:11:48.294Z,42.20
2018-12-23T21:14:30.818Z,42.20
2018-12-23T21:17:13.029Z,42.10
2018-12-23T21:19:58.523Z,42.20
2018-12-23T21:22:45.434Z,42.20
2018-12-23T21:25:28.060Z,42.20
2018-12-23T21:28:10.611Z,42.50
2018-12-23T21:30:52.718Z,42.30
2018-12-23T21:33:34.765Z,42.20
2018-12-23T21:36:17.567Z,42.40
2018-12-23T21:39:00.149Z,42.20
2018-12-23T21:41:42.323Z,42.20
2018-12-23T21:44:25.010Z,42.20
2018-12-23T21:47:07.058Z,42.30
2018-12-23T21:49:49.569Z,42.50
2018-12-23T21:52:39.580Z,42.30
2018-12-23T21:55:15.391Z,42.50
2018-12-23T21:57:57.284Z,42.50
2018-12-23T22:00:39.965Z,42.30
2018-12-23T22:03:21.897Z,42.30
2018-12-23T22:06:03.999Z,42.40
2018-12-23T22:08:46.407Z,42.40
2018-12-23T22:11:33.056Z,42.60
2018-12-23T22:14:12.509Z,42.50
2018-12-23T22:16:54.693Z,42.30
2018-12-23T22:19:37.155Z,42.70
2018-12-23T22:22:19.854Z,42.60
2018-12-23T22:25:02.244Z,42.70
2018-12-23T22:27:44.469Z,42.80
2018-12-23T22:30:26.628Z,42.50
2018-12-23T22:33:09.534Z,42.60
2018-12-23T22:35:51.509Z,42.50
2018-12-23T22:38:33.634Z,42.50
2018-12-23T22:41:22.621Z,42.50
2018-12-23T22:44:04.603Z,42.60
2018-12-23T22:46:47.205Z,42.60
2018-12-23T22:49:29.917Z,42.60
2018-12-23T22:52:12.453Z,42.50
2018-12-23T22:54:54.730Z,42.40
2018-12-23T23:04:00.383Z,42.50
2018-12-23T23:06:43.060Z,42.40
2018-12-23T23:12:38.038Z,43.10
2018-12-23T23:15:21.312Z,42.30
2018-12-23T23:18:04.231Z,42.30
2018-12-23T23:20:46.534Z,42.30
2018-12-23T23:23:30.416Z,42.30
2018-12-23T23:26:13.278Z,42.30
2018-12-23T23:28:56.066Z,42.30
2018-12-23T23:31:38.087Z,42.30
2018-12-23T23:34:21.440Z,42.40
2018-12-23T23:37:04.364Z,42.30
2018-12-23T23:39:46.420Z,42.40
2018-12-23T23:45:10.269Z,42.30
2018-12-23T23:47:52.937Z,42.30
2018-12-23T23:50:59.891Z,42.30
2018-12-23T23:53:40.095Z,43.00
2018-12-23T23:56:29.907Z,42.40
2018-12-23T23:59:12.643Z,42.30
