createdAt,value
2019-06-20T00:00:26.424Z,78.13
2019-06-20T00:01:36.581Z,78.03
2019-06-20T00:02:46.457Z,77.84
2019-06-20T00:03:56.573Z,78.67
2019-06-20T00:05:06.719Z,78.33
2019-06-20T00:06:16.826Z,78.77
2019-06-20T00:07:26.970Z,78.77
2019-06-20T00:08:37.091Z,78.48
2019-06-20T00:09:47.231Z,78.48
2019-06-20T00:11:00.269Z,78.33
2019-06-20T00:12:10.438Z,78.67
2019-06-20T00:13:20.625Z,79.25
2019-06-20T00:14:30.793Z,79
2019-06-20T00:15:41.088Z,78.52
2019-06-20T00:16:51.305Z,78.23
2019-06-20T00:18:04.831Z,78.33
2019-06-20T00:19:14.969Z,78.42
2019-06-20T00:20:25.087Z,78.58
2019-06-20T00:21:35.243Z,78.91
2019-06-20T00:22:45.370Z,78.96
2019-06-20T00:23:55.488Z,78.77
2019-06-20T00:25:05.721Z,78.86
2019-06-20T00:26:15.854Z,78.77
2019-06-20T00:27:25.973Z,78.86
2019-06-20T00:28:36.083Z,79.35
2019-06-20T00:29:46.212Z,79.16
2019-06-20T00:30:56.354Z,79.25
2019-06-20T00:32:06.225Z,79.25
2019-06-20T00:33:16.359Z,79.25
2019-06-20T00:34:26.485Z,79.25
2019-06-20T00:35:36.650Z,79.16
2019-06-20T00:36:46.783Z,79.16
2019-06-20T00:37:59.168Z,79.54
2019-06-20T00:39:09.289Z,79.35
2019-06-20T00:40:19.418Z,79.93
2019-06-20T00:41:29.531Z,79.74
2019-06-20T00:42:39.700Z,79.41
2019-06-20T00:43:49.823Z,80.12
2019-06-20T00:44:59.949Z,79.89
2019-06-20T00:46:10.081Z,79.79
2019-06-20T00:47:19.958Z,80.08
2019-06-20T00:48:30.096Z,80.08
2019-06-20T00:49:40.251Z,80.18
2019-06-20T00:50:50.393Z,80.18
2019-06-20T00:52:00.602Z,80.27
2019-06-20T00:53:10.513Z,79.89
2019-06-20T00:54:20.833Z,80.18
2019-06-20T00:55:31.023Z,80.66
2019-06-20T00:56:41.178Z,80.56
2019-06-20T00:57:51.308Z,80.46
2019-06-20T00:59:01.428Z,80.56
2019-06-20T01:00:11.560Z,80.27
2019-06-20T01:01:21.687Z,80.56
2019-06-20T01:02:31.843Z,81.04
2019-06-20T01:04:58.146Z,80.94
2019-06-20T01:07:24.706Z,81.24
2019-06-20T01:08:34.844Z,81.04
2019-06-20T01:09:44.980Z,81.04
2019-06-20T01:10:55.208Z,81.04
2019-06-20T01:14:46.738Z,81.72
2019-06-20T01:15:58.089Z,81.62
2019-06-20T01:17:12.271Z,81.52
2019-06-20T01:18:22.388Z,81.43
2019-06-20T01:19:32.572Z,81.91
2019-06-20T01:20:42.756Z,81.72
2019-06-20T01:21:53.035Z,81.72
2019-06-20T01:23:03.154Z,81.81
2019-06-20T01:24:13.356Z,82.01
2019-06-20T01:25:23.541Z,82.29
2019-06-20T01:26:33.670Z,82.29
2019-06-20T01:27:43.779Z,82.1
2019-06-20T01:28:53.924Z,82.1
2019-06-20T01:30:04.051Z,82.2
2019-06-20T01:31:14.226Z,82.29
2019-06-20T01:32:24.345Z,82.68
2019-06-20T01:33:34.224Z,82.49
2019-06-20T01:34:44.328Z,82.59
2019-06-20T01:35:54.291Z,82.39
2019-06-20T01:37:04.422Z,82.59
2019-06-20T01:38:14.530Z,82.1
2019-06-20T01:39:24.387Z,82.26
2019-06-20T01:40:35.151Z,82.2
2019-06-20T01:41:46.499Z,81.96
2019-06-20T01:42:56.611Z,81.96
2019-06-20T01:44:07.774Z,81.68
2019-06-20T01:46:40.461Z,81.77
2019-06-20T01:47:51.737Z,81.77
2019-06-20T01:49:01.857Z,82.26
2019-06-20T01:50:11.656Z,81.96
2019-06-20T01:51:21.790Z,81.96
2019-06-20T01:52:31.909Z,81.48
2019-06-20T01:53:42.018Z,81.58
2019-06-20T01:54:52.151Z,81.96
2019-06-20T01:56:02.260Z,81.39
2019-06-20T01:57:12.374Z,81.33
2019-06-20T01:58:22.525Z,81.39
2019-06-20T01:59:32.645Z,81.39
2019-06-20T02:00:43.074Z,81.48
2019-06-20T02:01:53.267Z,81.68
2019-06-20T02:03:03.078Z,81.2
2019-06-20T02:04:13.014Z,81.48
2019-06-20T02:05:23.118Z,81.39
2019-06-20T02:07:48.060Z,81.68
2019-06-20T02:08:57.938Z,81.77
2019-06-20T02:10:08.079Z,81.52
2019-06-20T02:11:18.198Z,81.48
2019-06-20T02:12:28.526Z,81.33
2019-06-20T02:13:38.724Z,81.04
2019-06-20T02:14:48.849Z,80.66
2019-06-20T02:15:59.008Z,80.91
2019-06-20T02:17:09.164Z,81.01
2019-06-20T02:18:19.289Z,80.91
2019-06-20T02:19:29.427Z,81.77
2019-06-20T02:20:39.539Z,82.16
2019-06-20T02:21:49.689Z,82.16
2019-06-20T02:22:59.583Z,82.26
2019-06-20T02:24:09.472Z,81.96
2019-06-20T02:25:19.595Z,81.48
2019-06-20T02:26:29.715Z,81.77
2019-06-20T02:27:39.882Z,81.68
2019-06-20T02:28:51.230Z,81.77
2019-06-20T02:30:01.616Z,81.77
2019-06-20T02:31:11.842Z,81.96
2019-06-20T02:32:21.953Z,81.77
2019-06-20T02:33:32.075Z,81.58
2019-06-20T02:34:41.965Z,81.2
2019-06-20T02:35:52.117Z,81.52
2019-06-20T02:37:02.307Z,80.85
2019-06-20T02:38:12.477Z,80.56
2019-06-20T02:39:22.346Z,80.76
2019-06-20T02:40:32.457Z,81.33
2019-06-20T02:41:42.572Z,80.94
2019-06-20T02:42:52.753Z,81.04
2019-06-20T02:44:02.889Z,81.14
2019-06-20T02:45:34.142Z,81.04
2019-06-20T02:46:44.071Z,80.76
2019-06-20T02:47:54.270Z,80.66
2019-06-20T02:49:04.424Z,80.94
2019-06-20T02:50:14.559Z,81.62
2019-06-20T02:51:24.705Z,81.62
2019-06-20T02:52:34.827Z,81.33
2019-06-20T02:53:44.992Z,81.14
2019-06-20T02:54:55.108Z,81.43
2019-06-20T02:56:05.278Z,81.43
2019-06-20T02:57:15.434Z,81.52
2019-06-20T02:58:25.547Z,81.24
2019-06-20T02:59:35.672Z,80.94
2019-06-20T03:00:45.826Z,81.04
2019-06-20T03:01:55.941Z,80.94
2019-06-20T03:03:06.053Z,81.52
2019-06-20T03:04:16.203Z,81.52
2019-06-20T03:05:26.326Z,82.16
2019-06-20T03:06:36.495Z,81.87
2019-06-20T03:07:46.610Z,81.68
2019-06-20T03:08:56.751Z,82.16
2019-06-20T03:10:06.541Z,82.16
2019-06-20T03:11:16.660Z,81.87
2019-06-20T03:12:27.739Z,81.87
2019-06-20T03:13:37.926Z,81.96
2019-06-20T03:14:48.503Z,82.16
2019-06-20T03:15:58.617Z,81.77
2019-06-20T03:17:08.753Z,82.06
2019-06-20T03:18:18.873Z,81.96
2019-06-20T03:19:28.974Z,81.81
2019-06-20T03:20:38.872Z,82.01
2019-06-20T03:21:49.019Z,81.72
2019-06-20T03:22:59.133Z,81.91
2019-06-20T03:24:09.271Z,81.77
2019-06-20T03:25:19.154Z,81.77
2019-06-20T03:26:29.294Z,81.77
2019-06-20T03:27:39.547Z,82.26
2019-06-20T03:28:49.672Z,82.12
2019-06-20T03:29:59.790Z,82.02
2019-06-20T03:31:09.975Z,82.6
2019-06-20T03:32:20.118Z,82.41
2019-06-20T03:33:30.277Z,82.41
2019-06-20T03:34:40.413Z,82.5
2019-06-20T03:35:50.540Z,82.5
2019-06-20T03:37:00.649Z,82.7
2019-06-20T03:38:10.753Z,82.79
2019-06-20T03:39:20.516Z,82.41
2019-06-20T03:40:30.661Z,83.08
2019-06-20T03:41:40.800Z,82.41
2019-06-20T03:42:50.679Z,82.98
2019-06-20T03:44:01.692Z,83.23
2019-06-20T03:45:11.833Z,82.94
2019-06-20T03:46:21.941Z,83.23
2019-06-20T03:47:31.806Z,83.52
2019-06-20T03:48:41.985Z,84
2019-06-20T03:49:52.170Z,83.52
2019-06-20T03:51:02.293Z,83.81
2019-06-20T03:52:12.416Z,84
2019-06-20T03:53:22.524Z,84.19
2019-06-20T03:54:32.660Z,84.48
2019-06-20T03:55:43.018Z,84.63
2019-06-20T03:56:53.143Z,84.73
2019-06-20T03:58:03.270Z,84.67
2019-06-20T03:59:13.395Z,84.77
2019-06-20T04:00:23.268Z,84.77
2019-06-20T04:01:33.436Z,85.35
2019-06-20T04:02:43.602Z,85.25
2019-06-20T04:03:53.742Z,84.92
2019-06-20T04:05:03.900Z,84.73
2019-06-20T04:06:14.031Z,84.77
2019-06-20T04:07:24.142Z,84.77
2019-06-20T04:08:34.263Z,85.44
2019-06-20T04:09:44.384Z,85.54
2019-06-20T04:10:54.503Z,85.16
2019-06-20T04:12:04.611Z,85.35
2019-06-20T04:13:14.732Z,85.44
2019-06-20T04:14:24.859Z,85.54
2019-06-20T04:15:34.771Z,86.02
2019-06-20T04:16:44.891Z,85.93
2019-06-20T04:17:55.030Z,86.02
2019-06-20T04:19:05.154Z,85.54
2019-06-20T04:20:15.322Z,85.25
2019-06-20T04:21:25.223Z,85.44
2019-06-20T04:22:35.341Z,85.44
2019-06-20T04:23:45.508Z,85.06
2019-06-20T04:24:55.621Z,85.54
2019-06-20T04:26:05.742Z,85.54
2019-06-20T04:27:15.867Z,85.64
2019-06-20T04:28:26.016Z,85.64
2019-06-20T04:29:38.422Z,85.44
2019-06-20T04:30:48.294Z,86.02
2019-06-20T04:31:58.435Z,85.93
2019-06-20T04:33:08.568Z,86.51
2019-06-20T04:34:18.696Z,86.51
2019-06-20T04:35:28.805Z,86.31
2019-06-20T04:36:38.720Z,86.51
2019-06-20T04:37:51.103Z,86.6
2019-06-20T04:39:01.423Z,86.79
2019-06-20T04:40:26.426Z,86.79
2019-06-20T04:41:36.580Z,86.99
2019-06-20T04:42:46.769Z,86.65
2019-06-20T04:43:56.638Z,86.55
2019-06-20T04:45:06.835Z,86.35
2019-06-20T04:46:16.947Z,86.74
2019-06-20T04:47:27.089Z,86.07
2019-06-20T04:48:36.966Z,85.78
2019-06-20T04:49:47.212Z,85.68
2019-06-20T04:50:57.333Z,85.78
2019-06-20T04:52:07.610Z,85.49
2019-06-20T04:53:17.729Z,85.49
2019-06-20T04:54:27.585Z,85.2
2019-06-20T04:55:37.783Z,85.58
2019-06-20T04:56:48.090Z,85.78
2019-06-20T04:57:58.215Z,85.39
2019-06-20T04:59:08.344Z,85.74
2019-06-20T05:00:18.487Z,85.74
2019-06-20T05:01:28.601Z,86.22
2019-06-20T05:02:38.966Z,86.02
2019-06-20T05:03:49.180Z,85.44
2019-06-20T05:04:59.311Z,85.74
2019-06-20T05:06:09.524Z,85.54
2019-06-20T05:07:19.658Z,85.74
2019-06-20T05:08:29.769Z,85.74
2019-06-20T05:09:39.901Z,85.83
2019-06-20T05:10:49.783Z,85.44
2019-06-20T05:12:00.213Z,86.02
2019-06-20T05:13:10.024Z,86.12
2019-06-20T05:14:20.163Z,85.83
2019-06-20T05:15:30.286Z,85.93
2019-06-20T05:16:56.982Z,85.83
2019-06-20T05:18:09.927Z,85.64
2019-06-20T05:19:20.047Z,86.02
2019-06-20T05:20:30.208Z,86.31
2019-06-20T05:21:40.386Z,86.69
2019-06-20T05:22:50.526Z,86.51
2019-06-20T05:24:01.006Z,86.79
2019-06-20T05:25:11.178Z,87.08
2019-06-20T05:26:21.337Z,86.99
2019-06-20T05:27:31.468Z,87.08
2019-06-20T05:28:41.648Z,87.18
2019-06-20T05:29:51.877Z,86.89
2019-06-20T05:31:01.987Z,87.18
2019-06-20T05:32:12.120Z,87.27
2019-06-20T05:33:22.249Z,87.27
2019-06-20T05:34:32.385Z,87.18
2019-06-20T05:35:42.503Z,87.08
2019-06-20T05:36:52.751Z,87.18
2019-06-20T05:38:03.015Z,87.18
2019-06-20T05:39:13.131Z,87.76
2019-06-20T05:40:23.279Z,88.04
2019-06-20T05:41:33.415Z,87.85
2019-06-20T05:42:43.634Z,87.56
2019-06-20T05:43:53.808Z,87.27
2019-06-20T05:45:03.968Z,87.37
2019-06-20T05:46:14.104Z,87.18
2019-06-20T05:47:24.250Z,86.79
2019-06-20T05:48:34.663Z,86.51
2019-06-20T05:49:44.792Z,86.55
2019-06-20T05:50:54.936Z,86.55
2019-06-20T05:52:05.082Z,86.41
2019-06-20T05:53:15.203Z,86.51
2019-06-20T05:54:25.355Z,86.51
2019-06-20T05:55:35.533Z,86.31
2019-06-20T05:56:46.176Z,86.6
2019-06-20T05:57:56.051Z,86.51
2019-06-20T05:59:06.186Z,86.79
2019-06-20T06:00:16.355Z,86.89
2019-06-20T06:01:26.526Z,87.27
2019-06-20T06:02:37.366Z,87.18
2019-06-20T06:03:48.095Z,87.56
2019-06-20T06:04:59.102Z,87.46
2019-06-20T06:06:09.563Z,87.76
2019-06-20T06:07:20.334Z,88.04
2019-06-20T06:08:30.840Z,87.76
2019-06-20T06:09:41.876Z,88.24
2019-06-20T06:10:53.409Z,88.19
2019-06-20T06:12:03.980Z,88.29
2019-06-20T06:13:15.158Z,88.19
2019-06-20T06:14:26.016Z,88.19
2019-06-20T06:15:36.978Z,88.57
2019-06-20T06:16:48.358Z,88.39
2019-06-20T06:17:58.823Z,89.06
2019-06-20T06:19:08.932Z,88.87
2019-06-20T06:20:19.104Z,89.25
2019-06-20T06:21:29.425Z,89.35
2019-06-20T06:22:39.629Z,89.54
2019-06-20T06:23:52.463Z,89.64
2019-06-20T06:25:02.697Z,89.73
2019-06-20T06:26:12.871Z,89.49
2019-06-20T06:27:23.011Z,89.58
2019-06-20T06:28:33.183Z,90.45
2019-06-20T06:29:43.304Z,89.68
2019-06-20T06:30:53.275Z,90.55
2019-06-20T06:32:03.418Z,90.26
2019-06-20T06:33:13.553Z,90.45
2019-06-20T06:34:24.684Z,90.06
2019-06-20T06:35:34.804Z,90.26
2019-06-20T06:36:44.947Z,90.26
2019-06-20T06:37:55.198Z,89.97
2019-06-20T06:39:05.373Z,89.97
2019-06-20T06:40:15.484Z,90.16
2019-06-20T06:41:25.631Z,89.78
2019-06-20T06:42:35.751Z,89.97
2019-06-20T06:43:45.874Z,89.92
2019-06-20T06:44:56.007Z,89.82
2019-06-20T06:46:06.146Z,89.72
2019-06-20T06:47:16.280Z,89.63
2019-06-20T06:48:26.390Z,89.34
2019-06-20T06:49:36.554Z,89.15
2019-06-20T06:50:46.630Z,90.01
2019-06-20T06:51:56.936Z,89.82
2019-06-20T06:53:07.065Z,89.82
2019-06-20T06:54:17.186Z,89.43
2019-06-20T06:55:30.074Z,89.92
2019-06-20T06:56:40.246Z,90.44
2019-06-20T06:57:50.569Z,90.16
2019-06-20T06:59:00.470Z,89.48
2019-06-20T07:00:10.369Z,89.67
2019-06-20T07:01:20.502Z,89.58
2019-06-20T07:02:30.410Z,89.09
2019-06-20T07:03:40.605Z,89.67
2019-06-20T07:04:50.822Z,89.77
2019-06-20T07:06:00.989Z,89.58
2019-06-20T07:07:11.109Z,89.86
2019-06-20T07:08:21.231Z,89.91
2019-06-20T07:09:31.408Z,89.62
2019-06-20T07:10:43.286Z,89.72
2019-06-20T07:11:53.181Z,90
2019-06-20T07:13:03.347Z,89.23
2019-06-20T07:14:13.493Z,88.95
2019-06-20T07:15:23.642Z,89.14
2019-06-20T07:16:33.785Z,89.09
2019-06-20T07:17:43.929Z,88.65
2019-06-20T07:18:54.124Z,88.85
2019-06-20T07:20:04.261Z,88.51
2019-06-20T07:21:18.218Z,88.41
2019-06-20T07:25:01.349Z,88.75
2019-06-20T07:31:16.360Z,85.5
2019-06-20T07:32:26.902Z,84.93
2019-06-20T07:33:37.038Z,84.83
2019-06-20T07:34:47.161Z,84.74
2019-06-20T07:35:57.294Z,84.54
2019-06-20T07:37:07.423Z,83.58
2019-06-20T07:38:17.698Z,83.62
2019-06-20T07:39:27.960Z,83.72
2019-06-20T07:43:03.492Z,82.65
2019-06-20T07:45:30.320Z,81.24
2019-06-20T07:46:40.479Z,81.82
2019-06-20T07:47:50.910Z,81.53
2019-06-20T07:49:01.037Z,81.44
2019-06-20T07:50:11.146Z,81.73
2019-06-20T07:51:21.301Z,81.44
2019-06-20T07:52:31.447Z,81.53
2019-06-20T07:53:41.596Z,80.76
2019-06-20T07:54:51.725Z,80.99
2019-06-20T07:56:01.851Z,80.99
2019-06-20T07:58:32.935Z,79.64
2019-06-20T07:59:45.983Z,79.25
2019-06-20T08:00:58.357Z,79.45
2019-06-20T08:08:23.027Z,78.29
2019-06-20T08:09:47.126Z,78.48
2019-06-20T08:10:57.602Z,78.19
2019-06-20T08:12:07.793Z,78.09
2019-06-20T08:13:18.041Z,77.9
2019-06-20T08:14:27.849Z,77.9
2019-06-20T08:15:37.721Z,77.71
2019-06-20T08:16:47.932Z,77.22
2019-06-20T08:17:58.112Z,77.03
2019-06-20T08:19:08.317Z,76.59
2019-06-20T08:20:18.474Z,76.2
2019-06-20T08:22:44.817Z,75.13
2019-06-20T08:23:55.351Z,75.13
2019-06-20T08:25:05.827Z,74.65
2019-06-20T08:26:15.980Z,74.21
2019-06-20T08:27:26.373Z,73.82
2019-06-20T08:28:36.503Z,74.01
2019-06-20T08:29:46.678Z,74.21
2019-06-20T08:30:57.628Z,73.57
2019-06-20T08:32:11.275Z,72.98
2019-06-20T08:33:21.466Z,73.27
2019-06-20T08:34:31.575Z,72.3
2019-06-20T08:35:41.705Z,72.44
2019-06-20T08:36:51.879Z,71.37
2019-06-20T08:38:07.532Z,71.18
2019-06-20T08:39:17.816Z,70.89
2019-06-20T08:40:27.996Z,70.7
2019-06-20T08:41:38.152Z,70.34
2019-06-20T08:42:48.321Z,69.95
2019-06-20T08:44:02.325Z,69.27
2019-06-20T08:45:13.909Z,68.89
2019-06-20T08:46:24.036Z,68.54
2019-06-20T08:47:34.183Z,68.34
2019-06-20T08:48:44.311Z,67.47
2019-06-20T08:49:54.967Z,67.18
2019-06-20T08:51:09.929Z,67.21
2019-06-20T08:52:22.503Z,66.24
2019-06-20T08:53:32.748Z,65.2
2019-06-20T08:54:42.637Z,64.23
2019-06-20T08:55:55.935Z,64.23
2019-06-20T08:57:11.929Z,64.33
2019-06-20T08:58:26.138Z,64.46
2019-06-20T08:59:36.404Z,64.07
2019-06-20T09:00:46.529Z,63.91
2019-06-20T09:02:01.759Z,62.29
2019-06-20T09:03:12.923Z,61.35
2019-06-20T09:04:24.788Z,60.63
2019-06-20T09:05:34.995Z,58.25
2019-06-20T09:06:49.982Z,58.64
2019-06-20T09:08:05.751Z,56.85
2019-06-20T09:09:19.505Z,56.58
2019-06-20T09:10:29.642Z,55.54
2019-06-20T09:11:40.955Z,55.96
2019-06-20T09:12:57.006Z,55.2
2019-06-20T09:14:07.229Z,53.78
2019-06-20T09:15:17.384Z,53.23
2019-06-20T09:16:27.693Z,52.27
2019-06-20T09:17:38.735Z,51.32
2019-06-20T09:18:48.933Z,48.68
2019-06-20T09:20:03.182Z,49.26
2019-06-20T09:21:13.328Z,47.4
2019-06-20T09:22:23.480Z,48.5
2019-06-20T09:23:35.672Z,47.62
2019-06-20T09:24:45.952Z,47.69
2019-06-20T09:26:00.079Z,45.93
2019-06-20T09:27:11.624Z,47.2
2019-06-20T09:28:21.806Z,46.52
2019-06-20T09:29:44.029Z,46.72
2019-06-20T09:30:57.091Z,46.89
2019-06-20T09:32:09.430Z,47.67
2019-06-20T09:33:19.594Z,48.63
2019-06-20T09:34:29.746Z,49.21
2019-06-20T09:35:39.882Z,48.63
2019-06-20T09:36:51.914Z,48.04
2019-06-20T09:38:03.425Z,47.75
2019-06-20T09:39:13.714Z,47.94
2019-06-20T09:40:23.889Z,46.97
2019-06-20T09:41:34.043Z,46.28
2019-06-20T09:42:44.194Z,46.4
2019-06-20T09:43:58.895Z,46.28
2019-06-20T09:45:10.531Z,46.28
2019-06-20T09:46:20.309Z,46.47
2019-06-20T09:47:30.469Z,45.81
2019-06-20T09:48:40.651Z,46.3
2019-06-20T09:49:59.017Z,46.5
2019-06-20T09:51:09.037Z,45.52
2019-06-20T09:52:19.173Z,45.89
2019-06-20T09:53:29.332Z,46.26
2019-06-20T09:54:39.523Z,46.92
2019-06-20T09:55:53.710Z,47.7
2019-06-20T09:57:03.671Z,47.97
2019-06-20T09:58:13.881Z,48.36
2019-06-20T09:59:30.226Z,48.54
2019-06-20T10:00:42.785Z,49.19
2019-06-20T10:02:01.428Z,49.32
2019-06-20T10:03:11.750Z,49.68
2019-06-20T10:04:24.175Z,49.49
2019-06-20T10:05:35.912Z,49.88
2019-06-20T10:06:48.661Z,48.63
2019-06-20T10:08:00.089Z,48.93
2019-06-20T10:09:10.324Z,48.73
2019-06-20T10:10:20.585Z,48.36
2019-06-20T10:11:30.792Z,47.7
2019-06-20T10:12:40.948Z,47.7
2019-06-20T10:13:54.687Z,47.6
2019-06-20T10:15:06.281Z,47.72
2019-06-20T10:16:16.453Z,47.72
2019-06-20T10:17:26.594Z,47.41
2019-06-20T10:18:36.789Z,47.72
2019-06-20T10:19:49.870Z,47.6
2019-06-20T10:21:00.273Z,46.62
2019-06-20T10:22:10.479Z,46.6
2019-06-20T10:23:20.689Z,46.89
2019-06-20T10:24:30.815Z,47.66
2019-06-20T10:25:40.958Z,48.22
2019-06-20T10:26:54.041Z,48.88
2019-06-20T10:28:05.859Z,48.85
2019-06-20T10:29:15.819Z,49.73
2019-06-20T10:31:37.364Z,49.61
2019-06-20T10:32:49.301Z,50.09
2019-06-20T10:34:00.945Z,50.46
2019-06-20T10:35:11.115Z,50.95
2019-06-20T10:36:21.274Z,51.14
2019-06-20T10:37:31.618Z,50.95
2019-06-20T10:38:43.669Z,50.34
2019-06-20T10:39:56.799Z,50.04
2019-06-20T10:42:24.097Z,51.67
2019-06-20T10:43:34.248Z,52.16
2019-06-20T10:44:47.659Z,52.16
2019-06-20T10:46:03.004Z,52.06
2019-06-20T10:47:13.389Z,52.36
2019-06-20T10:48:39.166Z,52.45
2019-06-20T10:49:54.439Z,52.26
2019-06-20T10:51:04.241Z,52.26
2019-06-20T10:52:14.392Z,52.43
2019-06-20T10:53:24.548Z,52.45
2019-06-20T10:54:34.819Z,52.06
2019-06-20T10:55:48.961Z,52.75
2019-06-20T10:56:59.177Z,52.19
2019-06-20T10:58:09.310Z,51.99
2019-06-20T10:59:19.496Z,51.41
2019-06-20T11:00:34.104Z,50.85
2019-06-20T11:01:50.585Z,51.17
2019-06-20T11:03:00.806Z,50.48
2019-06-20T11:04:10.939Z,49.44
2019-06-20T11:05:21.089Z,48.88
2019-06-20T11:06:31.292Z,49.1
2019-06-20T11:07:45.581Z,48.61
2019-06-20T11:08:57.427Z,48.71
2019-06-20T11:10:07.567Z,48.51
2019-06-20T11:11:17.711Z,47.83
2019-06-20T11:12:39.970Z,48.51
2019-06-20T11:14:01.822Z,48.22
2019-06-20T11:15:11.980Z,48.39
2019-06-20T11:16:22.128Z,48.56
2019-06-20T11:17:32.272Z,49.51
2019-06-20T11:18:46.377Z,49.68
2019-06-20T11:19:56.600Z,49.88
2019-06-20T11:21:06.765Z,50.24
2019-06-20T11:22:16.901Z,50.8
2019-06-20T11:23:27.112Z,50.51
2019-06-20T11:24:38.002Z,51.09
2019-06-20T11:25:50.878Z,51.36
2019-06-20T11:27:01.067Z,51.43
2019-06-20T11:28:11.196Z,52.21
2019-06-20T11:29:21.332Z,52.01
2019-06-20T11:30:44.759Z,52.11
2019-06-20T11:32:07.723Z,52.79
2019-06-20T11:33:18.080Z,52.89
2019-06-20T11:34:28.221Z,53.38
2019-06-20T11:35:41.947Z,52.89
2019-06-20T11:36:53.122Z,53.18
2019-06-20T11:38:03.285Z,53.47
2019-06-20T11:39:13.466Z,53.18
2019-06-20T11:40:23.614Z,53.18
2019-06-20T11:41:36.689Z,53.18
2019-06-20T11:42:49.678Z,53.28
2019-06-20T11:43:59.834Z,53.86
2019-06-20T11:45:09.977Z,53.83
2019-06-20T11:46:20.773Z,54.83
2019-06-20T11:47:30.657Z,54.9
2019-06-20T11:48:43.683Z,54.8
2019-06-20T11:49:54.874Z,55.55
2019-06-20T11:51:05.114Z,55.36
2019-06-20T11:52:15.309Z,56.3
2019-06-20T11:53:25.463Z,56.21
2019-06-20T11:54:38.513Z,56.76
2019-06-20T11:55:48.657Z,57.47
2019-06-20T11:56:58.813Z,57.54
2019-06-20T11:58:08.991Z,57.25
2019-06-20T11:59:19.233Z,57.06
2019-06-20T12:00:29.370Z,56.98
2019-06-20T12:01:42.847Z,57.06
2019-06-20T12:02:54.651Z,56.79
2019-06-20T12:04:04.847Z,56.79
2019-06-20T12:05:17.291Z,57.25
2019-06-20T12:06:27.473Z,57.25
2019-06-20T12:07:39.517Z,56.86
2019-06-20T12:08:53.345Z,57.06
2019-06-20T12:10:03.508Z,56.4
2019-06-20T12:11:13.641Z,56.4
2019-06-20T12:12:23.466Z,56.21
2019-06-20T12:13:33.625Z,56.01
2019-06-20T12:14:46.665Z,55.73
2019-06-20T12:15:56.923Z,55.24
2019-06-20T12:17:07.095Z,55.43
2019-06-20T12:18:17.264Z,54.58
2019-06-20T12:19:27.431Z,54.2
2019-06-20T12:20:37.856Z,53.83
2019-06-20T12:21:49.888Z,53.35
2019-06-20T12:23:00.097Z,53.47
2019-06-20T12:24:11.284Z,53.3
2019-06-20T12:25:21.439Z,51.75
2019-06-20T12:26:31.586Z,50.31
2019-06-20T12:27:43.365Z,49.44
2019-06-20T12:28:55.604Z,49.66
2019-06-20T12:30:05.840Z,48.29
2019-06-20T12:31:22.418Z,48.32
2019-06-20T12:32:32.327Z,48.12
2019-06-20T12:33:45.121Z,48.32
2019-06-20T12:34:55.349Z,48.12
2019-06-20T12:36:05.571Z,48.32
2019-06-20T12:37:15.734Z,49.29
2019-06-20T12:38:25.900Z,48.22
2019-06-20T12:39:36.060Z,49.19
2019-06-20T12:40:50.149Z,48.88
2019-06-20T12:42:00.283Z,49.07
2019-06-20T12:43:10.483Z,49.46
2019-06-20T12:44:20.629Z,49.37
2019-06-20T12:45:30.794Z,49.46
2019-06-20T12:46:42.702Z,49.27
2019-06-20T12:47:52.867Z,49.66
2019-06-20T12:49:03.085Z,49.66
2019-06-20T12:50:13.269Z,49.76
2019-06-20T12:51:26.062Z,49.78
2019-06-20T12:52:39.349Z,49.78
2019-06-20T12:53:54.863Z,49.29
2019-06-20T12:55:05.044Z,49.68
2019-06-20T12:56:17.361Z,49
2019-06-20T12:57:27.578Z,49.49
2019-06-20T12:58:42.226Z,49.41
2019-06-20T12:59:54.665Z,49.51
2019-06-20T13:01:06.686Z,49.02
2019-06-20T13:02:17.827Z,48.34
2019-06-20T13:03:29.786Z,48.34
2019-06-20T13:04:43.833Z,47.75
2019-06-20T13:05:54.058Z,47.75
2019-06-20T13:07:04.229Z,47.75
2019-06-20T13:08:16.189Z,47.56
2019-06-20T13:09:26.383Z,47.92
2019-06-20T13:10:38.619Z,48.32
2019-06-20T13:11:49.635Z,47.83
2019-06-20T13:12:59.810Z,48.41
2019-06-20T13:14:09.947Z,48.32
2019-06-20T13:15:20.104Z,48.41
2019-06-20T13:16:30.301Z,48.02
2019-06-20T13:17:44.959Z,46.66
2019-06-20T13:18:56.553Z,46.95
2019-06-20T13:20:06.536Z,47.13
2019-06-20T13:21:18.950Z,47.8
2019-06-20T13:22:29.289Z,48.56
2019-06-20T13:23:45.013Z,48.27
2019-06-20T13:24:55.203Z,48.56
2019-06-20T13:26:05.517Z,48.56
2019-06-20T13:27:15.706Z,48.36
2019-06-20T13:28:25.857Z,48.27
2019-06-20T13:29:36.037Z,48.46
2019-06-20T13:30:52.324Z,48.46
2019-06-20T13:32:06.948Z,48.46
2019-06-20T13:33:17.126Z,48.75
2019-06-20T13:34:27.281Z,48.75
2019-06-20T13:35:39.939Z,48.27
2019-06-20T13:36:51.784Z,47.59
2019-06-20T13:38:02.183Z,48.07
2019-06-20T13:39:12.073Z,48.17
2019-06-20T13:40:22.241Z,47.88
2019-06-20T13:41:32.405Z,47.52
2019-06-20T13:42:48.030Z,47
2019-06-20T13:44:00.228Z,47.59
2019-06-20T13:45:13.152Z,47.59
2019-06-20T13:46:23.624Z,46.61
2019-06-20T13:47:33.828Z,46.32
2019-06-20T13:48:47.481Z,46.61
2019-06-20T13:49:57.701Z,47
2019-06-20T13:51:07.871Z,47.1
2019-06-20T13:52:17.780Z,47.59
2019-06-20T13:53:28.056Z,47.59
2019-06-20T13:54:39.584Z,47.32
2019-06-20T13:55:55.276Z,47.39
2019-06-20T13:57:05.436Z,47.1
2019-06-20T13:58:15.686Z,47.88
2019-06-20T13:59:25.858Z,47.69
2019-06-20T14:00:36.021Z,47.78
2019-06-20T14:01:49.684Z,47.69
2019-06-20T14:03:11.864Z,46.51
2019-06-20T14:04:22.055Z,46.03
2019-06-20T14:05:32.217Z,46.13
2019-06-20T14:06:45.457Z,46.78
2019-06-20T14:07:58.535Z,47.17
2019-06-20T14:09:08.692Z,46.98
2019-06-20T14:10:18.840Z,47.37
2019-06-20T14:11:28.986Z,47.96
2019-06-20T14:12:40.032Z,47.78
2019-06-20T14:13:55.432Z,47.98
2019-06-20T14:15:05.681Z,47.59
2019-06-20T14:16:15.883Z,48
2019-06-20T14:17:25.780Z,48.29
2019-06-20T14:18:35.957Z,47.71
2019-06-20T14:19:49.553Z,46.86
2019-06-20T14:20:59.714Z,46.27
2019-06-20T14:22:09.921Z,45.98
2019-06-20T14:23:20.087Z,46.08
2019-06-20T14:24:29.986Z,46.73
2019-06-20T14:25:40.169Z,46.93
2019-06-20T14:26:54.530Z,46.83
2019-06-20T14:28:08.656Z,47.05
2019-06-20T14:29:18.808Z,46.47
2019-06-20T14:30:28.986Z,46.86
2019-06-20T14:31:39.137Z,46.56
2019-06-20T14:32:53.760Z,46.83
2019-06-20T14:34:04.112Z,47.13
2019-06-20T14:35:14.001Z,47.52
2019-06-20T14:36:24.185Z,47.52
2019-06-20T14:37:34.477Z,47.8
2019-06-20T14:38:49.420Z,47.71
2019-06-20T14:39:59.700Z,47.61
2019-06-20T14:41:09.866Z,47.8
2019-06-20T14:42:19.699Z,47.52
2019-06-20T14:43:29.948Z,47.9
2019-06-20T14:44:39.838Z,47.13
2019-06-20T14:45:53.352Z,47.13
2019-06-20T14:47:04.309Z,46.83
2019-06-20T14:48:14.886Z,46.83
2019-06-20T14:49:26.469Z,46.54
2019-06-20T14:50:36.424Z,46.56
2019-06-20T14:51:52.399Z,46.86
2019-06-20T14:53:03.267Z,46.66
2019-06-20T14:54:13.421Z,46.27
2019-06-20T14:55:25.216Z,46.64
2019-06-20T14:56:35.497Z,46.83
2019-06-20T14:57:50.417Z,47.32
2019-06-20T14:59:02.392Z,47.13
2019-06-20T15:00:12.578Z,47.8
2019-06-20T15:01:22.749Z,48
2019-06-20T15:02:40.797Z,48.29
2019-06-20T15:04:01.532Z,48.49
2019-06-20T15:05:11.711Z,47.9
2019-06-20T15:06:21.906Z,47.71
2019-06-20T15:07:32.166Z,47.9
2019-06-20T15:08:42.464Z,47.42
2019-06-20T15:10:07.762Z,47.03
2019-06-20T15:11:17.727Z,47.03
2019-06-20T15:12:27.928Z,47.39
2019-06-20T15:13:38.140Z,47.39
2019-06-20T15:14:53.359Z,47.59
2019-06-20T15:16:03.582Z,47.39
2019-06-20T15:17:13.735Z,47
2019-06-20T15:18:23.892Z,47.2
2019-06-20T15:19:34.062Z,47.39
2019-06-20T15:20:45.164Z,47.1
2019-06-20T15:22:02.804Z,47.22
2019-06-20T15:23:12.976Z,46.93
2019-06-20T15:24:23.165Z,46.73
2019-06-20T15:25:33.324Z,46.44
2019-06-20T15:26:43.491Z,46.71
2019-06-20T15:27:59.946Z,47
2019-06-20T15:29:10.115Z,47.98
2019-06-20T15:30:20.287Z,47.42
2019-06-20T15:31:30.474Z,46.54
2019-06-20T15:33:07.340Z,46.64
2019-06-20T15:34:19.504Z,45.95
2019-06-20T15:35:29.982Z,45.28
2019-06-20T15:36:40.187Z,44.4
2019-06-20T15:37:55.480Z,44.79
2019-06-20T15:39:05.793Z,44.76
2019-06-20T15:40:15.966Z,44.86
2019-06-20T15:41:26.200Z,44.86
2019-06-20T15:42:36.400Z,45.06
2019-06-20T15:43:48.034Z,45.72
2019-06-20T15:45:01.418Z,45.72
2019-06-20T15:46:11.797Z,45.91
2019-06-20T15:47:22.017Z,45.89
2019-06-20T15:48:32.212Z,46.67