createdAt,value
2018-02-01T00:00:10.224Z,64.35
2018-02-01T00:02:41.856Z,64.27
2018-02-01T00:05:12.778Z,64.14
2018-02-01T00:07:44.136Z,64.58
2018-02-01T00:10:15.013Z,64.44
2018-02-01T00:12:45.909Z,64.56
2018-02-01T00:15:16.851Z,64.90
2018-02-01T00:17:48.168Z,64.84
2018-02-01T00:20:18.582Z,64.91
2018-02-01T00:22:49.188Z,64.89
2018-02-01T00:25:19.883Z,64.95
2018-02-01T00:27:50.734Z,64.89
2018-02-01T00:30:21.717Z,65.22
2018-02-01T00:32:52.645Z,64.98
2018-02-01T00:35:23.720Z,65.05
2018-02-01T00:37:54.849Z,65.36
2018-02-01T00:40:25.867Z,65.34
2018-02-01T00:42:57.340Z,65.05
2018-02-01T00:45:27.816Z,65.33
2018-02-01T00:47:57.765Z,65.03
2018-02-01T00:50:28.652Z,64.92
2018-02-01T00:53:00.067Z,64.92
2018-02-01T00:55:30.948Z,65.04
2018-02-01T00:58:02.510Z,64.54
2018-02-01T01:00:32.355Z,64.59
2018-02-01T01:03:03.060Z,64.60
2018-02-01T01:05:34.025Z,64.95
2018-02-01T01:08:05.323Z,64.94
2018-02-01T01:10:36.180Z,64.80
2018-02-01T01:13:06.837Z,64.83
2018-02-01T01:15:37.751Z,64.92
2018-02-01T01:18:08.563Z,64.58
2018-02-01T01:20:39.958Z,64.71
2018-02-01T01:23:10.435Z,64.91
2018-02-01T01:25:41.008Z,64.82
2018-02-01T01:28:11.811Z,64.81
2018-02-01T01:30:42.741Z,64.94
2018-02-01T01:33:13.586Z,64.95
2018-02-01T01:35:48.032Z,65.10
2018-02-01T01:38:17.178Z,65.36
2018-02-01T01:40:47.693Z,65.40
2018-02-01T01:43:17.287Z,65.38
2018-02-01T01:45:58.950Z,65.12
2018-02-01T01:48:28.195Z,65.35
2018-02-01T01:50:57.470Z,65.69
2018-02-01T01:53:27.269Z,65.89
2018-02-01T01:55:56.424Z,65.96
2018-02-01T01:58:25.593Z,65.83
2018-02-01T02:00:54.804Z,65.67
2018-02-01T02:03:23.890Z,65.47
2018-02-01T02:05:54.495Z,65.24
2018-02-01T02:08:24.846Z,65.38
2018-02-01T02:10:56.032Z,65.64
2018-02-01T02:13:26.778Z,65.88
2018-02-01T02:15:57.662Z,65.59
2018-02-01T02:18:29.191Z,65.37
2018-02-01T02:20:59.766Z,65.29
2018-02-01T02:23:30.624Z,65.25
2018-02-01T02:26:01.211Z,65.31
2018-02-01T02:28:31.847Z,65.17
2018-02-01T02:31:02.793Z,65.53
2018-02-01T02:33:33.639Z,65.31
2018-02-01T02:36:05.025Z,65.59
2018-02-01T02:38:35.943Z,65.41
2018-02-01T02:41:06.843Z,65.61
2018-02-01T02:43:37.694Z,65.66
2018-02-01T02:46:08.675Z,65.91
2018-02-01T02:48:39.248Z,66.03
2018-02-01T02:51:09.976Z,65.85
2018-02-01T02:53:40.943Z,66.09
2018-02-01T02:56:12.164Z,66.38
2018-02-01T02:58:42.564Z,66.52
2018-02-01T03:01:11.991Z,66.60
2018-02-01T03:03:43.140Z,66.80
2018-02-01T03:06:14.579Z,66.94
2018-02-01T03:08:44.851Z,67.25
2018-02-01T03:11:15.722Z,67.02
2018-02-01T03:13:47.167Z,67.58
2018-02-01T03:16:18.162Z,67.56
2018-02-01T03:18:49.065Z,67.40
2018-02-01T03:21:20.470Z,67.51
2018-02-01T03:23:51.310Z,67.56
2018-02-01T03:26:22.285Z,67.65
2018-02-01T03:28:53.270Z,68.13
2018-02-01T03:31:24.288Z,68.11
2018-02-01T03:33:55.080Z,68.10
2018-02-01T03:36:26.428Z,67.98
2018-02-01T03:38:57.137Z,68.41
2018-02-01T03:41:28.588Z,68.31
2018-02-01T03:43:59.099Z,68.33
2018-02-01T03:46:29.017Z,68.71
2018-02-01T03:49:00.672Z,68.49
2018-02-01T03:51:31.275Z,68.37
2018-02-01T03:54:02.718Z,68.64
2018-02-01T03:56:34.335Z,68.64
2018-02-01T03:59:04.874Z,68.46
2018-02-01T04:01:35.175Z,68.54
2018-02-01T04:04:05.512Z,68.66
2018-02-01T04:06:36.185Z,68.56
2018-02-01T04:09:07.212Z,68.50
2018-02-01T04:11:38.183Z,68.78
2018-02-01T04:14:09.067Z,68.56
2018-02-01T04:16:38.993Z,68.95
2018-02-01T04:19:10.479Z,69.25
2018-02-01T04:21:41.302Z,68.90
2018-02-01T04:24:12.107Z,68.93
2018-02-01T04:26:43.614Z,68.94
2018-02-01T04:29:15.508Z,69.15
2018-02-01T04:31:47.339Z,69.00
2018-02-01T04:34:17.877Z,69.07
2018-02-01T04:36:47.758Z,69.09
2018-02-01T04:39:18.408Z,69.27
2018-02-01T04:41:49.551Z,69.32
2018-02-01T04:44:20.313Z,69.26
2018-02-01T04:46:52.108Z,69.56
2018-02-01T04:49:22.859Z,69.60
2018-02-01T04:51:53.547Z,69.83
2018-02-01T04:54:24.202Z,69.76
2018-02-01T04:56:55.520Z,70.01
2018-02-01T04:59:27.650Z,70.18
2018-02-01T05:01:59.058Z,70.15
2018-02-01T05:04:29.848Z,70.10
2018-02-01T05:07:01.457Z,69.91
2018-02-01T05:09:31.852Z,69.89
2018-02-01T05:12:02.407Z,69.98
2018-02-01T05:14:33.303Z,69.96
2018-02-01T05:17:03.398Z,70.04
2018-02-01T05:19:33.876Z,69.95
2018-02-01T05:22:04.758Z,69.78
2018-02-01T05:24:35.312Z,69.70
2018-02-01T05:27:05.958Z,69.58
2018-02-01T05:29:36.597Z,69.72
2018-02-01T05:32:07.927Z,69.95
2018-02-01T05:34:38.768Z,70.20
2018-02-01T05:37:09.720Z,70.11
2018-02-01T05:39:40.565Z,70.25
2018-02-01T05:42:11.946Z,70.63
2018-02-01T05:44:42.833Z,70.42
2018-02-01T05:47:13.775Z,70.35
2018-02-01T05:49:44.731Z,71.08
2018-02-01T05:52:15.875Z,70.88
2018-02-01T05:54:49.368Z,70.73
2018-02-01T05:57:18.729Z,70.87
2018-02-01T05:59:48.281Z,71.01
2018-02-01T06:02:19.010Z,71.01
2018-02-01T06:04:49.501Z,71.36
2018-02-01T06:07:20.004Z,71.50
2018-02-01T06:09:50.830Z,71.38
2018-02-01T06:12:23.910Z,71.80
2018-02-01T06:14:53.025Z,71.57
2018-02-01T06:17:23.489Z,72.06
2018-02-01T06:19:53.361Z,72.20
2018-02-01T06:22:24.038Z,72.24
2018-02-01T06:24:54.912Z,71.96
2018-02-01T06:27:25.635Z,72.15
2018-02-01T06:29:55.936Z,72.21
2018-02-01T06:32:26.844Z,71.82
2018-02-01T06:34:57.358Z,72.02
2018-02-01T06:37:28.245Z,71.91
2018-02-01T06:39:59.148Z,72.22
2018-02-01T06:42:29.971Z,72.34
2018-02-01T06:45:00.821Z,72.26
2018-02-01T06:47:31.754Z,71.89
2018-02-01T06:50:02.703Z,72.03
2018-02-01T06:52:35.191Z,71.97
2018-02-01T06:55:05.676Z,72.37
2018-02-01T06:57:36.305Z,72.23
2018-02-01T07:00:06.968Z,71.93
2018-02-01T07:02:37.963Z,71.98
2018-02-01T07:05:09.279Z,72.27
2018-02-01T07:07:40.482Z,72.23
2018-02-01T07:10:10.890Z,72.03
2018-02-01T07:12:41.840Z,71.87
2018-02-01T07:15:12.671Z,71.79
2018-02-01T07:17:43.650Z,71.94
2018-02-01T07:20:14.551Z,71.77
2018-02-01T07:22:45.927Z,71.40
2018-02-01T07:25:16.876Z,71.56
2018-02-01T07:27:48.335Z,71.72
2018-02-01T07:30:18.869Z,71.69
2018-02-01T07:32:49.482Z,71.62
2018-02-01T07:35:20.923Z,71.58
2018-02-01T07:37:52.006Z,71.44
2018-02-01T07:40:23.397Z,71.34
2018-02-01T07:42:53.990Z,71.41
2018-02-01T07:45:25.246Z,71.69
2018-02-01T07:47:55.971Z,71.46
2018-02-01T07:50:26.840Z,71.47
2018-02-01T07:52:57.756Z,71.42
2018-02-01T07:55:28.101Z,71.50
2018-02-01T07:57:58.860Z,71.85
2018-02-01T08:00:30.219Z,71.81
2018-02-01T08:03:00.869Z,71.57
2018-02-01T08:05:31.777Z,71.43
2018-02-01T08:08:03.040Z,71.54
2018-02-01T08:10:33.908Z,71.68
2018-02-01T08:13:04.481Z,71.58
2018-02-01T08:15:34.783Z,71.64
2018-02-01T08:18:05.715Z,71.63
2018-02-01T08:20:36.096Z,71.88
2018-02-01T08:23:06.263Z,71.80
2018-02-01T08:25:37.204Z,71.69
2018-02-01T08:28:08.198Z,71.64
2018-02-01T08:30:39.042Z,71.43
2018-02-01T08:33:10.467Z,72.27
2018-02-01T08:35:41.104Z,71.92
2018-02-01T08:38:12.482Z,72.32
2018-02-01T08:40:43.161Z,72.05
2018-02-01T08:43:14.482Z,71.87
2018-02-01T08:45:45.295Z,71.95
2018-02-01T08:48:16.152Z,71.89
2018-02-01T08:50:47.442Z,72.05
2018-02-01T08:53:18.171Z,72.03
2018-02-01T08:55:49.416Z,72.25
2018-02-01T08:58:20.143Z,72.45
2018-02-01T09:00:51.387Z,72.48
2018-02-01T09:03:22.927Z,72.49
2018-02-01T09:05:53.136Z,72.90
2018-02-01T09:08:23.245Z,73.22
2018-02-01T09:10:53.875Z,73.17
2018-02-01T09:13:25.508Z,73.59
2018-02-01T09:15:56.164Z,74.11
2018-02-01T09:18:27.231Z,74.58
2018-02-01T09:20:58.196Z,74.55
2018-02-01T09:23:29.689Z,74.61
2018-02-01T09:25:59.594Z,75.43
2018-02-01T09:28:28.732Z,75.95
2018-02-01T09:30:57.565Z,76.86
2018-02-01T09:33:26.771Z,76.27
2018-02-01T09:35:55.891Z,76.38
2018-02-01T09:38:24.831Z,76.58
2018-02-01T09:40:53.990Z,77.08
2018-02-01T09:43:22.903Z,77.43
2018-02-01T09:45:51.752Z,77.23
2018-02-01T09:48:21.196Z,77.27
2018-02-01T09:50:50.015Z,79.09
2018-02-01T09:53:18.860Z,79.27
2018-02-01T09:55:47.845Z,79.19
2018-02-01T09:58:16.719Z,80.22
2018-02-01T10:00:45.796Z,80.39
2018-02-01T10:03:14.992Z,80.53
2018-02-01T10:05:43.806Z,81.20
2018-02-01T10:08:12.604Z,81.48
2018-02-01T10:10:41.859Z,81.58
2018-02-01T10:13:10.367Z,82.34
2018-02-01T10:15:39.120Z,82.74
2018-02-01T10:18:09.409Z,82.26
2018-02-01T10:20:38.326Z,82.93
2018-02-01T10:23:07.286Z,83.21
2018-02-01T10:25:36.114Z,83.21
2018-02-01T10:28:04.907Z,83.58
2018-02-01T10:30:33.937Z,84.89
2018-02-01T10:33:02.618Z,83.97
2018-02-01T10:35:31.726Z,84.23
2018-02-01T10:38:00.639Z,84.02
2018-02-01T10:40:29.797Z,84.16
2018-02-01T10:42:58.967Z,84.00
2018-02-01T10:45:28.936Z,84.01
2018-02-01T10:47:57.893Z,83.71
2018-02-01T10:50:26.789Z,83.30
2018-02-01T10:52:55.911Z,83.37
2018-02-01T10:55:24.955Z,83.43
2018-02-01T10:57:53.769Z,83.44
2018-02-01T11:00:22.935Z,83.05
2018-02-01T11:02:51.894Z,82.93
2018-02-01T11:05:20.797Z,82.61
2018-02-01T11:07:50.322Z,82.76
2018-02-01T11:10:19.125Z,82.43
2018-02-01T11:12:47.912Z,82.18
2018-02-01T11:15:16.776Z,82.54
2018-02-01T11:17:45.773Z,82.46
2018-02-01T11:20:14.691Z,82.50
2018-02-01T11:22:43.802Z,82.50
2018-02-01T11:25:12.838Z,82.52
2018-02-01T11:27:41.681Z,82.66
2018-02-01T11:30:10.809Z,83.03
2018-02-01T11:32:39.614Z,83.23
2018-02-01T11:35:08.687Z,82.75
2018-02-01T11:37:37.774Z,82.27
2018-02-01T11:40:06.705Z,82.36
2018-02-01T11:42:35.721Z,81.56
2018-02-01T11:45:04.727Z,80.78
2018-02-01T11:47:33.758Z,80.80
2018-02-01T11:50:02.705Z,80.56
2018-02-01T11:52:31.868Z,80.50
2018-02-01T11:55:00.723Z,80.29
2018-02-01T11:57:29.675Z,79.83
2018-02-01T11:59:58.911Z,79.62
2018-02-01T12:02:27.428Z,79.30
2018-02-01T12:04:56.632Z,79.09
2018-02-01T12:07:25.243Z,78.83
2018-02-01T12:09:54.081Z,78.54
2018-02-01T12:12:22.872Z,78.51
2018-02-01T12:14:51.746Z,78.28
2018-02-01T12:17:20.840Z,77.90
2018-02-01T12:19:49.663Z,77.68
2018-02-01T12:22:18.937Z,77.46
2018-02-01T12:24:48.147Z,77.24
2018-02-01T12:27:17.317Z,75.64
2018-02-01T12:29:46.484Z,76.66
2018-02-01T12:32:15.589Z,76.78
2018-02-01T12:34:45.077Z,76.62
2018-02-01T12:37:14.309Z,76.50
2018-02-01T12:39:43.425Z,76.40
2018-02-01T12:42:13.192Z,76.54
2018-02-01T12:44:43.990Z,76.63
2018-02-01T12:47:14.801Z,76.52
2018-02-01T12:49:45.127Z,76.10
2018-02-01T12:52:17.118Z,75.93
2018-02-01T12:54:47.830Z,75.77
2018-02-01T12:57:18.610Z,75.71
2018-02-01T12:59:49.882Z,75.80
2018-02-01T13:02:20.313Z,75.85
2018-02-01T13:04:50.912Z,75.84
2018-02-01T13:07:21.759Z,75.74
2018-02-01T13:09:52.620Z,75.71
2018-02-01T13:12:23.551Z,75.75
2018-02-01T13:14:54.816Z,75.65
2018-02-01T13:17:25.917Z,75.42
2018-02-01T13:19:56.383Z,75.34
2018-02-01T13:22:27.329Z,75.25
2018-02-01T13:24:57.916Z,75.40
2018-02-01T13:27:28.778Z,75.39
2018-02-01T13:29:59.647Z,75.38
2018-02-01T13:32:30.612Z,75.40
2018-02-01T13:35:02.556Z,75.34
2018-02-01T13:37:33.289Z,75.36
2018-02-01T13:40:03.884Z,75.47
2018-02-01T13:42:34.525Z,75.70
2018-02-01T13:45:04.811Z,75.85
2018-02-01T13:47:35.403Z,75.95
2018-02-01T13:50:06.841Z,75.93
2018-02-01T13:52:37.724Z,75.85
2018-02-01T13:55:08.607Z,75.84
2018-02-01T13:57:38.458Z,75.80
2018-02-01T14:00:09.176Z,75.85
2018-02-01T14:02:40.506Z,75.92
2018-02-01T14:05:11.161Z,76.06
2018-02-01T14:07:42.493Z,76.27
2018-02-01T14:10:13.176Z,75.71
2018-02-01T14:12:45.409Z,75.58
2018-02-01T14:15:15.968Z,75.55
2018-02-01T14:17:46.920Z,75.54
2018-02-01T14:20:17.826Z,75.53
2018-02-01T14:22:48.388Z,75.42
2018-02-01T14:25:19.929Z,75.19
2018-02-01T14:27:50.719Z,74.69
2018-02-01T14:30:21.595Z,74.73
2018-02-01T14:32:52.838Z,75.17
2018-02-01T14:35:24.138Z,76.33
2018-02-01T14:37:55.760Z,75.21
2018-02-01T14:40:27.598Z,74.53
2018-02-01T14:42:57.094Z,74.42
2018-02-01T14:45:27.811Z,74.59
2018-02-01T14:47:59.090Z,74.53
2018-02-01T14:50:30.027Z,74.94
2018-02-01T14:53:00.871Z,74.76
2018-02-01T14:55:34.169Z,74.72
2018-02-01T14:58:03.342Z,74.75
2018-02-01T15:00:33.568Z,74.70
2018-02-01T15:03:03.903Z,74.78
2018-02-01T15:05:34.922Z,74.83
2018-02-01T15:08:05.773Z,74.85
2018-02-01T15:10:35.718Z,74.75
2018-02-01T15:13:06.593Z,74.78
2018-02-01T15:15:37.949Z,74.80
2018-02-01T15:18:08.942Z,74.97
2018-02-01T15:20:40.034Z,75.09
2018-02-01T15:23:11.272Z,74.92
2018-02-01T15:25:41.913Z,74.64
2018-02-01T15:28:12.749Z,74.51
2018-02-01T15:30:43.677Z,74.61
2018-02-01T15:33:14.698Z,74.80
2018-02-01T15:35:45.551Z,75.43
2018-02-01T15:38:16.006Z,74.91
2018-02-01T15:40:46.904Z,74.75
2018-02-01T15:43:17.870Z,74.68
2018-02-01T15:45:48.823Z,75.11
2018-02-01T15:48:19.746Z,75.31
2018-02-01T15:50:50.798Z,75.64
2018-02-01T15:53:21.352Z,75.29
2018-02-01T15:55:52.012Z,75.06
2018-02-01T15:58:22.840Z,85.78
2018-02-01T16:00:53.850Z,79.34
2018-02-01T16:03:24.711Z,72.99
2018-02-01T16:05:55.942Z,71.85
2018-02-01T16:08:26.787Z,72.80
2018-02-01T16:10:57.818Z,73.13
2018-02-01T16:13:28.681Z,73.32
2018-02-01T16:16:00.042Z,73.41
2018-02-01T16:18:30.913Z,73.68
2018-02-01T16:21:01.815Z,74.01
2018-02-01T16:23:32.698Z,74.26
2018-02-01T16:26:03.680Z,74.48
2018-02-01T16:28:34.929Z,74.63
2018-02-01T16:31:06.045Z,74.75
2018-02-01T16:33:36.931Z,74.86
2018-02-01T16:36:07.841Z,74.94
2018-02-01T16:38:38.740Z,75.16
2018-02-01T16:41:10.901Z,75.27
2018-02-01T16:43:40.426Z,75.43
2018-02-01T16:46:11.081Z,75.47
2018-02-01T16:48:41.957Z,75.47
2018-02-01T16:51:12.680Z,75.52
2018-02-01T16:53:43.295Z,75.61
2018-02-01T16:56:13.920Z,75.72
2018-02-01T16:58:44.655Z,75.75
2018-02-01T17:01:15.507Z,75.95
2018-02-01T17:03:45.940Z,76.07
2018-02-01T17:06:17.075Z,76.19
2018-02-01T17:08:47.603Z,76.16
2018-02-01T17:11:18.231Z,76.31
2018-02-01T17:13:49.705Z,76.46
2018-02-01T17:16:20.576Z,76.49
2018-02-01T17:18:51.083Z,76.36
2018-02-01T17:21:23.577Z,76.32
2018-02-01T17:23:53.303Z,76.31
2018-02-01T17:26:23.975Z,76.47
2018-02-01T17:28:54.826Z,76.62
2018-02-01T17:31:25.317Z,76.55
2018-02-01T17:33:56.826Z,76.46
2018-02-01T17:36:27.701Z,76.60
2018-02-01T17:38:59.244Z,76.43
2018-02-01T17:41:29.947Z,76.54
2018-02-01T17:44:00.855Z,76.79
2018-02-01T17:46:31.780Z,76.83
2018-02-01T17:49:05.079Z,76.84
2018-02-01T17:51:34.667Z,76.92
2018-02-01T17:54:05.306Z,76.97
2018-02-01T17:56:36.039Z,77.13
2018-02-01T17:59:06.860Z,77.20
2018-02-01T18:01:37.843Z,76.98
2018-02-01T18:04:09.072Z,76.83
2018-02-01T18:06:39.853Z,76.84
2018-02-01T18:09:10.349Z,76.99
2018-02-01T18:11:41.912Z,76.93
2018-02-01T18:14:12.779Z,76.93
2018-02-01T18:16:43.630Z,77.09
2018-02-01T18:19:14.577Z,77.03
2018-02-01T18:21:45.602Z,76.91
2018-02-01T18:24:16.844Z,76.82
2018-02-01T18:26:47.743Z,76.82
2018-02-01T18:29:18.597Z,76.83
2018-02-01T18:31:51.790Z,76.84
2018-02-01T18:34:21.642Z,76.68
2018-02-01T18:36:52.014Z,76.83
2018-02-01T18:39:23.159Z,76.77
2018-02-01T18:41:54.061Z,76.92
2018-02-01T18:44:24.870Z,76.93
2018-02-01T18:46:55.725Z,77.00
2018-02-01T18:49:26.542Z,76.97
2018-02-01T18:51:57.766Z,76.94
2018-02-01T18:54:28.461Z,76.78
2018-02-01T18:57:05.421Z,76.81
2018-02-01T19:02:35.711Z,76.92
2018-02-01T19:05:05.042Z,76.95
2018-02-01T19:07:33.910Z,76.88
2018-02-01T19:10:02.897Z,76.98
2018-02-01T19:12:32.210Z,77.08
2018-02-01T19:15:01.059Z,76.63
2018-02-01T19:17:29.923Z,76.52
2018-02-01T19:19:58.771Z,76.65
2018-02-01T19:22:27.632Z,77.60
2018-02-01T19:24:56.761Z,77.26
2018-02-01T19:27:26.157Z,77.00
2018-02-01T19:29:54.880Z,77.77
2018-02-01T19:32:24.119Z,77.47
2018-02-01T19:34:53.395Z,77.45
2018-02-01T19:37:22.508Z,77.97
2018-02-01T19:39:51.688Z,77.79
2018-02-01T19:42:20.887Z,78.08
2018-02-01T19:44:50.000Z,77.92
2018-02-01T19:47:19.122Z,78.52
2018-02-01T19:49:49.763Z,79.23
2018-02-01T19:52:20.527Z,78.88
2018-02-01T19:54:50.962Z,78.42
2018-02-01T19:57:22.119Z,78.78
2018-02-01T19:59:53.247Z,79.43
2018-02-01T20:02:24.142Z,79.06
2018-02-01T20:04:54.823Z,79.28
2018-02-01T20:07:25.722Z,79.40
2018-02-01T20:09:56.648Z,78.75
2018-02-01T20:12:27.761Z,79.30
2018-02-01T20:14:58.631Z,79.17
2018-02-01T20:17:29.676Z,79.30
2018-02-01T20:20:01.108Z,79.31
2018-02-01T20:22:32.899Z,79.39
2018-02-01T20:25:05.424Z,79.48
2018-02-01T20:27:34.693Z,79.16
2018-02-01T20:30:05.519Z,79.31
2018-02-01T20:32:35.456Z,79.34
2018-02-01T20:35:05.792Z,79.42
2018-02-01T20:37:37.261Z,79.83
2018-02-01T20:40:08.140Z,79.74
2018-02-01T20:42:38.935Z,79.85
2018-02-01T20:45:09.821Z,79.74
2018-02-01T20:47:40.714Z,79.82
2018-02-01T20:50:11.670Z,79.95
2018-02-01T20:52:42.545Z,79.77
2018-02-01T20:55:13.892Z,79.83
2018-02-01T20:57:44.827Z,79.69
2018-02-01T21:00:15.563Z,79.57
2018-02-01T21:02:46.231Z,79.68
2018-02-01T21:05:21.477Z,79.72
2018-02-01T21:07:50.674Z,79.65
2018-02-01T21:10:19.949Z,79.59
2018-02-01T21:12:55.075Z,79.64
2018-02-01T21:15:24.407Z,79.66
2018-02-01T21:17:53.467Z,79.75
2018-02-01T21:20:23.348Z,79.72
2018-02-01T21:22:53.976Z,79.64
2018-02-01T21:25:24.871Z,79.84
2018-02-01T21:27:55.735Z,80.20
2018-02-01T21:30:26.602Z,79.86
2018-02-01T21:32:58.085Z,79.92
2018-02-01T21:35:29.376Z,79.61
2018-02-01T21:37:59.212Z,79.88
2018-02-01T21:40:29.986Z,79.74
2018-02-01T21:43:01.591Z,79.96
2018-02-01T21:45:32.591Z,80.22
2018-02-01T21:48:03.169Z,80.20
2018-02-01T21:50:34.013Z,80.43
2018-02-01T21:53:10.258Z,80.27
2018-02-01T21:55:44.331Z,80.18
2018-02-01T21:58:13.423Z,80.14
2018-02-01T22:00:42.651Z,79.99
2018-02-01T22:03:12.035Z,80.01
2018-02-01T22:05:41.401Z,80.00
2018-02-01T22:08:10.847Z,79.97
2018-02-01T22:10:41.326Z,79.72
2018-02-01T22:13:12.140Z,79.90
2018-02-01T22:15:42.923Z,79.75
2018-02-01T22:18:14.153Z,79.92
2018-02-01T22:20:44.462Z,79.30
2018-02-01T22:23:15.091Z,79.70
2018-02-01T22:25:45.579Z,79.98
2018-02-01T22:28:16.079Z,79.88
2018-02-01T22:30:46.942Z,80.18
2018-02-01T22:33:17.837Z,80.00
2018-02-01T22:35:48.610Z,80.08
2018-02-01T22:38:20.558Z,80.00
2018-02-01T22:40:51.264Z,79.91
2018-02-01T22:43:21.939Z,79.72
2018-02-01T22:45:52.795Z,79.92
2018-02-01T22:48:23.799Z,79.97
2018-02-01T22:50:54.779Z,80.11
2018-02-01T22:53:25.775Z,79.95
2018-02-01T22:55:57.488Z,80.05
2018-02-01T22:58:27.973Z,79.95
2018-02-01T23:00:58.819Z,79.93
2018-02-01T23:03:29.727Z,79.98
2018-02-01T23:06:01.019Z,79.79
2018-02-01T23:08:31.588Z,79.77
2018-02-01T23:11:02.143Z,79.72
2018-02-01T23:13:33.127Z,79.72
2018-02-01T23:16:03.562Z,79.73
2018-02-01T23:18:34.144Z,79.65
2018-02-01T23:21:04.957Z,79.59
2018-02-01T23:23:36.183Z,79.50
2018-02-01T23:26:06.917Z,79.52
2018-02-01T23:28:38.334Z,79.53
2018-02-01T23:31:08.875Z,79.52
2018-02-01T23:33:39.783Z,79.41
2018-02-01T23:36:10.621Z,79.34
2018-02-01T23:38:41.886Z,79.30
2018-02-01T23:41:12.729Z,79.36
2018-02-01T23:43:43.671Z,79.42
2018-02-01T23:46:15.161Z,79.60
2018-02-01T23:48:46.259Z,79.55
2018-02-01T23:51:16.943Z,79.47
2018-02-01T23:53:47.831Z,79.44
2018-02-01T23:56:18.678Z,79.42
2018-02-01T23:58:49.542Z,79.50
