createdAt,value
2019-05-28T00:14:50.979Z,27.30
2019-05-28T00:17:22.416Z,27.40
2019-05-28T00:19:53.958Z,27.40
2019-05-28T00:22:25.495Z,27.50
2019-05-28T00:24:56.984Z,27.50
2019-05-28T00:27:28.836Z,27.60
2019-05-28T00:30:00.468Z,27.60
2019-05-28T00:32:32.000Z,27.70
2019-05-28T00:35:03.629Z,27.70
2019-05-28T00:37:35.114Z,27.80
2019-05-28T00:40:07.130Z,27.90
2019-05-28T00:42:38.645Z,27.90
2019-05-28T00:45:11.156Z,28.00
2019-05-28T00:47:42.702Z,28.00
2019-05-28T00:50:14.089Z,28.10
2019-05-28T00:52:45.620Z,28.20
2019-05-28T00:55:17.327Z,28.20
2019-05-28T00:57:49.625Z,28.20
2019-05-28T01:00:36.558Z,28.30
2019-05-28T01:02:56.008Z,28.40
2019-05-28T01:05:27.521Z,28.40
2019-05-28T01:07:59.107Z,28.50
2019-05-28T01:10:30.450Z,28.50
2019-05-28T01:13:01.933Z,28.50
2019-05-28T01:15:33.519Z,28.50
2019-05-28T01:18:05.281Z,28.60
2019-05-28T01:20:36.624Z,28.60
2019-05-28T01:23:08.203Z,28.60
2019-05-28T01:25:39.601Z,28.60
2019-05-28T01:28:11.046Z,28.60
2019-05-28T01:30:54.651Z,28.60
2019-05-28T01:33:15.323Z,28.60
2019-05-28T01:35:46.890Z,28.70
2019-05-28T01:38:18.363Z,28.70
2019-05-28T01:40:49.944Z,28.70
2019-05-28T01:43:21.389Z,28.80
2019-05-28T01:45:53.217Z,28.80
2019-05-28T01:48:24.781Z,28.80
2019-05-28T01:50:56.274Z,28.90
2019-05-28T01:53:27.869Z,28.90
2019-05-28T01:55:59.221Z,28.90
2019-05-28T01:58:30.741Z,28.90
2019-05-28T02:01:12.281Z,29.00
2019-05-28T02:03:35.117Z,29.00
2019-05-28T02:06:06.556Z,29.00
2019-05-28T02:08:38.084Z,29.00
2019-05-28T02:11:09.426Z,29.10
2019-05-28T02:13:40.908Z,29.10
2019-05-28T02:16:12.431Z,29.20
2019-05-28T02:18:44.048Z,29.20
2019-05-28T02:21:15.628Z,29.20
2019-05-28T02:23:47.112Z,29.30
2019-05-28T02:26:19.112Z,29.30
2019-05-28T02:28:50.656Z,29.30
2019-05-28T02:31:27.604Z,29.30
2019-05-28T02:33:55.006Z,29.30
2019-05-28T02:36:26.476Z,29.30
2019-05-28T02:38:57.997Z,29.40
2019-05-28T02:41:29.605Z,29.40
2019-05-28T02:44:01.086Z,29.40
2019-05-28T02:46:32.692Z,29.50
2019-05-28T02:49:04.071Z,29.50
2019-05-28T02:51:35.482Z,29.50
2019-05-28T02:54:07.082Z,29.50
2019-05-28T02:56:38.619Z,29.60
2019-05-28T02:59:10.505Z,29.60
2019-05-28T03:01:44.698Z,29.60
2019-05-28T03:04:14.730Z,29.60
2019-05-28T03:06:47.303Z,29.60
2019-05-28T03:09:19.282Z,29.70
2019-05-28T03:11:50.751Z,29.70
2019-05-28T03:14:22.275Z,29.70
2019-05-28T03:16:53.627Z,29.80
2019-05-28T03:19:25.224Z,29.90
2019-05-28T03:21:57.005Z,29.90
2019-05-28T03:24:30.168Z,30.00
2019-05-28T03:27:01.747Z,30.00
2019-05-28T03:29:33.288Z,30.00
2019-05-28T03:32:08.565Z,30.10
2019-05-28T03:34:37.583Z,30.20
2019-05-28T03:37:09.056Z,30.20
2019-05-28T03:39:40.619Z,30.30
2019-05-28T03:42:12.140Z,30.40
2019-05-28T03:44:43.530Z,30.40
2019-05-28T03:47:15.100Z,30.40
2019-05-28T03:49:46.704Z,30.50
2019-05-28T03:52:18.147Z,30.50
2019-05-28T03:54:49.842Z,30.60
2019-05-28T03:57:21.289Z,30.70
2019-05-28T03:59:52.929Z,30.70
2019-05-28T04:02:24.714Z,30.80
2019-05-28T04:04:56.177Z,30.80
2019-05-28T04:07:27.748Z,30.90
2019-05-28T04:09:59.376Z,30.90
2019-05-28T04:12:30.994Z,31.00
2019-05-28T04:15:02.510Z,31.00
2019-05-28T04:17:34.061Z,31.10
2019-05-28T04:20:07.845Z,31.20
2019-05-28T04:22:39.326Z,31.30
2019-05-28T04:25:10.997Z,31.30
2019-05-28T04:27:42.651Z,31.50
2019-05-28T04:30:14.174Z,31.50
2019-05-28T04:32:45.632Z,31.50
2019-05-28T04:35:17.095Z,31.50
2019-05-28T04:37:48.680Z,31.60
2019-05-28T04:40:20.148Z,31.70
2019-05-28T04:42:51.669Z,31.70
2019-05-28T04:45:23.112Z,31.70
2019-05-28T04:47:54.922Z,31.70
2019-05-28T04:50:26.349Z,31.60
2019-05-28T04:52:57.982Z,31.70
2019-05-28T04:55:29.373Z,31.70
2019-05-28T04:58:00.823Z,31.70
2019-05-28T05:00:32.425Z,31.80
2019-05-28T05:03:03.933Z,31.80
2019-05-28T05:05:35.389Z,31.80
2019-05-28T05:08:06.904Z,31.80
2019-05-28T05:10:38.366Z,31.70
2019-05-28T05:13:09.865Z,31.70
2019-05-28T05:15:41.417Z,31.70
2019-05-28T05:18:13.030Z,31.80
2019-05-28T05:20:44.889Z,31.80
2019-05-28T05:23:16.340Z,31.80
2019-05-28T05:25:47.955Z,31.80
2019-05-28T05:28:19.406Z,32.00
2019-05-28T05:30:50.992Z,32.10
2019-05-28T05:33:22.452Z,32.20
2019-05-28T05:35:53.838Z,32.30
2019-05-28T05:38:25.350Z,32.40
2019-05-28T05:40:56.807Z,32.40
2019-05-28T05:43:28.311Z,32.40
2019-05-28T05:45:59.845Z,32.30
2019-05-28T05:48:31.352Z,32.30
2019-05-28T05:51:02.799Z,32.30
2019-05-28T05:53:34.382Z,32.30
2019-05-28T05:56:05.939Z,32.40
2019-05-28T05:58:37.382Z,32.50
2019-05-28T06:01:08.938Z,32.50
2019-05-28T06:03:41.881Z,32.50
2019-05-28T06:06:13.199Z,32.50
2019-05-28T06:08:44.767Z,32.50
2019-05-28T06:11:16.292Z,32.40
2019-05-28T06:13:47.760Z,32.40
2019-05-28T06:16:19.228Z,32.30
2019-05-28T06:18:50.794Z,32.30
2019-05-28T06:21:22.571Z,32.20
2019-05-28T06:23:53.874Z,32.10
2019-05-28T06:26:25.409Z,32.10
2019-05-28T06:28:56.884Z,32.10
2019-05-28T06:31:28.529Z,32.10
2019-05-28T06:33:59.875Z,32.10
2019-05-28T06:36:31.460Z,32.20
2019-05-28T06:39:02.988Z,32.20
2019-05-28T06:41:34.517Z,32.30
2019-05-28T06:44:06.219Z,32.40
2019-05-28T06:46:37.781Z,32.40
2019-05-28T06:49:09.143Z,32.40
2019-05-28T06:51:40.773Z,32.40
2019-05-28T06:54:12.356Z,32.30
2019-05-28T06:56:43.942Z,32.30
2019-05-28T06:59:15.469Z,32.20
2019-05-28T07:01:47.071Z,32.10
2019-05-28T07:04:31.855Z,32.00
2019-05-28T07:06:51.333Z,31.90
2019-05-28T07:09:22.826Z,31.80
2019-05-28T07:11:54.342Z,31.70
2019-05-28T07:14:25.829Z,31.60
2019-05-28T07:16:57.473Z,31.40
2019-05-28T07:19:29.079Z,31.20
2019-05-28T07:22:01.035Z,30.90
2019-05-28T07:24:32.568Z,30.60
2019-05-28T07:27:04.494Z,30.30
2019-05-28T07:29:36.081Z,29.90
2019-05-28T07:32:07.421Z,29.50
2019-05-28T07:34:38.904Z,29.10
2019-05-28T07:37:10.521Z,28.70
2019-05-28T07:39:42.096Z,28.40
2019-05-28T07:42:13.476Z,28.10
2019-05-28T07:44:44.918Z,28.00
2019-05-28T07:47:16.412Z,27.80
2019-05-28T07:49:47.692Z,27.70
2019-05-28T07:52:19.372Z,27.60
2019-05-28T07:54:50.835Z,27.60
2019-05-28T07:57:22.345Z,27.60
2019-05-28T07:59:53.902Z,27.60
2019-05-28T08:02:25.367Z,27.60
2019-05-28T08:04:56.964Z,27.60
2019-05-28T08:07:28.454Z,27.60
2019-05-28T08:09:59.916Z,27.60
2019-05-28T08:12:31.738Z,27.70
2019-05-28T08:15:03.300Z,27.70
2019-05-28T08:17:34.738Z,27.80
2019-05-28T08:20:06.566Z,27.90
2019-05-28T08:22:42.635Z,28.00
2019-05-28T08:25:27.606Z,28.00
2019-05-28T08:27:43.662Z,28.00
2019-05-28T08:30:15.349Z,28.00
2019-05-28T08:32:46.853Z,28.00
2019-05-28T08:35:18.358Z,28.10
2019-05-28T08:37:49.846Z,28.10
2019-05-28T08:40:21.332Z,28.20
2019-05-28T08:42:52.894Z,28.20
2019-05-28T08:45:24.476Z,28.20
2019-05-28T08:47:56.037Z,28.20
2019-05-28T08:50:34.429Z,28.30
2019-05-28T08:53:00.499Z,28.30
2019-05-28T08:55:31.999Z,28.40
2019-05-28T08:58:03.868Z,28.40
2019-05-28T09:00:37.410Z,28.40
2019-05-28T09:03:09.037Z,28.40
2019-05-28T09:05:40.646Z,28.30
2019-05-28T09:08:12.300Z,28.30
2019-05-28T09:10:43.831Z,28.30
2019-05-28T09:13:15.297Z,28.30
2019-05-28T09:15:46.973Z,28.20
2019-05-28T09:18:18.382Z,28.20
2019-05-28T09:20:50.006Z,28.20
2019-05-28T09:23:21.616Z,28.10
2019-05-28T09:25:53.089Z,28.10
2019-05-28T09:28:29.878Z,28.10
2019-05-28T09:30:57.386Z,28.00
2019-05-28T09:33:28.967Z,28.00
2019-05-28T09:36:07.933Z,28.00
2019-05-28T09:38:33.251Z,28.00
2019-05-28T09:41:05.823Z,28.00
2019-05-28T09:43:37.571Z,27.90
2019-05-28T09:46:09.138Z,27.90
2019-05-28T09:48:40.600Z,27.90
2019-05-28T09:51:12.054Z,27.90
2019-05-28T09:53:43.626Z,27.90
2019-05-28T09:56:15.139Z,27.90
2019-05-28T09:58:46.914Z,27.80
2019-05-28T10:01:18.626Z,27.80
2019-05-28T10:03:50.220Z,27.80
2019-05-28T10:06:36.160Z,27.80
2019-05-28T10:08:54.645Z,27.70
2019-05-28T10:11:26.312Z,27.70
2019-05-28T10:13:58.029Z,27.70
2019-05-28T10:16:29.570Z,27.70
2019-05-28T10:19:01.228Z,27.60
2019-05-28T10:21:32.819Z,27.60
2019-05-28T10:24:04.420Z,27.60
2019-05-28T10:26:36.020Z,27.60
2019-05-28T10:29:07.583Z,27.50
2019-05-28T10:31:39.187Z,27.50
2019-05-28T10:34:10.883Z,27.40
2019-05-28T10:36:42.507Z,27.40
2019-05-28T10:39:14.081Z,27.30
2019-05-28T10:41:45.624Z,27.20
2019-05-28T10:44:17.198Z,27.10
2019-05-28T10:46:49.073Z,27.00
2019-05-28T10:49:25.014Z,27.00
2019-05-28T10:51:56.637Z,26.90
2019-05-28T10:54:28.139Z,26.80
2019-05-28T10:56:59.835Z,26.80
2019-05-28T10:59:31.510Z,26.80
2019-05-28T11:02:03.245Z,26.70
2019-05-28T11:04:35.106Z,26.70
2019-05-28T11:07:06.795Z,26.60
2019-05-28T11:09:41.169Z,26.60
2019-05-28T11:12:12.511Z,26.60
2019-05-28T11:14:44.051Z,26.60
2019-05-28T11:17:15.590Z,26.60
2019-05-28T11:19:47.216Z,26.60
2019-05-28T11:22:18.653Z,26.60
2019-05-28T11:24:50.163Z,26.60
2019-05-28T11:27:23.993Z,26.60
2019-05-28T11:29:54.608Z,26.70
2019-05-28T11:32:26.232Z,26.60
2019-05-28T11:34:57.839Z,26.70
2019-05-28T11:37:29.365Z,26.70
2019-05-28T11:40:00.967Z,26.60
2019-05-28T11:42:32.498Z,26.60
2019-05-28T11:45:04.454Z,26.60
2019-05-28T11:47:36.361Z,26.60
2019-05-28T11:50:10.022Z,26.60
2019-05-28T11:52:41.500Z,26.60
2019-05-28T11:55:14.740Z,26.50
2019-05-28T11:57:46.341Z,26.50
2019-05-28T12:00:18.243Z,26.50
2019-05-28T12:02:49.677Z,26.50
2019-05-28T12:05:21.080Z,26.50
2019-05-28T12:07:52.712Z,26.50
2019-05-28T12:10:24.580Z,26.50
2019-05-28T12:12:56.112Z,26.60
2019-05-28T12:15:27.743Z,26.60
2019-05-28T12:17:59.403Z,26.60
2019-05-28T12:20:30.757Z,26.50
2019-05-28T12:23:11.069Z,26.50
2019-05-28T12:25:35.460Z,26.50
2019-05-28T12:28:07.117Z,26.50
2019-05-28T12:30:38.546Z,26.40
2019-05-28T12:33:10.186Z,26.40
2019-05-28T12:35:42.834Z,26.40
2019-05-28T12:38:14.675Z,26.40
2019-05-28T12:40:48.276Z,26.40
2019-05-28T12:43:19.247Z,26.40
2019-05-28T12:45:50.879Z,26.40
2019-05-28T12:48:22.365Z,26.40
2019-05-28T12:50:53.933Z,26.40
2019-05-28T12:53:26.131Z,26.50
2019-05-28T12:55:57.449Z,26.40
2019-05-28T12:58:41.909Z,26.40
2019-05-28T13:01:01.919Z,26.40
2019-05-28T13:03:33.605Z,26.40
2019-05-28T13:06:05.261Z,26.40
2019-05-28T13:08:36.873Z,26.40
2019-05-28T13:11:08.500Z,26.40
2019-05-28T13:13:40.008Z,26.50
2019-05-28T13:16:11.732Z,26.40
2019-05-28T13:18:43.374Z,26.40
2019-05-28T13:21:14.914Z,26.50
2019-05-28T13:23:46.562Z,26.50
2019-05-28T13:26:17.888Z,26.50
2019-05-28T13:28:49.348Z,26.50
2019-05-28T13:31:20.765Z,26.50
2019-05-28T13:33:52.390Z,26.50
2019-05-28T13:36:23.721Z,26.40
2019-05-28T13:38:55.154Z,26.40
2019-05-28T13:41:26.633Z,26.40
2019-05-28T13:43:58.204Z,26.40
2019-05-28T13:46:29.804Z,26.40
2019-05-28T13:49:01.379Z,26.40
2019-05-28T13:51:32.888Z,26.40
2019-05-28T13:54:04.327Z,26.40
2019-05-28T13:56:35.780Z,26.40
2019-05-28T13:59:07.307Z,26.40
2019-05-28T14:01:38.791Z,26.40
2019-05-28T14:04:10.289Z,26.40
2019-05-28T14:06:44.509Z,26.40
2019-05-28T14:09:14.624Z,26.40
2019-05-28T14:11:46.115Z,26.40
2019-05-28T14:14:17.724Z,26.40
2019-05-28T14:16:49.280Z,26.40
2019-05-28T14:19:20.642Z,26.30
2019-05-28T14:21:52.124Z,26.40
2019-05-28T14:24:23.808Z,26.30
2019-05-28T14:26:55.383Z,26.30
2019-05-28T14:29:26.894Z,26.30
2019-05-28T14:31:58.504Z,26.30
2019-05-28T14:34:30.043Z,26.30
2019-05-28T14:37:01.435Z,26.30
2019-05-28T14:39:41.191Z,26.30
2019-05-28T14:42:05.763Z,26.20
2019-05-28T14:44:37.561Z,26.20
2019-05-28T14:47:08.903Z,26.20
2019-05-28T14:49:40.379Z,26.20
2019-05-28T14:52:12.028Z,26.20
2019-05-28T14:54:43.540Z,26.20
2019-05-28T14:57:15.367Z,26.20
2019-05-28T14:59:46.753Z,26.20
2019-05-28T15:02:18.207Z,26.20
2019-05-28T15:04:49.763Z,26.20
2019-05-28T15:07:21.289Z,26.20
2019-05-28T15:09:52.955Z,26.20
2019-05-28T15:12:24.416Z,26.20
2019-05-28T15:14:55.866Z,26.20
2019-05-28T15:17:27.489Z,26.20
2019-05-28T15:19:59.143Z,26.20
2019-05-28T15:22:30.734Z,26.20
2019-05-28T15:25:02.477Z,26.20
2019-05-28T15:27:33.982Z,26.20
2019-05-28T15:30:07.151Z,26.20
2019-05-28T15:32:38.842Z,26.20
2019-05-28T15:35:17.897Z,26.20
2019-05-28T15:37:49.695Z,26.20
2019-05-28T15:40:21.479Z,26.20
2019-05-28T15:43:05.693Z,26.10
2019-05-28T15:45:26.132Z,26.10
2019-05-28T15:47:57.919Z,26.20
2019-05-28T15:50:29.434Z,26.20
2019-05-28T15:53:01.125Z,26.10
2019-05-28T15:55:32.663Z,26.10
2019-05-28T15:58:04.514Z,26.10
2019-05-28T16:00:37.273Z,26.20
2019-05-28T16:03:10.235Z,26.20
2019-05-28T16:05:42.033Z,26.20
2019-05-28T16:08:22.810Z,26.20
2019-05-28T16:10:54.277Z,26.20
2019-05-28T16:13:25.766Z,26.20
2019-05-28T16:15:57.165Z,26.20
2019-05-28T16:18:29.923Z,26.20
2019-05-28T16:21:02.095Z,26.20
2019-05-28T16:23:33.469Z,26.20
2019-05-28T16:26:05.103Z,26.20
2019-05-28T16:28:38.341Z,26.20
2019-05-28T16:31:12.718Z,26.20
2019-05-28T16:33:42.863Z,26.20
2019-05-28T16:36:17.480Z,26.20
2019-05-28T23:05:31.399Z,26.00
2019-05-28T23:08:03.837Z,26.10
2019-05-28T23:10:35.529Z,26.00
2019-05-28T23:13:07.175Z,26.10
2019-05-28T23:15:38.947Z,26.10
2019-05-28T23:18:10.998Z,26.10
2019-05-28T23:20:42.845Z,26.10
2019-05-28T23:23:14.618Z,26.10
2019-05-28T23:25:45.810Z,26.10
2019-05-28T23:28:17.254Z,26.10
2019-05-28T23:30:49.512Z,26.20
2019-05-28T23:33:21.670Z,26.20
2019-05-28T23:35:53.711Z,26.20
2019-05-28T23:38:25.189Z,26.20
2019-05-28T23:40:56.775Z,26.20
2019-05-28T23:43:28.277Z,26.20
2019-05-28T23:45:59.829Z,26.20
2019-05-28T23:48:31.383Z,26.20
2019-05-28T23:51:02.863Z,26.20
2019-05-28T23:53:34.309Z,26.20
2019-05-28T23:56:06.293Z,26.20
2019-05-28T23:58:37.791Z,26.20
