createdAt,value
2022-10-17T00:00:27.489Z,959.81
2022-10-17T00:01:27.533Z,959.8
2022-10-17T00:02:27.474Z,959.79
2022-10-17T00:03:27.463Z,959.8
2022-10-17T00:04:27.485Z,959.75
2022-10-17T00:05:27.471Z,959.76
2022-10-17T00:06:27.439Z,959.76
2022-10-17T00:07:27.597Z,959.78
2022-10-17T00:08:27.425Z,959.82
2022-10-17T00:09:27.414Z,959.82
2022-10-17T00:10:27.410Z,959.82
2022-10-17T00:11:27.399Z,959.81
2022-10-17T00:12:27.391Z,959.84
2022-10-17T00:13:27.408Z,959.79
2022-10-17T00:14:27.376Z,959.84
2022-10-17T00:15:27.371Z,959.83
2022-10-17T00:16:27.359Z,959.86
2022-10-17T00:17:27.554Z,959.84
2022-10-17T00:18:27.343Z,959.83
2022-10-17T00:19:27.338Z,959.86
2022-10-17T00:20:27.325Z,959.83
2022-10-17T00:21:27.343Z,959.84
2022-10-17T00:22:27.359Z,959.87
2022-10-17T00:23:27.305Z,959.89
2022-10-17T00:24:27.298Z,959.92
2022-10-17T00:25:27.288Z,959.92
2022-10-17T00:26:27.278Z,959.93
2022-10-17T00:27:27.477Z,959.87
2022-10-17T00:28:27.291Z,959.92
2022-10-17T00:29:27.258Z,959.93
2022-10-17T00:30:27.245Z,959.9
2022-10-17T00:31:27.257Z,959.96
2022-10-17T00:32:27.402Z,959.85
2022-10-17T00:33:27.221Z,959.9
2022-10-17T00:34:27.212Z,959.9
2022-10-17T00:35:27.207Z,959.91
2022-10-17T00:36:27.198Z,959.84
2022-10-17T00:37:27.215Z,959.83
2022-10-17T00:38:27.187Z,959.91
2022-10-17T00:39:27.179Z,959.92
2022-10-17T00:40:27.163Z,959.87
2022-10-17T00:41:27.157Z,959.82
2022-10-17T00:42:27.340Z,959.86
2022-10-17T00:43:27.142Z,959.85
2022-10-17T00:44:27.131Z,959.87
2022-10-17T00:45:27.123Z,959.9
2022-10-17T00:46:27.116Z,959.91
2022-10-17T00:47:27.108Z,959.91
2022-10-17T00:48:27.100Z,959.88
2022-10-17T00:49:27.090Z,959.88
2022-10-17T00:50:27.081Z,959.96
2022-10-17T00:51:27.078Z,959.92
2022-10-17T00:52:27.255Z,959.97
2022-10-17T00:53:27.088Z,959.94
2022-10-17T00:54:27.050Z,959.93
2022-10-17T00:55:27.043Z,960.03
2022-10-17T00:56:27.032Z,960.07
2022-10-17T00:57:27.065Z,960.04
2022-10-17T00:58:27.016Z,959.99
2022-10-17T00:59:27.011Z,960.11
2022-10-17T01:00:26.999Z,960.14
2022-10-17T01:01:27.024Z,960.15
2022-10-17T01:02:27.301Z,960.15
2022-10-17T01:03:26.975Z,960.2
2022-10-17T01:04:26.966Z,960.19
2022-10-17T01:05:26.960Z,960.17
2022-10-17T01:06:26.952Z,960.27
2022-10-17T01:07:26.944Z,960.23
2022-10-17T01:08:26.933Z,960.2
2022-10-17T01:09:26.951Z,960.24
2022-10-17T01:10:26.923Z,960.22
2022-10-17T01:11:26.909Z,960.25
2022-10-17T01:12:27.301Z,960.28
2022-10-17T01:13:26.893Z,960.33
2022-10-17T01:14:26.887Z,960.28
2022-10-17T01:15:26.877Z,960.29
2022-10-17T01:16:26.871Z,960.31
2022-10-17T01:17:26.860Z,960.35
2022-10-17T01:18:26.856Z,960.4
2022-10-17T01:19:26.845Z,960.33
2022-10-17T01:20:26.837Z,960.36
2022-10-17T01:21:26.826Z,960.35
2022-10-17T01:22:27.058Z,960.32
2022-10-17T01:23:26.810Z,960.37
2022-10-17T01:24:26.803Z,960.32
2022-10-17T01:25:26.818Z,960.37
2022-10-17T01:26:26.787Z,960.34
2022-10-17T01:27:26.779Z,960.34
2022-10-17T01:28:26.932Z,960.35
2022-10-17T01:29:26.761Z,960.37
2022-10-17T01:30:26.756Z,960.39
2022-10-17T01:31:26.744Z,960.35
2022-10-17T01:32:26.947Z,960.36
2022-10-17T01:33:26.727Z,960.37
2022-10-17T01:34:26.722Z,960.34
2022-10-17T01:35:26.710Z,960.35
2022-10-17T01:36:26.705Z,960.34
2022-10-17T01:37:26.694Z,960.35
2022-10-17T01:38:26.690Z,960.32
2022-10-17T01:39:26.991Z,960.28
2022-10-17T01:40:26.670Z,960.31
2022-10-17T01:41:26.683Z,960.31
2022-10-17T01:42:27.034Z,960.29
2022-10-17T01:43:26.646Z,960.31
2022-10-17T01:44:26.641Z,960.35
2022-10-17T01:45:26.630Z,960.28
2022-10-17T01:46:26.620Z,960.32
2022-10-17T01:47:26.812Z,960.29
2022-10-17T01:48:26.627Z,960.3
2022-10-17T01:49:26.607Z,960.31
2022-10-17T01:50:26.589Z,960.3
2022-10-17T01:51:26.578Z,960.27
2022-10-17T01:52:26.579Z,960.34
2022-10-17T01:53:26.566Z,960.3
2022-10-17T01:54:26.554Z,960.33
2022-10-17T01:55:26.549Z,960.29
2022-10-17T01:56:26.543Z,960.3
2022-10-17T01:57:26.763Z,960.32
2022-10-17T01:58:26.520Z,960.32
2022-10-17T01:59:26.509Z,960.26
2022-10-17T02:00:26.503Z,960.26
2022-10-17T02:01:26.580Z,960.25
2022-10-17T02:02:26.484Z,960.19
2022-10-17T02:03:26.478Z,960.2
2022-10-17T02:04:26.468Z,960.2
2022-10-17T02:05:26.460Z,960.19
2022-10-17T02:06:26.453Z,960.21
2022-10-17T02:07:26.745Z,960.14
2022-10-17T02:08:26.436Z,960.19
2022-10-17T02:09:26.425Z,960.13
2022-10-17T02:10:26.416Z,960.18
2022-10-17T02:11:26.409Z,960.19
2022-10-17T02:12:26.402Z,960.11
2022-10-17T02:13:26.419Z,960.21
2022-10-17T02:14:26.388Z,960.1
2022-10-17T02:15:26.378Z,960.11
2022-10-17T02:16:26.368Z,960.18
2022-10-17T02:17:26.525Z,960.2
2022-10-17T02:18:26.348Z,960.2
2022-10-17T02:19:26.343Z,960.19
2022-10-17T02:20:26.331Z,960.21
2022-10-17T02:21:26.325Z,960.19
2022-10-17T02:22:26.314Z,960.23
2022-10-17T02:23:26.361Z,960.2
2022-10-17T02:24:26.297Z,960.24
2022-10-17T02:25:26.293Z,960.15
2022-10-17T02:26:26.281Z,960.19
2022-10-17T02:27:26.496Z,960.23
2022-10-17T02:28:26.292Z,960.23
2022-10-17T02:29:26.282Z,960.23
2022-10-17T02:30:26.247Z,960.2
2022-10-17T02:31:26.241Z,960.23
2022-10-17T02:32:26.233Z,960.24
2022-10-17T02:33:26.222Z,960.19
2022-10-17T02:34:26.214Z,960.23
2022-10-17T02:35:26.205Z,960.24
2022-10-17T02:36:26.197Z,960.19
2022-10-17T02:37:26.488Z,960.24
2022-10-17T02:38:26.177Z,960.14
2022-10-17T02:39:26.170Z,960.22
2022-10-17T02:40:26.162Z,960.23
2022-10-17T02:41:26.210Z,960.26
2022-10-17T02:42:26.322Z,960.23
2022-10-17T02:43:26.138Z,960.2
2022-10-17T02:44:26.128Z,960.26
2022-10-17T02:45:26.146Z,960.21
2022-10-17T02:46:26.109Z,960.25
2022-10-17T02:47:26.102Z,960.25
2022-10-17T02:48:26.094Z,960.27
2022-10-17T02:49:26.088Z,960.29
2022-10-17T02:50:26.119Z,960.31
2022-10-17T02:51:26.068Z,960.3
2022-10-17T02:52:26.185Z,960.33
2022-10-17T02:53:26.049Z,960.33
2022-10-17T02:54:26.042Z,960.32
2022-10-17T02:55:26.031Z,960.31
2022-10-17T02:56:26.025Z,960.34
2022-10-17T02:57:26.017Z,960.35
2022-10-17T02:58:26.013Z,960.31
2022-10-17T02:59:26.055Z,960.33
2022-10-17T03:00:25.989Z,960.33
2022-10-17T03:01:26.049Z,960.33
2022-10-17T03:02:26.102Z,960.26
2022-10-17T03:03:25.968Z,960.34
2022-10-17T03:04:25.959Z,960.31
2022-10-17T03:05:25.945Z,960.34
2022-10-17T03:06:25.941Z,960.32
2022-10-17T03:07:25.928Z,960.32
2022-10-17T03:08:25.956Z,960.36
2022-10-17T03:09:25.910Z,960.34
2022-10-17T03:10:25.906Z,960.4
2022-10-17T03:11:25.896Z,960.4
2022-10-17T03:12:25.983Z,960.45
2022-10-17T03:13:25.877Z,960.46
2022-10-17T03:14:25.869Z,960.42
2022-10-17T03:15:25.860Z,960.48
2022-10-17T03:16:25.851Z,960.5
2022-10-17T03:17:25.871Z,960.48
2022-10-17T03:18:25.836Z,960.52
2022-10-17T03:19:25.823Z,960.49
2022-10-17T03:20:25.817Z,960.53
2022-10-17T03:21:25.809Z,960.5
2022-10-17T03:22:25.798Z,960.49
2022-10-17T03:23:25.790Z,960.54
2022-10-17T03:24:25.784Z,960.51
2022-10-17T03:25:25.773Z,960.57
2022-10-17T03:26:25.766Z,960.57
2022-10-17T03:27:25.755Z,960.56
2022-10-17T03:28:25.768Z,960.56
2022-10-17T03:29:25.738Z,960.6
2022-10-17T03:30:25.735Z,960.55
2022-10-17T03:31:25.721Z,960.54
2022-10-17T03:32:25.716Z,960.55
2022-10-17T03:49:34.054Z,960.57
2022-10-17T03:50:34.010Z,960.58
2022-10-17T03:51:34.000Z,960.61
2022-10-17T03:52:33.984Z,960.63
2022-10-17T03:53:33.978Z,960.59
2022-10-17T03:54:33.963Z,960.66
2022-10-17T03:55:33.955Z,960.66
2022-10-17T03:56:33.941Z,960.69
2022-10-17T03:57:33.931Z,960.66
2022-10-17T03:58:33.923Z,960.66
2022-10-17T03:59:33.910Z,960.64
2022-10-17T04:00:33.901Z,960.61
2022-10-17T04:01:33.989Z,960.61
2022-10-17T04:02:33.881Z,960.64
2022-10-17T04:03:33.869Z,960.57
2022-10-17T04:04:33.858Z,960.59
2022-10-17T04:05:33.873Z,960.61
2022-10-17T04:06:33.842Z,960.67
2022-10-17T04:07:33.831Z,960.64
2022-10-17T04:08:34.055Z,960.62
2022-10-17T04:09:34.042Z,960.64
2022-10-17T04:10:34.033Z,960.64
2022-10-17T04:11:34.028Z,960.6
2022-10-17T04:12:34.012Z,960.66
2022-10-17T04:13:34.007Z,960.72
2022-10-17T04:14:33.997Z,960.68
2022-10-17T04:15:33.987Z,960.74
2022-10-17T04:16:33.975Z,960.73
2022-10-17T04:17:35.855Z,960.73
2022-10-17T04:18:33.957Z,960.67
2022-10-17T04:19:33.949Z,960.7
2022-10-17T04:20:33.938Z,960.69
2022-10-17T04:21:33.955Z,960.72
2022-10-17T04:22:33.922Z,960.69
2022-10-17T04:23:33.910Z,960.69
2022-10-17T04:24:33.902Z,960.73
2022-10-17T04:25:34.755Z,960.71
2022-10-17T04:26:33.882Z,960.7
2022-10-17T04:27:33.875Z,960.7
2022-10-17T04:28:33.977Z,960.75
2022-10-17T04:29:33.858Z,960.73
2022-10-17T04:30:33.848Z,960.75
2022-10-17T04:31:33.838Z,960.78
2022-10-17T04:32:33.829Z,960.75
2022-10-17T04:33:33.821Z,960.72
2022-10-17T04:34:33.810Z,960.73
2022-10-17T04:35:33.805Z,960.76
2022-10-17T04:36:33.795Z,960.75
2022-10-17T04:37:33.811Z,960.77
2022-10-17T04:38:33.775Z,960.75
2022-10-17T04:39:33.767Z,960.77
2022-10-17T04:40:33.763Z,960.78
2022-10-17T04:41:33.747Z,960.7
2022-10-17T04:42:33.740Z,960.78
2022-10-17T04:43:33.733Z,960.78
2022-10-17T04:44:33.727Z,960.8
2022-10-17T04:45:33.714Z,960.73
2022-10-17T04:46:33.705Z,960.8
2022-10-17T04:47:33.773Z,960.75
2022-10-17T04:48:33.762Z,960.78
2022-10-17T04:49:33.773Z,960.75
2022-10-17T04:50:33.746Z,960.7
2022-10-17T04:51:33.734Z,960.75
2022-10-17T04:52:33.727Z,960.79
2022-10-17T04:53:33.739Z,960.82
2022-10-17T04:54:33.708Z,960.8
2022-10-17T04:55:33.698Z,960.84
2022-10-17T04:56:33.691Z,960.82
2022-10-17T04:57:33.679Z,960.79
2022-10-17T04:58:33.675Z,960.79
2022-10-17T04:59:33.663Z,960.77
2022-10-17T05:00:33.688Z,960.76
2022-10-17T05:01:33.646Z,960.82
2022-10-17T05:02:33.638Z,960.82
2022-10-17T05:03:33.630Z,960.77
2022-10-17T05:04:33.620Z,960.78
2022-10-17T05:05:33.610Z,960.82
2022-10-17T05:06:33.626Z,960.81
2022-10-17T05:07:33.596Z,960.8
2022-10-17T05:08:33.586Z,960.85
2022-10-17T05:09:33.601Z,960.77
2022-10-17T05:10:33.567Z,960.84
2022-10-17T05:11:33.566Z,960.82
2022-10-17T05:12:33.549Z,960.79
2022-10-17T05:13:33.540Z,960.83
2022-10-17T05:14:33.534Z,960.84
2022-10-17T05:15:33.523Z,960.81
2022-10-17T05:16:33.514Z,960.79
2022-10-17T05:17:33.504Z,960.84
2022-10-17T05:18:33.500Z,960.83
2022-10-17T05:19:33.488Z,960.83
2022-10-17T05:20:33.483Z,960.85
2022-10-17T05:22:35.221Z,960.91
2022-10-17T05:23:33.451Z,960.88
2022-10-17T05:24:33.443Z,960.92
2022-10-17T05:25:33.457Z,960.91
2022-10-17T05:26:33.425Z,960.94
2022-10-17T05:27:33.417Z,960.94
2022-10-17T05:28:33.430Z,960.96
2022-10-17T05:29:33.398Z,960.98
2022-10-17T05:30:35.099Z,961
2022-10-17T05:31:33.389Z,960.96
2022-10-17T05:32:33.372Z,961.06
2022-10-17T05:33:33.364Z,960.97
2022-10-17T05:34:33.352Z,961.02
2022-10-17T05:35:33.346Z,961.02
2022-10-17T05:36:33.335Z,961.06
2022-10-17T05:37:33.327Z,961.04
2022-10-17T05:38:33.317Z,961.06
2022-10-17T05:39:33.310Z,961.03
2022-10-17T05:40:33.301Z,961.06
2022-10-17T05:41:33.315Z,961.06
2022-10-17T05:42:33.500Z,961.04
2022-10-17T05:43:33.277Z,961.02
2022-10-17T05:44:33.265Z,961.06
2022-10-17T05:45:33.258Z,960.97
2022-10-17T05:46:33.246Z,961.04
2022-10-17T05:47:33.339Z,961.02
2022-10-17T05:48:33.230Z,961
2022-10-17T05:49:44.917Z,960.93
2022-10-17T05:50:33.212Z,961.03
2022-10-17T05:51:33.277Z,960.97
2022-10-17T05:52:33.365Z,961.03
2022-10-17T05:53:33.187Z,961.04
2022-10-17T05:54:33.176Z,961.06
2022-10-17T05:55:33.170Z,961.07
2022-10-17T05:56:33.161Z,961.04
2022-10-17T05:57:33.177Z,961.05
2022-10-17T05:58:49.060Z,961.07
2022-10-17T05:59:33.133Z,960.98
2022-10-17T06:00:33.190Z,961.04
2022-10-17T06:01:33.131Z,961.01
2022-10-17T06:02:33.512Z,961.06
2022-10-17T06:03:33.098Z,961.05
2022-10-17T06:04:33.087Z,961.08
2022-10-17T06:05:33.080Z,961.1
2022-10-17T06:06:33.069Z,961.08
2022-10-17T06:07:33.063Z,961.09
2022-10-17T06:08:33.052Z,961.09
2022-10-17T06:09:33.081Z,961.09
2022-10-17T06:10:33.034Z,961.01
2022-10-17T06:11:33.025Z,961.09
2022-10-17T06:12:33.016Z,961.11
2022-10-17T06:13:33.033Z,961.11
2022-10-17T06:14:32.997Z,961.15
2022-10-17T06:15:32.992Z,961.01
2022-10-17T06:16:32.983Z,961.12
2022-10-17T06:17:32.975Z,961.18
2022-10-17T06:18:32.963Z,961.17
2022-10-17T06:19:32.955Z,961.2
2022-10-17T06:20:32.946Z,961.17
2022-10-17T06:21:32.937Z,961.15
2022-10-17T06:22:32.928Z,961.16
2022-10-17T06:23:32.919Z,961.17
2022-10-17T06:24:32.913Z,961.14
2022-10-17T06:25:32.900Z,961.17
2022-10-17T06:26:32.894Z,961.16
2022-10-17T06:27:32.885Z,961.19
2022-10-17T06:28:32.927Z,961.19
2022-10-17T06:29:32.894Z,961.11
2022-10-17T06:30:32.858Z,961.16
2022-10-17T06:31:32.849Z,961.16
2022-10-17T06:32:32.858Z,961.19
2022-10-17T06:33:32.834Z,961.21
2022-10-17T06:34:32.827Z,961.2
2022-10-17T06:35:32.814Z,961.22
2022-10-17T06:36:32.807Z,961.24
2022-10-17T06:37:35.235Z,961.19
2022-10-17T06:38:32.789Z,961.22
2022-10-17T06:39:32.780Z,961.22
2022-10-17T06:40:32.779Z,961.22
2022-10-17T06:41:32.769Z,961.26
2022-10-17T06:42:32.758Z,961.23
2022-10-17T06:43:32.749Z,961.31
2022-10-17T06:44:32.740Z,961.28
2022-10-17T06:45:32.755Z,961.27
2022-10-17T06:46:32.725Z,961.3
2022-10-17T06:47:32.963Z,961.27
2022-10-17T06:48:32.708Z,961.32
2022-10-17T06:49:32.697Z,961.31
2022-10-17T06:50:32.689Z,961.3
2022-10-17T06:51:32.680Z,961.34
2022-10-17T06:52:32.675Z,961.31
2022-10-17T06:53:32.664Z,961.36
2022-10-17T06:54:32.656Z,961.34
2022-10-17T06:55:32.648Z,961.38
2022-10-17T06:56:32.652Z,961.42
2022-10-17T06:57:32.729Z,961.44
2022-10-17T06:58:32.623Z,961.46
2022-10-17T06:59:32.615Z,961.41
2022-10-17T07:00:32.651Z,961.47
2022-10-17T07:01:32.635Z,961.45
2022-10-17T07:02:32.707Z,961.5
2022-10-17T07:03:32.582Z,961.49
2022-10-17T07:04:32.577Z,961.44
2022-10-17T07:05:32.569Z,961.47
2022-10-17T07:06:32.561Z,961.52
2022-10-17T07:07:32.594Z,961.48
2022-10-17T07:08:32.544Z,961.51
2022-10-17T07:09:32.536Z,961.46
2022-10-17T07:10:32.531Z,961.52
2022-10-17T07:11:32.520Z,961.5
2022-10-17T07:12:32.514Z,961.52
2022-10-17T07:13:35.560Z,961.5
2022-10-17T07:14:32.498Z,961.51
2022-10-17T07:15:32.492Z,961.53
2022-10-17T07:16:32.483Z,961.6
2022-10-17T07:17:32.653Z,961.56
2022-10-17T07:18:32.468Z,961.57
2022-10-17T07:19:32.465Z,961.61
2022-10-17T07:20:32.456Z,961.67
2022-10-17T07:21:34.035Z,961.64
2022-10-17T07:22:32.442Z,961.66
2022-10-17T07:23:32.432Z,961.65
2022-10-17T07:24:32.424Z,961.68
2022-10-17T07:25:33.241Z,961.71
2022-10-17T07:26:32.409Z,961.7
2022-10-17T07:27:32.557Z,961.69
2022-10-17T07:28:32.447Z,961.73
2022-10-17T07:29:32.390Z,961.77
2022-10-17T07:30:32.381Z,961.79
2022-10-17T07:31:32.376Z,961.82
2022-10-17T07:32:32.369Z,961.84
2022-10-17T07:33:32.387Z,961.8
2022-10-17T07:34:32.354Z,961.82
2022-10-17T07:35:32.350Z,961.86
2022-10-17T07:36:32.339Z,961.83
2022-10-17T07:37:32.514Z,961.85
2022-10-17T07:38:32.326Z,961.83
2022-10-17T07:39:32.320Z,961.86
2022-10-17T07:40:32.314Z,961.85
2022-10-17T07:41:32.307Z,961.87
2022-10-17T07:42:32.339Z,961.88
2022-10-17T07:43:32.297Z,961.89
2022-10-17T07:44:32.285Z,961.89
2022-10-17T07:45:32.279Z,961.89
2022-10-17T07:46:32.272Z,961.89
2022-10-17T07:47:32.555Z,961.9
2022-10-17T07:48:32.262Z,961.92
2022-10-17T07:49:32.289Z,961.89
2022-10-17T07:50:32.246Z,961.85
2022-10-17T07:51:32.263Z,961.89
2022-10-17T07:52:32.518Z,961.91
2022-10-17T07:53:32.226Z,961.9
2022-10-17T07:54:32.219Z,961.95
2022-10-17T07:55:32.213Z,962.03
2022-10-17T07:56:32.206Z,961.99
2022-10-17T07:57:32.201Z,961.99
2022-10-17T07:58:32.194Z,962
2022-10-17T07:59:32.188Z,962.06
2022-10-17T08:00:32.190Z,962.03
2022-10-17T08:01:32.185Z,962.07
2022-10-17T08:02:32.433Z,962.06
2022-10-17T08:03:32.162Z,962.09
2022-10-17T08:04:32.159Z,962.07
2022-10-17T08:05:32.172Z,962.07
2022-10-17T08:06:32.142Z,962.07
2022-10-17T08:07:32.134Z,962.08
2022-10-17T08:08:32.129Z,962.09
2022-10-17T08:09:32.123Z,962.07
2022-10-17T08:10:32.115Z,962.02
2022-10-17T08:11:32.106Z,962.04
2022-10-17T08:12:32.388Z,962.01
2022-10-17T08:13:32.095Z,961.98
2022-10-17T08:14:32.093Z,961.97
2022-10-17T08:15:32.198Z,961.96
2022-10-17T08:16:32.078Z,961.94
2022-10-17T08:17:32.068Z,961.97
2022-10-17T08:18:32.066Z,961.96
2022-10-17T08:19:32.058Z,961.96
2022-10-17T08:20:32.051Z,961.98
2022-10-17T08:21:32.070Z,961.97
2022-10-17T08:22:32.304Z,962
2022-10-17T08:23:32.030Z,962.01
2022-10-17T08:24:32.026Z,962
2022-10-17T08:25:32.058Z,962.02
2022-10-17T08:26:32.013Z,961.97
2022-10-17T08:27:32.007Z,962
2022-10-17T08:28:32.055Z,961.92
2022-10-17T08:29:31.994Z,961.99
2022-10-17T08:30:31.986Z,961.97
2022-10-17T08:31:31.980Z,962
2022-10-17T08:32:32.255Z,962.01
2022-10-17T08:33:31.966Z,962.03
2022-10-17T08:34:31.961Z,962.07
2022-10-17T08:35:31.953Z,962.09
2022-10-17T08:36:31.954Z,962.1
2022-10-17T08:37:32.151Z,962.06
2022-10-17T08:38:35.027Z,962.09
2022-10-17T08:39:31.928Z,962.11
2022-10-17T08:40:31.923Z,962.07
2022-10-17T08:41:31.918Z,962.09
2022-10-17T08:42:31.910Z,962.1
2022-10-17T08:43:35.238Z,962.1
2022-10-17T08:44:31.899Z,962.16
2022-10-17T08:45:31.888Z,962.15
2022-10-17T08:46:31.886Z,962.17
2022-10-17T08:47:32.265Z,962.12
2022-10-17T08:48:31.875Z,962.1
2022-10-17T08:49:31.866Z,962.1
2022-10-17T08:50:31.859Z,962.1
2022-10-17T08:51:31.854Z,962.1
2022-10-17T08:52:31.846Z,962.07
2022-10-17T08:53:31.874Z,962.04
2022-10-17T08:54:31.846Z,962.02
2022-10-17T08:55:31.833Z,962.02
2022-10-17T08:57:32.205Z,962.01
2022-10-17T08:58:31.813Z,962.02
2022-10-17T08:59:31.810Z,962.02
2022-10-17T09:00:31.799Z,962.1
2022-10-17T09:01:31.797Z,962.07
2022-10-17T09:02:31.884Z,962.11
2022-10-17T09:03:31.866Z,962.08
2022-10-17T09:05:31.772Z,962.09
2022-10-17T09:06:31.768Z,962.1
2022-10-17T09:07:32.243Z,962.12
2022-10-17T09:08:31.754Z,962.11
2022-10-17T09:09:31.773Z,962.09
2022-10-17T09:10:31.741Z,962.12
2022-10-17T09:11:31.741Z,962.13
2022-10-17T09:12:32.024Z,962.06
2022-10-17T09:13:31.787Z,962.08
2022-10-17T09:14:31.721Z,962.06
2022-10-17T09:15:31.719Z,962.05
2022-10-17T09:16:31.714Z,962.04
2022-10-17T09:17:32.001Z,962.04
2022-10-17T09:18:31.700Z,962.01
2022-10-17T09:19:31.695Z,962.02
2022-10-17T09:20:31.688Z,962.02
2022-10-17T09:21:31.685Z,962.06
2022-10-17T09:22:31.682Z,961.98
2022-10-17T09:23:31.676Z,962.06
2022-10-17T09:24:31.666Z,962.03
2022-10-17T09:25:31.689Z,962.04
2022-10-17T09:26:31.660Z,962
2022-10-17T09:27:31.821Z,962.01
2022-10-17T09:28:31.710Z,962.02
2022-10-17T09:29:36.192Z,961.97
2022-10-17T09:30:46.943Z,961.96
2022-10-17T09:31:31.637Z,961.97
2022-10-17T09:32:32.075Z,961.94
2022-10-17T09:33:42.498Z,961.96
2022-10-17T09:34:31.616Z,961.99
2022-10-17T09:35:31.615Z,962.01
2022-10-17T09:36:31.607Z,962
2022-10-17T09:37:31.604Z,962.01
2022-10-17T09:38:31.596Z,962
2022-10-17T09:39:31.595Z,962.03
2022-10-17T09:40:31.587Z,961.99
2022-10-17T09:41:44.674Z,962
2022-10-17T09:42:32.357Z,962.03
2022-10-17T09:43:32.171Z,962
2022-10-17T09:44:32.165Z,962.05
2022-10-17T09:45:32.162Z,962.05
2022-10-17T09:46:32.228Z,962.04
2022-10-17T09:47:32.152Z,962.07
2022-10-17T09:48:32.149Z,962.1
2022-10-17T09:49:32.145Z,962.14
2022-10-17T09:50:32.139Z,962.09
2022-10-17T09:51:32.133Z,962.09
2022-10-17T09:52:32.454Z,962.12
2022-10-17T09:53:32.123Z,962.14
2022-10-17T09:54:32.121Z,962.12
2022-10-17T09:55:32.116Z,962.12
2022-10-17T09:56:32.231Z,962.17
2022-10-17T09:57:32.131Z,962.1
2022-10-17T09:58:32.105Z,962.09
2022-10-17T09:59:32.099Z,962.07
2022-10-17T10:00:32.207Z,962.02
2022-10-17T10:01:32.090Z,962.05
2022-10-17T10:02:32.651Z,962.06
2022-10-17T10:03:32.079Z,962.05
2022-10-17T10:04:41.529Z,962.05
2022-10-17T10:05:32.070Z,962.06
2022-10-17T10:06:32.135Z,962.05
2022-10-17T10:07:32.062Z,962.08
2022-10-17T10:08:32.062Z,962.06
2022-10-17T10:09:32.779Z,962.09
2022-10-17T10:10:32.052Z,962.1
2022-10-17T10:11:32.046Z,962.09
2022-10-17T10:12:32.457Z,962.12
2022-10-17T10:13:32.142Z,962.1
2022-10-17T10:14:32.036Z,962.1
2022-10-17T10:15:32.036Z,962.1
2022-10-17T10:16:32.084Z,962.1
2022-10-17T10:17:32.026Z,962.13
2022-10-17T10:18:32.176Z,962.12
2022-10-17T10:19:32.017Z,962.13
2022-10-17T10:20:32.017Z,962.12
2022-10-17T10:21:32.011Z,962.15
2022-10-17T10:22:32.344Z,962.13
2022-10-17T10:23:32.007Z,962.15
2022-10-17T10:24:32.003Z,962.11
2022-10-17T10:25:31.998Z,962.12
2022-10-17T10:26:31.995Z,962.14
2022-10-17T10:28:32.006Z,962.07
2022-10-17T10:29:32.011Z,962.09
2022-10-17T10:30:34.826Z,962.07
2022-10-17T10:31:31.980Z,962.07
2022-10-17T10:32:32.204Z,962.07
2022-10-17T10:33:31.971Z,962.06
2022-10-17T10:34:31.971Z,962.11
2022-10-17T10:35:31.965Z,962.13
2022-10-17T10:36:32.060Z,962.09
2022-10-17T10:37:32.442Z,962.09
2022-10-17T10:38:31.960Z,962.08
2022-10-17T10:39:31.959Z,962.09
2022-10-17T10:40:31.952Z,962.1
2022-10-17T10:41:31.948Z,962.07
2022-10-17T10:42:31.946Z,962.07
2022-10-17T10:43:31.946Z,962.04
2022-10-17T10:44:31.940Z,962.11
2022-10-17T10:45:48.628Z,962.11
2022-10-17T10:46:31.933Z,962.07
2022-10-17T10:47:32.475Z,962.07
2022-10-17T10:48:31.930Z,962.07
2022-10-17T10:49:31.928Z,962.05
2022-10-17T10:50:31.925Z,962.09
2022-10-17T10:51:31.923Z,962.06
2022-10-17T10:52:31.920Z,962.05
2022-10-17T10:53:35.097Z,962.12
2022-10-17T10:54:31.939Z,962.1
2022-10-17T10:55:31.912Z,962.09
2022-10-17T10:56:31.916Z,962.09
2022-10-17T10:57:32.132Z,962.12
2022-10-17T10:58:31.905Z,962.07
2022-10-17T10:59:31.901Z,962.1
2022-10-17T11:00:31.946Z,962.03
2022-10-17T11:01:31.923Z,962.04
2022-10-17T11:02:31.894Z,962.09
2022-10-17T11:03:31.977Z,962.07
2022-10-17T11:04:31.890Z,962.02
2022-10-17T11:05:31.888Z,962.04
2022-10-17T11:06:31.883Z,961.97
2022-10-17T11:07:32.271Z,961.97
2022-10-17T11:08:31.880Z,961.94
2022-10-17T11:09:33.028Z,961.94
2022-10-17T11:10:31.874Z,961.92
2022-10-17T11:11:31.875Z,961.93
2022-10-17T11:12:31.901Z,961.94
2022-10-17T11:13:31.868Z,961.91
2022-10-17T11:14:31.867Z,961.89
2022-10-17T11:15:31.864Z,961.89
2022-10-17T11:16:31.862Z,961.84
2022-10-17T11:17:32.462Z,961.84
2022-10-17T11:18:31.858Z,961.87
2022-10-17T11:19:31.858Z,961.85
2022-10-17T11:20:31.853Z,961.82
2022-10-17T11:21:31.894Z,961.79
2022-10-17T11:22:32.352Z,961.79
2022-10-17T11:23:31.847Z,961.78
2022-10-17T11:24:31.843Z,961.8
2022-10-17T11:25:31.843Z,961.71
2022-10-17T11:26:31.839Z,961.79
2022-10-17T11:27:31.848Z,961.73
2022-10-17T11:28:31.886Z,961.8
2022-10-17T11:29:31.834Z,961.76
2022-10-17T11:30:31.883Z,961.79
2022-10-17T11:31:31.835Z,961.79
2022-10-17T11:32:32.101Z,961.83
2022-10-17T11:33:31.849Z,961.8
2022-10-17T11:34:31.828Z,961.8
2022-10-17T11:35:31.823Z,961.79
2022-10-17T11:36:31.822Z,961.78
2022-10-17T11:37:31.823Z,961.78
2022-10-17T11:38:31.819Z,961.79
2022-10-17T11:39:31.813Z,961.77
2022-10-17T11:40:31.821Z,961.75
2022-10-17T11:41:31.812Z,961.71
2022-10-17T11:42:32.317Z,961.73
2022-10-17T11:43:31.805Z,961.73
2022-10-17T11:44:31.807Z,961.74
2022-10-17T11:45:31.800Z,961.76
2022-10-17T11:46:31.801Z,961.76
2022-10-17T11:47:31.797Z,961.71
2022-10-17T11:48:31.800Z,961.73
2022-10-17T11:49:32.936Z,961.73
2022-10-17T11:52:11.343Z,961.72
2022-10-17T11:53:11.342Z,961.71
2022-10-17T11:54:11.341Z,961.72
2022-10-17T11:55:11.338Z,961.71
2022-10-17T11:56:11.334Z,961.69
2022-10-17T11:57:14.028Z,961.68
2022-10-17T11:58:11.330Z,961.71
2022-10-17T11:59:11.330Z,961.69
2022-10-17T12:00:11.329Z,961.66
2022-10-17T12:01:11.326Z,961.62
2022-10-17T12:02:11.321Z,961.65
2022-10-17T12:03:11.322Z,961.6
2022-10-17T12:04:11.349Z,961.59
2022-10-17T12:05:11.349Z,961.62
2022-10-17T12:06:11.314Z,961.59
2022-10-17T12:07:11.318Z,961.59
2022-10-17T12:08:11.312Z,961.58
2022-10-17T12:09:11.314Z,961.59
2022-10-17T12:10:11.309Z,961.56
2022-10-17T12:11:11.307Z,961.54
2022-10-17T12:12:11.305Z,961.53
2022-10-17T12:13:11.305Z,961.52
2022-10-17T12:14:11.300Z,961.51
2022-10-17T12:15:11.299Z,961.51
2022-10-17T12:16:14.648Z,961.5
2022-10-17T12:17:11.295Z,961.53
2022-10-17T12:18:11.294Z,961.53
2022-10-17T12:19:11.291Z,961.52
2022-10-17T12:20:11.286Z,961.55
2022-10-17T12:21:11.313Z,961.52
2022-10-17T12:22:11.285Z,961.49
2022-10-17T12:23:11.285Z,961.51
2022-10-17T12:24:12.660Z,961.49
2022-10-17T12:25:11.279Z,961.51
2022-10-17T12:26:11.277Z,961.52
2022-10-17T12:27:11.272Z,961.49
2022-10-17T12:28:11.272Z,961.5
2022-10-17T12:29:11.269Z,961.47
2022-10-17T12:30:11.270Z,961.47
2022-10-17T12:31:11.265Z,961.44
2022-10-17T12:32:11.263Z,961.41
2022-10-17T12:33:11.260Z,961.46
2022-10-17T12:34:11.261Z,961.47
2022-10-17T12:35:11.255Z,961.42
2022-10-17T12:36:11.258Z,961.4
2022-10-17T12:37:11.277Z,961.42
2022-10-17T12:38:11.251Z,961.4
2022-10-17T12:39:11.246Z,961.4
2022-10-17T12:40:11.248Z,961.43
2022-10-17T12:41:11.535Z,961.41
2022-10-17T12:42:11.242Z,961.38
2022-10-17T12:43:11.245Z,961.41
2022-10-17T12:44:11.240Z,961.37
2022-10-17T12:45:11.236Z,961.41
2022-10-17T12:46:11.234Z,961.36
2022-10-17T12:47:11.234Z,961.35
2022-10-17T12:48:11.232Z,961.33
2022-10-17T12:49:11.228Z,961.3
2022-10-17T12:50:11.225Z,961.32
2022-10-17T12:51:31.100Z,961.35
2022-10-17T12:52:11.222Z,961.38
2022-10-17T12:53:13.408Z,961.32
2022-10-17T12:54:11.219Z,961.34