createdAt,value
2019-03-09T05:44:56.067Z,2.40
2019-03-09T05:50:04.463Z,2.90
2019-03-09T05:55:13.624Z,2.63
2019-03-09T06:00:19.727Z,2.50
2019-03-09T06:05:47.067Z,2.87
2019-03-09T06:10:53.161Z,2.63
2019-03-09T06:15:59.579Z,3.10
2019-03-09T06:21:06.210Z,2.90
2019-03-09T06:26:12.709Z,2.73
2019-03-09T06:31:18.977Z,3.00
2019-03-09T06:36:53.010Z,3.57
2019-03-09T06:42:25.981Z,3.70
2019-03-09T06:47:32.644Z,3.20
2019-03-09T06:52:39.121Z,2.73
2019-03-09T06:57:47.106Z,3.03
2019-03-09T07:02:53.902Z,3.73
2019-03-09T07:08:00.230Z,3.23
2019-03-09T07:13:06.284Z,3.07
2019-03-09T07:18:15.158Z,3.30
2019-03-09T07:23:21.458Z,3.50
2019-03-09T07:28:33.978Z,3.53
2019-03-09T07:33:43.273Z,3.47
2019-03-09T07:38:50.354Z,3.50
2019-03-09T07:43:57.154Z,4.50
2019-03-09T07:49:03.423Z,3.00
2019-03-09T07:54:09.521Z,3.40
2019-03-09T07:59:15.511Z,3.63
2019-03-09T08:04:21.444Z,4.50
2019-03-09T08:09:27.318Z,2.73
2019-03-09T08:14:33.325Z,3.37
2019-03-09T08:19:39.307Z,4.47
2019-03-09T08:24:45.477Z,4.17
2019-03-09T08:29:51.613Z,7.73
2019-03-09T08:34:59.231Z,3.70
2019-03-09T08:40:05.804Z,3.67
2019-03-09T08:45:12.583Z,4.27
2019-03-09T08:50:20.585Z,3.70
2019-03-09T08:55:26.651Z,3.80
2019-03-09T09:00:34.422Z,4.50
2019-03-09T09:05:40.642Z,4.43
2019-03-09T09:10:46.697Z,4.17
2019-03-09T09:15:53.207Z,3.63
2019-03-09T09:20:59.358Z,4.23
2019-03-09T09:26:07.548Z,4.83
2019-03-09T09:31:13.751Z,3.40
2019-03-09T09:36:19.797Z,5.67
2019-03-09T09:41:25.887Z,5.10
2019-03-09T09:46:32.139Z,4.43
2019-03-09T09:51:39.242Z,4.73
2019-03-09T09:56:45.284Z,4.53
2019-03-09T10:01:51.272Z,4.17
2019-03-09T10:06:57.387Z,4.30
2019-03-09T10:12:03.834Z,4.67
2019-03-09T10:17:10.050Z,4.87
2019-03-09T10:22:16.098Z,5.73
2019-03-09T10:27:22.286Z,6.57
2019-03-09T10:32:29.416Z,7.27
2019-03-09T10:37:35.773Z,6.53
2019-03-09T10:42:41.808Z,6.23
2019-03-09T10:47:47.847Z,5.10
2019-03-09T10:52:54.030Z,5.27
2019-03-09T10:58:00.131Z,5.40
2019-03-09T11:03:06.706Z,5.40
2019-03-09T11:08:13.021Z,4.80
2019-03-09T11:13:19.033Z,5.67
2019-03-09T11:18:25.201Z,6.13
2019-03-09T11:23:31.521Z,6.77
2019-03-09T11:28:37.742Z,5.83
2019-03-09T11:33:43.899Z,6.20
2019-03-09T11:38:50.241Z,6.40
2019-03-09T11:43:57.854Z,7.03
2019-03-09T11:49:07.089Z,6.83
2019-03-09T11:54:13.204Z,7.23
2019-03-09T11:59:19.561Z,7.83
2019-03-09T12:04:30.807Z,8.00
2019-03-09T12:09:37.045Z,7.63
2019-03-09T12:14:43.165Z,6.93
2019-03-09T12:19:50.315Z,7.30
2019-03-09T12:24:56.445Z,7.23
2019-03-09T12:30:03.892Z,7.37
2019-03-09T12:35:10.306Z,7.87
2019-03-09T12:40:18.020Z,7.50
2019-03-09T12:45:25.148Z,8.23
2019-03-09T12:50:31.376Z,8.60
2019-03-09T12:55:37.707Z,8.20
2019-03-09T13:00:44.831Z,8.03
2019-03-09T13:05:51.316Z,9.23
2019-03-09T13:10:58.163Z,9.50
2019-03-09T13:16:05.266Z,9.30
2019-03-09T13:21:11.572Z,8.90
2019-03-09T13:26:17.721Z,10.47
2019-03-09T13:31:23.990Z,9.50
2019-03-09T13:36:30.116Z,7.60
2019-03-09T13:41:36.248Z,9.10
2019-03-09T13:46:42.544Z,7.70
2019-03-09T13:51:48.926Z,8.07
2019-03-09T13:56:54.998Z,7.63
2019-03-09T14:02:01.426Z,7.93
2019-03-09T14:07:08.434Z,7.30
2019-03-09T14:12:16.175Z,6.50
2019-03-09T14:17:22.615Z,6.80
2019-03-09T14:22:28.765Z,7.40
2019-03-09T14:27:35.865Z,8.17
2019-03-09T14:32:42.128Z,8.03
2019-03-09T14:37:48.532Z,4.43
2019-03-09T14:42:54.714Z,3.10
2019-03-09T14:48:01.718Z,2.03
2019-03-09T14:53:08.043Z,4.50
2019-03-09T14:58:14.240Z,2.03
2019-03-09T15:03:20.345Z,1.90
2019-03-09T15:08:29.396Z,2.20
2019-03-09T15:13:35.566Z,2.13
2019-03-09T15:18:45.487Z,2.73
2019-03-09T15:23:52.636Z,1.97
2019-03-09T15:28:58.801Z,2.30
2019-03-09T15:34:04.956Z,2.70
2019-03-09T15:39:11.937Z,2.53
2019-03-09T15:44:19.521Z,2.70
2019-03-09T15:49:25.694Z,2.80
2019-03-09T15:54:31.920Z,3.23
2019-03-09T15:59:38.316Z,2.97
2019-03-09T16:04:45.226Z,2.90
2019-03-09T16:09:51.509Z,2.40
2019-03-09T16:15:11.961Z,2.97
2019-03-09T16:20:19.790Z,2.37
2019-03-09T16:25:25.975Z,3.50
2019-03-09T16:30:32.340Z,3.10
2019-03-09T16:35:38.519Z,2.70
2019-03-09T16:40:44.745Z,2.90
2019-03-09T16:45:51.104Z,2.47
2019-03-09T16:50:57.301Z,2.57
2019-03-09T16:56:03.600Z,3.13
2019-03-09T17:01:10.134Z,3.10
2019-03-09T17:06:16.354Z,4.00
2019-03-09T17:11:23.670Z,3.43
2019-03-09T17:16:30.063Z,2.77
2019-03-09T17:21:36.348Z,3.23
2019-03-09T17:26:42.646Z,3.27
2019-03-09T17:31:48.989Z,3.67
2019-03-09T17:36:55.597Z,3.23
2019-03-09T17:42:02.325Z,3.77
2019-03-09T17:47:08.676Z,3.83
2019-03-09T17:52:15.753Z,3.33
2019-03-09T17:57:22.110Z,3.50
2019-03-09T18:02:29.557Z,3.00
2019-03-09T18:07:38.553Z,2.70
2019-03-09T18:12:44.823Z,3.23
2019-03-09T18:17:51.054Z,2.50
2019-03-09T18:22:58.097Z,2.50
2019-03-09T18:28:04.601Z,2.70
2019-03-09T18:33:12.649Z,1.83
2019-03-09T18:38:19.235Z,2.57
2019-03-09T18:43:25.775Z,2.73
2019-03-09T18:48:32.024Z,3.07
2019-03-09T18:53:38.350Z,2.83
2019-03-09T18:58:44.799Z,3.20
2019-03-09T19:03:50.816Z,3.53
2019-03-09T19:08:57.132Z,3.13
2019-03-09T19:14:04.378Z,3.57
2019-03-09T19:19:10.691Z,3.43
2019-03-09T19:24:18.196Z,3.20
2019-03-09T19:29:27.281Z,3.50
2019-03-09T19:34:33.854Z,2.90
2019-03-09T19:39:40.370Z,3.63
2019-03-09T19:44:46.722Z,3.57
2019-03-09T19:49:53.278Z,3.93
2019-03-09T19:54:59.773Z,3.47
2019-03-09T20:00:07.183Z,3.33
2019-03-09T20:05:13.739Z,3.63
2019-03-09T20:10:20.491Z,3.20
2019-03-09T20:15:27.118Z,3.53
2019-03-09T20:20:33.573Z,3.90
2019-03-09T20:25:39.939Z,4.40
2019-03-09T20:30:46.420Z,4.07
2019-03-09T20:35:52.759Z,3.63
2019-03-09T20:40:59.158Z,4.07
2019-03-09T20:46:05.933Z,4.07
2019-03-09T20:51:12.306Z,4.67
2019-03-09T20:56:18.723Z,3.40
2019-03-09T21:01:25.527Z,3.03
2019-03-09T21:06:32.286Z,3.70
2019-03-09T21:11:38.555Z,3.87
2019-03-09T21:16:45.613Z,3.23
2019-03-09T21:21:53.133Z,3.03
2019-03-09T21:26:59.371Z,3.10
2019-03-09T21:32:08.660Z,3.70
2019-03-09T21:37:15.265Z,4.07
2019-03-09T21:42:21.528Z,4.03
2019-03-09T21:47:28.461Z,3.87
2019-03-09T21:52:37.349Z,3.30
2019-03-09T21:57:43.620Z,3.40
2019-03-09T22:02:51.070Z,3.37
2019-03-09T22:07:57.239Z,3.80
2019-03-09T22:13:03.669Z,3.30
2019-03-09T22:18:09.989Z,3.27
2019-03-09T22:23:16.088Z,3.73
2019-03-09T22:28:22.683Z,3.60
2019-03-09T22:33:30.809Z,3.50
2019-03-09T22:38:37.956Z,2.77
2019-03-09T22:43:44.228Z,3.40
2019-03-09T22:48:50.384Z,2.93
2019-03-09T22:53:56.730Z,3.13
2019-03-09T22:59:02.978Z,3.80
2019-03-09T23:04:09.396Z,3.43
2019-03-09T23:09:17.083Z,3.97
2019-03-09T23:14:23.533Z,3.07
2019-03-09T23:19:31.963Z,3.33
2019-03-09T23:24:38.775Z,3.03
2019-03-09T23:29:45.562Z,3.67
2019-03-09T23:34:54.904Z,3.30
2019-03-09T23:40:01.256Z,3.30
2019-03-09T23:45:09.105Z,3.63
2019-03-09T23:50:16.935Z,3.90
2019-03-09T23:55:23.257Z,3.80
