createdAt,value
2023-04-08T00:01:16.498Z,5.23
2023-04-08T00:03:44.962Z,5.26
2023-04-08T00:06:13.378Z,5.28
2023-04-08T00:08:41.924Z,5.15
2023-04-08T00:11:10.257Z,5.12
2023-04-08T00:13:38.477Z,4.97
2023-04-08T00:16:06.729Z,5.02
2023-04-08T00:18:38.396Z,4.92
2023-04-08T00:21:06.804Z,4.75
2023-04-08T00:23:35.282Z,4.76
2023-04-08T00:26:03.491Z,4.66
2023-04-08T00:28:34.296Z,4.59
2023-04-08T00:31:02.948Z,4.65
2023-04-08T00:33:31.320Z,4.62
2023-04-08T00:36:01.087Z,4.53
2023-04-08T00:38:29.592Z,4.32
2023-04-08T00:40:59.724Z,4.50
2023-04-08T00:43:27.897Z,4.52
2023-04-08T00:45:57.617Z,4.44
2023-04-08T00:48:26.069Z,4.47
2023-04-08T00:50:55.835Z,4.48
2023-04-08T00:53:25.830Z,4.45
2023-04-08T00:55:54.321Z,4.39
2023-04-08T00:58:23.159Z,4.30
2023-04-08T01:00:57.666Z,4.28
2023-04-08T01:03:38.199Z,4.23
2023-04-08T01:06:14.869Z,4.11
2023-04-08T01:08:44.911Z,4.05
2023-04-08T01:11:15.781Z,3.91
2023-04-08T01:13:46.455Z,3.92
2023-04-08T01:16:17.564Z,3.94
2023-04-08T01:18:48.179Z,3.88
2023-04-08T01:21:18.126Z,3.94
2023-04-08T01:23:59.967Z,3.82
2023-04-08T01:26:30.723Z,3.77
2023-04-08T01:29:02.103Z,3.65
2023-04-08T01:31:32.173Z,3.79
2023-04-08T01:34:02.894Z,3.71
2023-04-08T01:36:33.453Z,3.65
2023-04-08T01:39:02.660Z,3.76
2023-04-08T01:41:33.008Z,3.62
2023-04-08T01:44:02.102Z,3.65
2023-04-08T01:46:32.231Z,3.80
2023-04-08T01:49:01.225Z,3.63
2023-04-08T01:51:32.891Z,3.61
2023-04-08T01:54:01.307Z,3.49
2023-04-08T01:56:34.515Z,3.53
2023-04-08T01:59:10.217Z,3.49
2023-04-08T02:01:39.169Z,3.51
2023-04-08T02:04:12.873Z,3.50
2023-04-08T02:06:41.391Z,3.51
2023-04-08T02:09:09.715Z,3.49
2023-04-08T02:11:39.571Z,3.36
2023-04-08T02:14:08.299Z,3.40
2023-04-08T02:16:44.161Z,3.49
2023-04-08T02:19:19.486Z,3.49
2023-04-08T02:21:50.537Z,3.43
2023-04-08T02:24:20.006Z,3.43
2023-04-08T02:26:52.147Z,3.37
2023-04-08T02:29:20.771Z,3.40
2023-04-08T02:31:50.569Z,3.32
2023-04-08T02:34:19.539Z,3.37
2023-04-08T02:36:49.042Z,3.25
2023-04-08T02:39:18.276Z,3.33
2023-04-08T02:41:47.618Z,3.27
2023-04-08T02:44:18.625Z,3.14
2023-04-08T02:46:46.638Z,3.23
2023-04-08T02:49:14.998Z,3.16
2023-04-08T02:51:43.062Z,3.06
2023-04-08T02:54:12.512Z,2.98
2023-04-08T02:56:41.613Z,3.02
2023-04-08T02:59:10.035Z,2.95
2023-04-08T03:01:40.159Z,2.96
2023-04-08T03:04:08.545Z,2.96
2023-04-08T03:06:36.818Z,2.91
2023-04-08T03:09:06.245Z,2.91
2023-04-08T03:11:35.881Z,2.76
2023-04-08T03:14:04.307Z,2.61
2023-04-08T03:16:33.302Z,2.54
2023-04-08T03:19:02.984Z,2.52
2023-04-08T03:21:31.945Z,2.69
2023-04-08T03:24:00.924Z,2.70
2023-04-08T03:26:29.616Z,2.67
2023-04-08T03:28:58.076Z,2.87
2023-04-08T03:31:27.542Z,2.99
2023-04-08T03:33:55.993Z,3.02
2023-04-08T03:36:26.909Z,3.14
2023-04-08T03:38:56.380Z,3.06
2023-04-08T03:41:24.424Z,2.84
2023-04-08T03:43:53.318Z,2.64
2023-04-08T03:46:22.848Z,2.84
2023-04-08T03:48:51.254Z,2.87
2023-04-08T03:51:19.614Z,2.70
2023-04-08T03:53:49.441Z,2.65
2023-04-08T03:56:17.700Z,2.65
2023-04-08T03:58:48.854Z,2.62
2023-04-08T04:01:18.307Z,2.63
2023-04-08T04:03:47.181Z,2.70
2023-04-08T04:06:15.739Z,2.63
2023-04-08T04:08:44.132Z,2.77
2023-04-08T04:11:13.954Z,2.73
2023-04-08T04:13:42.665Z,2.65
2023-04-08T04:16:11.064Z,2.70
2023-04-08T04:18:39.590Z,2.69
2023-04-08T04:21:08.090Z,2.81
2023-04-08T04:23:36.505Z,2.78
2023-04-08T04:26:09.861Z,2.69
2023-04-08T04:28:39.714Z,2.76
2023-04-08T04:31:07.812Z,2.74
2023-04-08T04:33:36.367Z,2.82
2023-04-08T04:36:04.942Z,2.96
2023-04-08T04:38:33.412Z,3.07
2023-04-08T04:41:01.860Z,2.85
2023-04-08T04:43:30.279Z,3.11
2023-04-08T04:46:00.881Z,3.17
2023-04-08T04:48:30.047Z,3.22
2023-04-08T04:50:58.683Z,3.23
2023-04-08T04:53:27.002Z,3.08
2023-04-08T04:55:55.632Z,3.10
2023-04-08T04:58:23.828Z,2.99
2023-04-08T05:00:52.141Z,2.96
2023-04-08T05:03:22.172Z,2.97
2023-04-08T05:05:53.448Z,3.02
2023-04-08T05:08:22.360Z,3.20
2023-04-08T05:10:51.892Z,3.08
2023-04-08T05:13:22.002Z,3.14
2023-04-08T05:15:50.526Z,3.05
2023-04-08T05:18:19.006Z,3.28
2023-04-08T05:20:48.750Z,3.19
2023-04-08T05:23:17.278Z,3.18
2023-04-08T05:25:45.842Z,3.20
2023-04-08T05:28:13.789Z,3.25
2023-04-08T05:30:42.187Z,3.30
2023-04-08T05:33:13.325Z,3.27
2023-04-08T05:35:41.453Z,3.33
2023-04-08T05:38:11.683Z,3.33
2023-04-08T05:40:40.124Z,3.38
2023-04-08T05:43:08.325Z,3.20
2023-04-08T05:45:36.416Z,3.29
2023-04-08T05:48:04.855Z,3.19
2023-04-08T05:50:33.189Z,3.27
2023-04-08T05:53:01.654Z,3.31
2023-04-08T05:55:31.472Z,3.33
2023-04-08T05:57:59.928Z,3.36
2023-04-08T06:00:28.479Z,3.45
2023-04-08T06:02:57.123Z,3.44
2023-04-08T06:05:25.869Z,3.39
2023-04-08T06:07:54.343Z,3.50
2023-04-08T06:10:22.654Z,3.60
2023-04-08T06:12:52.367Z,3.43
2023-04-08T06:15:21.334Z,3.57
2023-04-08T06:17:49.731Z,3.46
2023-04-08T06:20:18.307Z,3.47
2023-04-08T06:22:46.510Z,3.64
2023-04-08T06:25:14.752Z,3.68
2023-04-08T06:27:42.850Z,3.86
2023-04-08T06:30:13.591Z,4.01
2023-04-08T06:32:41.785Z,4.08
2023-04-08T06:35:11.277Z,4.20
2023-04-08T06:37:39.690Z,4.25
2023-04-08T06:40:09.335Z,4.29
2023-04-08T06:42:38.479Z,4.32
2023-04-08T06:45:08.104Z,4.43
2023-04-08T06:47:37.650Z,4.45
2023-04-08T06:50:06.689Z,4.43
2023-04-08T06:52:35.544Z,4.48
2023-04-08T06:55:03.697Z,4.60
2023-04-08T06:57:32.937Z,4.64
2023-04-08T07:00:03.659Z,4.62
2023-04-08T07:02:32.262Z,4.52
2023-04-08T07:05:02.060Z,4.60
2023-04-08T07:07:30.471Z,4.60
2023-04-08T07:09:58.981Z,4.63
2023-04-08T07:12:28.724Z,4.82
2023-04-08T07:14:57.108Z,4.80
2023-04-08T07:17:25.253Z,4.82
2023-04-08T07:19:53.518Z,4.91
2023-04-08T07:22:23.334Z,5.06
2023-04-08T07:24:52.273Z,5.15
2023-04-08T07:27:21.387Z,5.24
2023-04-08T07:29:54.803Z,5.29
2023-04-08T07:32:27.009Z,5.32
2023-04-08T07:34:55.217Z,5.26
2023-04-08T07:37:26.678Z,5.28
2023-04-08T07:39:54.940Z,5.39
2023-04-08T07:42:23.273Z,5.35
2023-04-08T07:44:52.558Z,5.28
2023-04-08T07:47:21.400Z,5.37
2023-04-08T07:49:49.950Z,5.37
2023-04-08T07:52:18.098Z,5.56
2023-04-08T07:54:47.966Z,5.52
2023-04-08T07:57:16.708Z,5.47
2023-04-08T07:59:46.177Z,5.71
2023-04-08T08:02:14.331Z,5.78
2023-04-08T08:04:42.613Z,5.67
2023-04-08T08:07:11.403Z,5.75
2023-04-08T08:09:39.615Z,5.88
2023-04-08T08:12:09.427Z,5.79
2023-04-08T08:14:37.579Z,5.73
2023-04-08T08:17:05.629Z,5.60
2023-04-08T08:19:33.938Z,5.79
2023-04-08T08:22:02.007Z,5.82
2023-04-08T08:24:30.022Z,5.83
2023-04-08T08:26:58.785Z,5.81
2023-04-08T08:29:28.417Z,6.02
2023-04-08T08:32:00.278Z,6.00
2023-04-08T08:34:29.017Z,6.03
2023-04-08T08:36:57.198Z,6.17
2023-04-08T08:39:26.064Z,6.33
2023-04-08T08:41:54.305Z,6.32
2023-04-08T08:44:22.574Z,6.42
2023-04-08T08:46:53.466Z,6.34
2023-04-08T08:49:22.354Z,6.50
2023-04-08T08:51:52.199Z,6.44
2023-04-08T08:54:21.822Z,6.42
2023-04-08T08:56:53.274Z,6.78
2023-04-08T08:59:21.450Z,6.99
2023-04-08T09:01:49.897Z,7.05
2023-04-08T09:04:22.751Z,7.10
2023-04-08T09:07:06.128Z,7.02
2023-04-08T09:09:50.046Z,7.13
2023-04-08T09:12:21.045Z,7.31
2023-04-08T09:14:49.829Z,7.44
2023-04-08T09:17:18.280Z,7.37
2023-04-08T09:20:15.334Z,7.55
2023-04-08T09:23:00.932Z,7.75
2023-04-08T09:25:30.907Z,7.50
2023-04-08T09:27:59.615Z,7.87
2023-04-08T09:30:29.539Z,7.51
2023-04-08T09:32:59.341Z,7.86
2023-04-08T09:35:29.019Z,7.97
2023-04-08T09:37:59.094Z,8.14
2023-04-08T09:40:29.122Z,8.16
2023-04-08T09:42:58.776Z,8.07
2023-04-08T09:45:28.790Z,8.22
2023-04-08T09:47:59.874Z,8.31
2023-04-08T09:50:37.833Z,7.95
2023-04-08T09:53:15.485Z,8.10
2023-04-08T09:55:48.861Z,7.97
2023-04-08T09:58:20.309Z,8.10
2023-04-08T10:00:51.943Z,8.29
2023-04-08T10:03:31.162Z,8.15
2023-04-08T10:06:03.606Z,8.05
2023-04-08T10:08:33.235Z,8.19
2023-04-08T10:11:03.028Z,8.28
2023-04-08T10:13:32.136Z,8.25
2023-04-08T10:16:24.621Z,8.41
2023-04-08T10:18:56.283Z,8.64
2023-04-08T10:21:37.177Z,8.67
2023-04-08T10:24:09.208Z,8.87
2023-04-08T10:26:40.782Z,9.05
2023-04-08T10:29:34.424Z,9.05
2023-04-08T10:32:03.216Z,9.13
2023-04-08T10:34:31.887Z,9.38
2023-04-08T10:37:02.366Z,9.40
2023-04-08T10:39:32.279Z,9.27
2023-04-08T10:42:06.097Z,9.24
2023-04-08T10:44:34.663Z,9.34
2023-04-08T10:47:03.381Z,9.08
2023-04-08T10:49:35.987Z,9.23
2023-04-08T10:52:10.527Z,9.31
2023-04-08T10:54:40.558Z,9.38
2023-04-08T10:57:09.208Z,9.40
2023-04-08T10:59:37.469Z,9.56
2023-04-08T11:02:05.860Z,9.47
2023-04-08T11:04:34.745Z,9.28
2023-04-08T11:07:08.355Z,9.52
2023-04-08T11:09:41.244Z,9.46
2023-04-08T11:12:09.434Z,9.51
2023-04-08T11:14:38.860Z,9.44
2023-04-08T11:17:08.620Z,9.29
2023-04-08T11:19:37.847Z,9.50
2023-04-08T11:22:09.680Z,9.56
2023-04-08T11:24:41.334Z,9.60
2023-04-08T11:27:09.427Z,9.45
2023-04-08T11:29:38.663Z,9.52
2023-04-08T11:32:06.998Z,9.54
2023-04-08T11:34:35.231Z,9.50
2023-04-08T11:37:03.716Z,9.67
2023-04-08T11:39:32.405Z,9.84
2023-04-08T11:42:01.975Z,9.84
2023-04-08T11:44:33.753Z,9.76
2023-04-08T11:47:02.403Z,9.68
2023-04-08T11:49:45.457Z,9.49
2023-04-08T11:52:14.148Z,9.81
2023-04-08T11:54:43.593Z,10.09
2023-04-08T11:57:15.133Z,10.06
2023-04-08T11:59:43.493Z,10.36
2023-04-08T12:02:12.613Z,10.46
2023-04-08T12:04:40.733Z,10.69
2023-04-08T12:07:08.987Z,10.74
2023-04-08T12:09:38.620Z,10.92
2023-04-08T12:12:06.773Z,10.74
2023-04-08T12:14:36.429Z,10.80
2023-04-08T12:17:04.635Z,11.18
2023-04-08T12:19:35.320Z,11.18
2023-04-08T12:22:05.376Z,11.07
2023-04-08T12:24:34.496Z,11.27
2023-04-08T12:27:04.926Z,11.38
2023-04-08T12:29:33.381Z,11.24
2023-04-08T12:32:04.736Z,11.06
2023-04-08T12:34:32.975Z,10.88
2023-04-08T12:37:01.160Z,10.78
2023-04-08T12:39:29.377Z,10.52
2023-04-08T12:41:57.755Z,10.56
2023-04-08T12:44:25.892Z,10.63
2023-04-08T12:46:54.982Z,10.79
2023-04-08T12:49:26.786Z,11.03
2023-04-08T12:51:55.383Z,11.27
2023-04-08T12:54:23.764Z,11.57
2023-04-08T12:56:51.972Z,12.09
2023-04-08T12:59:20.268Z,12.08
2023-04-08T13:01:48.989Z,11.78
2023-04-08T13:04:18.075Z,11.67
2023-04-08T13:06:47.769Z,11.94
2023-04-08T13:09:16.347Z,11.95
2023-04-08T13:11:44.636Z,11.67
2023-04-08T13:14:13.945Z,11.44
2023-04-08T13:16:42.083Z,11.60
2023-04-08T13:19:10.561Z,11.80
2023-04-08T13:21:38.808Z,12.08
2023-04-08T13:24:08.745Z,11.85
2023-04-08T13:26:36.919Z,11.88
2023-04-08T13:29:05.726Z,12.03
2023-04-08T13:31:34.240Z,11.95
2023-04-08T13:34:02.927Z,12.19
2023-04-08T13:36:31.758Z,12.55
2023-04-08T13:38:59.936Z,12.42
2023-04-08T13:41:30.277Z,12.43
2023-04-08T13:43:58.772Z,12.38
2023-04-08T13:46:27.005Z,12.45
2023-04-08T13:48:56.037Z,12.20
2023-04-08T13:51:24.341Z,12.46
2023-04-08T13:53:52.570Z,12.24
2023-04-08T13:56:21.181Z,12.29
2023-04-08T13:58:57.619Z,12.53
2023-04-08T14:01:26.216Z,12.92
2023-04-08T14:03:55.022Z,12.96
2023-04-08T14:06:23.766Z,12.85
2023-04-08T14:08:53.300Z,12.95
2023-04-08T14:11:22.266Z,12.98
2023-04-08T14:13:51.962Z,13.72
2023-04-08T14:16:20.591Z,13.65
2023-04-08T14:18:49.257Z,13.82
2023-04-08T14:21:18.413Z,13.43
2023-04-08T14:23:46.921Z,13.44
2023-04-08T14:26:15.234Z,13.75
2023-04-08T14:28:43.199Z,13.53
2023-04-08T14:31:14.071Z,13.96
2023-04-08T14:33:42.893Z,13.77
2023-04-08T14:36:11.713Z,13.65
2023-04-08T14:38:40.271Z,13.10
2023-04-08T14:41:08.519Z,13.12
2023-04-08T14:43:37.035Z,13.06
2023-04-08T14:46:05.282Z,13.12
2023-04-08T14:48:35.490Z,13.22
2023-04-08T14:51:04.126Z,12.85
2023-04-08T14:53:32.454Z,13.26
2023-04-08T14:56:01.282Z,13.64
2023-04-08T14:58:30.036Z,14.35
2023-04-08T15:00:58.362Z,15.08
2023-04-08T15:03:27.276Z,15.23
2023-04-08T15:05:57.736Z,14.85
2023-04-08T15:08:26.302Z,14.92
2023-04-08T15:10:55.050Z,14.40
2023-04-08T15:13:24.588Z,14.22
2023-04-08T15:15:52.806Z,13.92
2023-04-08T15:18:21.258Z,14.16
2023-04-08T15:20:49.812Z,14.17
2023-04-08T15:23:20.490Z,14.04
2023-04-08T15:25:49.055Z,13.47
2023-04-08T15:28:17.598Z,13.52
2023-04-08T15:30:48.117Z,13.77
2023-04-08T15:33:16.563Z,13.67
2023-04-08T15:35:48.044Z,13.41
2023-04-08T15:38:16.200Z,13.05
2023-04-08T15:40:47.957Z,13.03
2023-04-08T15:43:16.806Z,13.02
2023-04-08T15:45:46.800Z,12.61
2023-04-08T15:48:15.642Z,12.69
2023-04-08T15:50:43.878Z,12.67
2023-04-08T15:53:12.372Z,12.66
2023-04-08T15:55:41.505Z,12.80
2023-04-08T15:58:11.234Z,12.81
2023-04-08T16:00:39.461Z,12.91
2023-04-08T16:03:11.736Z,12.66
2023-04-08T16:05:41.810Z,12.66
2023-04-08T16:08:10.371Z,12.53
2023-04-08T16:10:39.244Z,12.55
2023-04-08T16:13:07.760Z,12.39
2023-04-08T16:15:38.372Z,12.27
2023-04-08T16:18:08.046Z,12.36
2023-04-08T16:20:39.203Z,12.47
2023-04-08T16:23:07.440Z,12.25
2023-04-08T16:25:35.859Z,12.35
2023-04-08T16:28:04.100Z,12.52
2023-04-08T16:30:32.310Z,12.53
2023-04-08T16:33:01.876Z,12.72
2023-04-08T16:35:30.213Z,12.63
2023-04-08T16:37:58.737Z,12.75
2023-04-08T16:40:26.916Z,12.65
2023-04-08T16:42:55.729Z,12.61
2023-04-08T16:45:24.027Z,12.54
2023-04-08T16:47:52.328Z,12.29
2023-04-08T16:50:22.206Z,12.25
2023-04-08T16:52:50.953Z,12.22
2023-04-08T16:55:20.295Z,12.26
2023-04-08T16:57:48.436Z,12.29
2023-04-08T17:00:19.697Z,12.19
2023-04-08T17:02:49.611Z,11.85
2023-04-08T17:05:18.204Z,11.98
2023-04-08T17:07:48.163Z,11.90
2023-04-08T17:10:16.749Z,11.81
2023-04-08T17:12:45.485Z,11.80
2023-04-08T17:15:14.058Z,11.57
2023-04-08T17:17:42.445Z,11.59
2023-04-08T17:20:12.167Z,11.45
2023-04-08T17:22:40.237Z,11.54
2023-04-08T17:25:10.878Z,11.51
2023-04-08T17:27:39.280Z,11.29
2023-04-08T17:30:11.228Z,11.16
2023-04-08T17:32:39.924Z,11.12
2023-04-08T17:35:08.504Z,11.09
2023-04-08T17:37:36.901Z,10.96
2023-04-08T17:40:05.908Z,10.95
2023-04-08T17:42:36.932Z,10.88
2023-04-08T17:45:05.842Z,10.83
2023-04-08T17:47:34.294Z,10.84
2023-04-08T17:50:02.552Z,10.79
2023-04-08T17:52:31.304Z,10.75
2023-04-08T17:54:59.593Z,10.55
2023-04-08T17:57:28.633Z,10.45
2023-04-08T17:59:58.390Z,10.41
2023-04-08T18:02:27.772Z,10.59
2023-04-08T18:04:57.058Z,10.59
2023-04-08T18:07:25.418Z,10.43
2023-04-08T18:09:54.070Z,10.39
2023-04-08T18:12:22.541Z,10.60
2023-04-08T18:14:51.074Z,10.56
2023-04-08T18:17:20.882Z,10.55
2023-04-08T18:19:49.011Z,10.36
2023-04-08T18:22:18.623Z,10.49
2023-04-08T18:24:47.131Z,10.46
2023-04-08T18:27:15.481Z,10.41
2023-04-08T18:29:43.568Z,10.40
2023-04-08T18:32:11.904Z,10.42
2023-04-08T18:34:41.881Z,10.20
2023-04-08T18:37:11.112Z,10.28
2023-04-08T18:39:41.799Z,10.20
2023-04-08T18:42:10.121Z,10.37
2023-04-08T18:44:38.524Z,10.24
2023-04-08T18:47:08.775Z,10.14
2023-04-08T18:49:38.570Z,9.92
2023-04-08T18:52:08.670Z,9.86
2023-04-08T18:54:37.297Z,9.71
2023-04-08T18:57:05.574Z,9.75
2023-04-08T18:59:33.806Z,9.82
2023-04-08T19:02:03.188Z,9.74
2023-04-08T19:04:33.539Z,9.87
2023-04-08T19:07:01.884Z,9.66
2023-04-08T19:09:32.343Z,9.55
2023-04-08T19:12:00.464Z,9.64
2023-04-08T19:14:28.517Z,9.46
2023-04-08T19:16:56.801Z,9.59
2023-04-08T19:19:25.063Z,9.51
2023-04-08T19:21:53.829Z,9.53
2023-04-08T19:24:22.957Z,9.61
2023-04-08T19:26:53.387Z,9.67
2023-04-08T19:29:23.903Z,9.49
2023-04-08T19:31:52.940Z,9.53
2023-04-08T19:34:21.277Z,9.44
2023-04-08T19:36:49.583Z,9.38
2023-04-08T19:39:18.331Z,9.37
2023-04-08T19:41:46.448Z,9.39
2023-04-08T19:44:16.217Z,9.51
2023-04-08T19:46:44.643Z,9.35
2023-04-08T19:49:12.709Z,9.26
2023-04-08T19:51:41.119Z,9.18
2023-04-08T19:54:09.662Z,9.24
2023-04-08T19:56:37.942Z,9.13
2023-04-08T19:59:06.949Z,9.10
2023-04-08T20:01:36.881Z,9.14
2023-04-08T20:04:05.180Z,9.33
2023-04-08T20:06:33.808Z,9.21
2023-04-08T20:09:05.783Z,8.99
2023-04-08T20:11:34.162Z,8.99
2023-04-08T20:14:02.248Z,8.98
2023-04-08T20:16:30.792Z,9.00
2023-04-08T20:19:00.774Z,8.96
2023-04-08T20:21:29.201Z,8.94
2023-04-08T20:23:57.738Z,9.14
2023-04-08T20:26:25.957Z,8.97
2023-04-08T20:28:56.297Z,8.89
2023-04-08T20:31:27.491Z,8.88
2023-04-08T20:33:55.608Z,8.81
2023-04-08T20:36:25.999Z,8.85
2023-04-08T20:38:55.099Z,8.71
2023-04-08T20:41:26.092Z,8.58
2023-04-08T20:43:56.701Z,8.47
2023-04-08T20:46:24.874Z,8.49
2023-04-08T20:48:53.748Z,8.38
2023-04-08T20:51:22.315Z,8.11
2023-04-08T20:53:51.826Z,8.19
2023-04-08T20:56:21.238Z,7.88
2023-04-08T20:58:49.655Z,7.89
2023-04-08T21:01:17.964Z,7.89
2023-04-08T21:03:46.439Z,7.82
2023-04-08T21:06:18.302Z,7.86
2023-04-08T21:08:47.403Z,7.98
2023-04-08T21:11:17.833Z,8.01
2023-04-08T21:13:48.213Z,7.97
2023-04-08T21:16:17.843Z,7.78
2023-04-08T21:18:49.549Z,7.72
2023-04-08T21:21:19.201Z,7.74
2023-04-08T21:23:48.394Z,7.75
2023-04-08T21:26:18.296Z,7.82
2023-04-08T21:28:46.458Z,7.85
2023-04-08T21:31:15.264Z,7.58
2023-04-08T21:33:43.740Z,7.91
2023-04-08T21:36:11.861Z,7.91
2023-04-08T21:38:42.798Z,7.97
2023-04-08T21:41:11.020Z,7.92
2023-04-08T21:43:41.382Z,7.94
2023-04-08T21:46:09.787Z,7.85
2023-04-08T21:48:38.206Z,7.83
2023-04-08T21:51:08.639Z,7.75
2023-04-08T21:53:37.644Z,7.80
2023-04-08T21:56:08.048Z,7.43
2023-04-08T21:58:36.583Z,7.63
2023-04-08T22:01:06.767Z,7.75
2023-04-08T22:03:35.395Z,7.82
2023-04-08T22:06:03.753Z,7.82
2023-04-08T22:08:32.801Z,7.80
2023-04-08T22:11:04.497Z,7.75
2023-04-08T22:13:33.073Z,7.78
2023-04-08T22:16:01.211Z,7.71
2023-04-08T22:18:31.353Z,7.72
2023-04-08T22:20:59.439Z,7.77
2023-04-08T22:23:29.639Z,7.65
2023-04-08T22:25:58.039Z,7.79
2023-04-08T22:28:26.380Z,7.66
2023-04-08T22:30:56.383Z,7.70
2023-04-08T22:33:24.613Z,7.69
2023-04-08T22:35:54.647Z,7.71
2023-04-08T22:38:23.921Z,7.56
2023-04-08T22:40:52.762Z,7.58
2023-04-08T22:43:21.357Z,7.68
2023-04-08T22:45:49.508Z,7.68
2023-04-08T22:48:17.653Z,7.68
2023-04-08T22:50:47.215Z,7.62
2023-04-08T22:53:16.883Z,7.79
2023-04-08T22:55:46.573Z,7.80
2023-04-08T22:58:14.840Z,7.71
2023-04-08T23:00:43.045Z,7.61
2023-04-08T23:03:11.507Z,7.52
2023-04-08T23:05:39.916Z,7.57
2023-04-08T23:08:08.042Z,7.64
2023-04-08T23:10:37.710Z,7.62
2023-04-08T23:13:06.231Z,7.58
2023-04-08T23:15:34.334Z,7.61
2023-04-08T23:18:02.765Z,7.68
2023-04-08T23:20:31.063Z,7.73
2023-04-08T23:22:59.358Z,7.56
2023-04-08T23:25:27.584Z,7.57
2023-04-08T23:27:58.722Z,7.67
2023-04-08T23:30:26.887Z,7.69
2023-04-08T23:32:55.181Z,7.58
2023-04-08T23:35:23.533Z,7.53
2023-04-08T23:37:51.784Z,7.50
2023-04-08T23:40:20.181Z,7.52
2023-04-08T23:42:48.282Z,7.52
2023-04-08T23:45:17.934Z,7.57
2023-04-08T23:47:46.113Z,7.41
2023-04-08T23:50:14.200Z,7.34
2023-04-08T23:52:42.355Z,7.29
2023-04-08T23:55:11.578Z,7.08
2023-04-08T23:57:42.582Z,7.17
