createdAt,value
2023-02-18T00:16:09.909Z,7.35
2023-02-18T00:20:11.914Z,7.30
2023-02-18T00:24:20.813Z,7.29
2023-02-18T00:44:29.321Z,7.09
2023-02-18T00:48:38.392Z,7.03
2023-02-18T00:52:47.414Z,7.01
2023-02-18T00:56:56.437Z,7.01
2023-02-18T01:01:07.283Z,7.03
2023-02-18T01:05:17.624Z,7.08
2023-02-18T01:26:25.328Z,7.23
2023-02-18T01:30:34.362Z,7.21
2023-02-18T01:34:43.321Z,7.21
2023-02-18T02:00:04.516Z,7.22
2023-02-18T02:04:13.507Z,7.18
2023-02-18T02:28:59.834Z,7.06
2023-02-18T02:32:58.522Z,7.01
2023-02-18T02:37:07.479Z,6.98
2023-02-18T02:41:16.312Z,6.91
2023-02-18T03:01:29.002Z,6.75
2023-02-18T03:05:40.586Z,6.69
2023-02-18T03:10:01.512Z,6.62
2023-02-18T03:14:09.653Z,6.57
2023-02-18T03:30:11.369Z,6.43
2023-02-18T03:34:20.261Z,6.37
2023-02-18T03:38:32.262Z,6.35
2023-02-18T03:42:41.187Z,6.33
2023-02-18T03:46:51.348Z,6.31
2023-02-18T04:02:42.249Z,6.22
2023-02-18T04:06:51.176Z,6.17
2023-02-18T04:11:00.107Z,6.15
2023-02-18T04:15:10.188Z,6.13
2023-02-18T04:19:23.540Z,6.11
2023-02-18T04:40:34.112Z,6.06
2023-02-18T04:44:42.925Z,6.05
2023-02-18T05:01:29.722Z,6.26
2023-02-18T05:05:38.710Z,6.26
2023-02-18T05:09:47.798Z,6.27
2023-02-18T05:33:01.598Z,6.38
2023-02-18T05:37:07.855Z,6.34
2023-02-18T05:41:16.601Z,6.33
2023-02-18T06:01:17.486Z,6.23
2023-02-18T06:05:26.348Z,6.22
2023-02-18T06:09:35.217Z,6.23
2023-02-18T06:17:10.765Z,6.23
2023-02-18T06:21:19.680Z,6.21
2023-02-18T06:25:28.671Z,6.22
2023-02-18T06:29:30.422Z,6.26
2023-02-18T06:45:29.055Z,6.31
2023-02-18T06:49:37.950Z,6.31
2023-02-18T06:53:47.018Z,6.35
2023-02-18T07:01:31.704Z,6.41
2023-02-18T07:05:33.359Z,6.43
2023-02-18T07:09:41.984Z,6.48
2023-02-18T07:25:22.887Z,6.64
2023-02-18T07:29:32.446Z,6.64
2023-02-18T07:33:41.691Z,6.68
2023-02-18T07:37:51.532Z,6.74
2023-02-18T07:53:50.041Z,6.97
2023-02-18T07:57:58.959Z,6.99
2023-02-18T08:02:08.401Z,7.06
2023-02-18T08:21:53.388Z,7.37
2023-02-18T08:26:02.164Z,7.41
2023-02-18T08:30:11.056Z,7.47
2023-02-18T08:34:21.334Z,7.55
2023-02-18T08:54:20.946Z,7.85
2023-02-18T08:58:31.088Z,7.87
2023-02-18T09:02:40.085Z,7.99
2023-02-18T09:22:20.297Z,8.43
2023-02-18T09:26:29.461Z,8.48
2023-02-18T09:30:39.396Z,8.56
2023-02-18T09:34:48.779Z,8.59
2023-02-18T09:59:02.420Z,8.73
2023-02-18T10:02:52.222Z,8.82
2023-02-18T10:07:00.594Z,8.90
2023-02-18T10:23:01.845Z,9.03
2023-02-18T10:26:52.966Z,9.00
2023-02-18T10:31:05.230Z,9.03
2023-02-18T10:35:15.815Z,9.14
2023-02-18T10:51:28.808Z,9.12
2023-02-18T10:55:40.374Z,8.98
2023-02-18T10:59:51.801Z,8.88
2023-02-18T11:16:54.722Z,8.34
2023-02-18T11:21:03.190Z,8.09
2023-02-18T11:25:13.171Z,7.88
2023-02-18T11:41:14.954Z,7.27
2023-02-18T11:45:23.926Z,7.21
2023-02-18T11:49:32.784Z,7.21
2023-02-18T12:09:44.516Z,7.19
2023-02-18T12:14:02.341Z,7.12
2023-02-18T12:18:11.713Z,7.08
2023-02-18T12:22:24.458Z,7.07
2023-02-18T12:38:58.544Z,7.28
2023-02-18T12:43:10.809Z,7.20
2023-02-18T12:47:23.133Z,7.08
2023-02-18T12:51:32.378Z,6.97
2023-02-18T12:55:40.374Z,6.85
2023-02-18T13:11:50.384Z,6.65
2023-02-18T13:16:00.647Z,6.58
2023-02-18T13:20:12.603Z,6.56
2023-02-18T13:24:24.093Z,6.51
2023-02-18T13:40:28.686Z,6.25
2023-02-18T13:44:37.670Z,6.04
2023-02-18T13:48:46.585Z,5.82
2023-02-18T13:52:47.026Z,5.77
2023-02-18T13:56:56.911Z,5.74
2023-02-18T14:16:59.004Z,5.62
2023-02-18T14:23:16.644Z,5.57
2023-02-18T14:27:14.440Z,5.49
2023-02-18T14:31:47.901Z,5.42
2023-02-18T14:36:34.971Z,5.31
2023-02-18T14:41:09.438Z,5.24
2023-02-18T14:45:41.292Z,5.21
2023-02-18T14:50:25.974Z,5.20
2023-02-18T14:54:39.247Z,5.09
2023-02-18T14:59:04.146Z,5.01
2023-02-18T15:03:33.466Z,4.88
2023-02-18T15:08:03.869Z,4.77
2023-02-18T15:12:35.155Z,4.70
2023-02-18T15:20:36.020Z,4.71
2023-02-18T15:24:58.002Z,4.60
2023-02-18T15:28:33.552Z,4.54
2023-02-18T15:32:47.437Z,4.44
2023-02-18T15:37:06.969Z,4.39
2023-02-18T15:41:37.027Z,4.35
2023-02-18T15:46:08.807Z,4.27
2023-02-18T15:50:10.994Z,4.20
2023-02-18T15:54:32.139Z,4.19
2023-02-18T15:58:55.174Z,4.15
2023-02-18T16:15:55.146Z,4.17
2023-02-18T16:19:40.725Z,4.14
2023-02-18T16:23:35.381Z,4.13
2023-02-18T16:33:00.421Z,4.20
2023-02-18T16:37:28.192Z,4.16
2023-02-18T16:41:38.593Z,4.11
2023-02-18T16:45:21.828Z,4.05
2023-02-18T16:49:30.128Z,4.05
2023-02-18T16:53:35.303Z,4.07
2023-02-18T16:58:05.824Z,4.11
2023-02-18T17:14:36.329Z,4.24
2023-02-18T17:18:51.302Z,4.28
2023-02-18T17:23:01.833Z,4.30
2023-02-18T17:27:32.576Z,4.33
2023-02-18T17:35:58.440Z,4.45
2023-02-18T17:39:43.425Z,4.43
2023-02-18T17:44:06.674Z,4.44
2023-02-18T17:48:36.464Z,4.46
2023-02-18T17:52:49.280Z,4.48
2023-02-18T17:57:18.068Z,4.47
2023-02-18T18:01:28.212Z,4.42
2023-02-18T18:05:53.535Z,4.36
2023-02-18T18:10:16.367Z,4.23
2023-02-18T18:14:37.757Z,4.15
2023-02-18T18:19:05.430Z,4.07
2023-02-18T18:23:07.473Z,4.00
2023-02-18T20:05:50.002Z,3.84
2023-02-18T20:10:19.403Z,3.82
2023-02-18T20:14:48.670Z,3.82
2023-02-18T20:19:18.089Z,3.83
2023-02-18T20:23:47.569Z,3.81
2023-02-18T20:28:17.090Z,3.83
2023-02-18T20:32:19.212Z,3.85
2023-02-18T20:36:49.299Z,3.87
2023-02-18T20:41:12.002Z,3.88
2023-02-18T20:49:27.857Z,3.91
2023-02-18T20:53:46.286Z,3.89
2023-02-18T20:58:15.928Z,3.91
2023-02-18T21:02:36.682Z,3.89
2023-02-18T21:35:55.556Z,3.75
2023-02-18T21:40:16.624Z,3.73
2023-02-18T21:44:48.231Z,3.70
2023-02-18T21:49:23.261Z,3.65
2023-02-18T21:53:43.464Z,3.59
2023-02-18T21:58:16.523Z,3.54
2023-02-18T22:02:36.181Z,3.47
2023-02-18T22:06:20.200Z,3.43
2023-02-18T22:10:49.820Z,3.43
2023-02-18T22:15:09.359Z,3.42
2023-02-18T22:19:28.348Z,3.38
2023-02-18T22:27:34.943Z,3.30
2023-02-18T22:31:53.680Z,3.34
2023-02-18T22:36:03.142Z,3.36
2023-02-18T22:53:49.028Z,3.42
2023-02-18T23:11:25.956Z,3.36
2023-02-18T23:20:24.648Z,3.41
2023-02-18T23:24:55.358Z,3.45
2023-02-18T23:33:22.443Z,3.49
2023-02-18T23:37:50.392Z,3.48
2023-02-18T23:55:01.666Z,3.52
2023-02-18T23:59:02.354Z,3.53
