createdAt,value
2022-09-18T00:01:41.361Z,100.00
2022-09-18T00:04:14.202Z,100.00
2022-09-18T00:06:45.403Z,100.00
2022-09-18T00:09:15.083Z,100.00
2022-09-18T00:11:46.958Z,100.00
2022-09-18T00:14:19.742Z,100.00
2022-09-18T00:16:49.634Z,100.00
2022-09-18T00:19:18.503Z,100.00
2022-09-18T00:21:49.905Z,100.00
2022-09-18T00:24:19.477Z,100.00
2022-09-18T00:26:48.920Z,100.00
2022-09-18T00:29:18.237Z,100.00
2022-09-18T00:31:46.802Z,100.00
2022-09-18T00:34:16.054Z,100.00
2022-09-18T00:36:44.920Z,100.00
2022-09-18T00:39:13.433Z,100.00
2022-09-18T00:41:42.627Z,100.00
2022-09-18T00:44:31.564Z,100.00
2022-09-18T00:47:12.075Z,100.00
2022-09-18T00:49:59.803Z,100.00
2022-09-18T00:52:33.502Z,100.00
2022-09-18T00:55:07.932Z,100.00
2022-09-18T00:57:41.905Z,100.00
2022-09-18T01:00:14.706Z,100.00
2022-09-18T01:02:45.299Z,100.00
2022-09-18T01:05:17.594Z,100.00
2022-09-18T01:07:54.934Z,100.00
2022-09-18T01:10:26.162Z,100.00
2022-09-18T01:12:56.778Z,100.00
2022-09-18T01:15:48.284Z,100.00
2022-09-18T01:18:35.426Z,100.00
2022-09-18T01:21:13.307Z,100.00
2022-09-18T01:24:15.925Z,100.00
2022-09-18T01:26:51.741Z,100.00
2022-09-18T01:29:23.127Z,100.00
2022-09-18T01:32:15.859Z,100.00
2022-09-18T01:35:14.045Z,100.00
2022-09-18T01:37:55.650Z,100.00
2022-09-18T01:40:34.072Z,100.00
2022-09-18T01:43:06.640Z,100.00
2022-09-18T01:45:44.142Z,100.00
2022-09-18T01:48:34.673Z,100.00
2022-09-18T01:51:18.607Z,100.00
2022-09-18T01:54:15.880Z,100.00
2022-09-18T01:57:07.447Z,100.00
2022-09-18T01:59:43.755Z,100.00
2022-09-18T02:02:44.590Z,100.00
2022-09-18T02:05:21.578Z,100.00
2022-09-18T02:08:17.232Z,100.00
2022-09-18T02:10:56.367Z,100.00
2022-09-18T02:13:30.655Z,100.00
2022-09-18T02:16:05.454Z,100.00
2022-09-18T02:18:41.461Z,100.00
2022-09-18T02:21:14.726Z,100.00
2022-09-18T02:23:43.313Z,100.00
2022-09-18T02:26:14.878Z,100.00
2022-09-18T02:28:45.504Z,100.00
2022-09-18T02:31:14.348Z,100.00
2022-09-18T02:33:42.634Z,100.00
2022-09-18T02:36:32.675Z,100.00
2022-09-18T02:39:17.523Z,100.00
2022-09-18T02:41:54.824Z,100.00
2022-09-18T02:44:42.566Z,100.00
2022-09-18T02:47:41.544Z,100.00
2022-09-18T02:50:27.012Z,100.00
2022-09-18T02:53:05.137Z,100.00
2022-09-18T02:55:47.546Z,100.00
2022-09-18T02:58:23.078Z,100.00
2022-09-18T03:00:57.394Z,100.00
2022-09-18T03:03:30.397Z,100.00
2022-09-18T03:06:02.981Z,100.00
2022-09-18T03:08:34.192Z,100.00
2022-09-18T03:11:02.399Z,100.00
2022-09-18T03:13:31.140Z,100.00
2022-09-18T03:15:59.792Z,100.00
2022-09-18T03:18:28.373Z,100.00
2022-09-18T03:20:58.212Z,100.00
2022-09-18T03:23:26.575Z,100.00
2022-09-18T03:26:03.812Z,100.00
2022-09-18T03:28:39.141Z,100.00
2022-09-18T03:31:07.676Z,100.00
2022-09-18T03:33:36.303Z,100.00
2022-09-18T03:36:06.023Z,100.00
2022-09-18T03:38:35.926Z,100.00
2022-09-18T03:41:04.867Z,100.00
2022-09-18T03:43:34.614Z,100.00
2022-09-18T03:46:03.155Z,100.00
2022-09-18T03:48:31.478Z,100.00
2022-09-18T03:50:59.881Z,100.00
2022-09-18T03:53:28.193Z,100.00
2022-09-18T03:56:22.566Z,100.00
2022-09-18T03:59:26.346Z,100.00
2022-09-18T04:02:06.645Z,100.00
2022-09-18T04:04:47.225Z,100.00
2022-09-18T04:07:18.585Z,100.00
2022-09-18T04:10:12.782Z,100.00
2022-09-18T04:12:44.057Z,100.00
2022-09-18T04:15:27.821Z,100.00
2022-09-18T04:17:56.152Z,100.00
2022-09-18T04:20:24.385Z,100.00
2022-09-18T04:22:52.717Z,100.00
2022-09-18T04:25:21.208Z,100.00
2022-09-18T04:27:49.619Z,100.00
2022-09-18T04:30:19.195Z,100.00
2022-09-18T04:32:50.339Z,100.00
2022-09-18T04:35:19.913Z,100.00
2022-09-18T04:37:48.154Z,100.00
2022-09-18T04:40:16.542Z,100.00
2022-09-18T04:42:44.774Z,100.00
2022-09-18T04:45:13.158Z,100.00
2022-09-18T04:47:41.594Z,100.00
2022-09-18T04:50:11.105Z,100.00
2022-09-18T04:52:59.302Z,100.00
2022-09-18T04:55:28.575Z,100.00
2022-09-18T04:57:57.351Z,100.00
2022-09-18T05:00:25.974Z,100.00
2022-09-18T05:02:54.467Z,100.00
2022-09-18T05:05:25.051Z,100.00
2022-09-18T05:07:53.751Z,100.00
2022-09-18T05:10:23.128Z,100.00
2022-09-18T05:12:52.632Z,100.00
2022-09-18T05:15:22.158Z,100.00
2022-09-18T05:18:07.764Z,100.00
2022-09-18T05:20:39.595Z,100.00
2022-09-18T05:23:09.368Z,100.00
2022-09-18T05:25:38.189Z,100.00
2022-09-18T05:28:06.927Z,100.00
2022-09-18T05:30:40.962Z,100.00
2022-09-18T05:33:11.523Z,100.00
2022-09-18T05:35:42.414Z,100.00
2022-09-18T05:38:12.141Z,100.00
2022-09-18T05:40:44.606Z,100.00
2022-09-18T05:43:12.907Z,100.00
2022-09-18T05:45:41.304Z,100.00
2022-09-18T05:48:17.387Z,100.00
2022-09-18T05:50:46.269Z,100.00
2022-09-18T05:53:19.415Z,100.00
2022-09-18T05:56:00.951Z,100.00
2022-09-18T05:58:29.293Z,100.00
2022-09-18T06:00:59.587Z,100.00
2022-09-18T06:03:31.009Z,100.00
2022-09-18T06:06:00.870Z,100.00
2022-09-18T06:08:29.175Z,100.00
2022-09-18T06:11:01.490Z,100.00
2022-09-18T06:13:29.953Z,100.00
2022-09-18T06:15:58.515Z,100.00
2022-09-18T06:18:36.846Z,100.00
2022-09-18T06:21:05.756Z,100.00
2022-09-18T06:23:33.997Z,100.00
2022-09-18T06:26:14.791Z,100.00
2022-09-18T06:28:44.302Z,100.00
2022-09-18T06:31:12.685Z,100.00
2022-09-18T06:34:06.526Z,100.00
2022-09-18T06:36:34.822Z,100.00
2022-09-18T06:39:17.354Z,100.00
2022-09-18T06:41:47.157Z,100.00
2022-09-18T06:44:21.939Z,100.00
2022-09-18T06:47:00.332Z,100.00
2022-09-18T06:49:31.394Z,100.00
2022-09-18T06:51:59.722Z,100.00
2022-09-18T06:54:28.324Z,100.00
2022-09-18T06:56:56.729Z,100.00
2022-09-18T06:59:25.122Z,100.00
2022-09-18T07:01:53.556Z,100.00
2022-09-18T07:04:30.160Z,100.00
2022-09-18T07:06:59.213Z,100.00
2022-09-18T07:09:29.086Z,100.00
2022-09-18T07:12:03.067Z,100.00
2022-09-18T07:14:41.811Z,100.00
2022-09-18T07:17:17.885Z,100.00
2022-09-18T07:19:47.929Z,100.00
2022-09-18T07:22:17.647Z,100.00
2022-09-18T07:24:48.262Z,100.00
2022-09-18T07:27:16.506Z,100.00
2022-09-18T07:29:44.861Z,100.00
2022-09-18T07:32:15.796Z,100.00
2022-09-18T07:34:46.350Z,100.00
2022-09-18T07:37:19.445Z,100.00
2022-09-18T07:39:53.583Z,100.00
2022-09-18T07:42:40.290Z,100.00
2022-09-18T07:45:09.130Z,100.00
2022-09-18T07:47:37.752Z,100.00
2022-09-18T07:50:09.204Z,100.00
2022-09-18T07:52:37.433Z,100.00
2022-09-18T07:55:06.465Z,100.00
2022-09-18T07:57:36.091Z,100.00
2022-09-18T08:00:30.505Z,100.00
2022-09-18T08:03:08.933Z,100.00
2022-09-18T08:06:01.468Z,100.00
2022-09-18T08:08:30.438Z,100.00
2022-09-18T08:11:24.858Z,100.00
2022-09-18T08:14:16.451Z,99.92
2022-09-18T08:17:05.081Z,99.09
2022-09-18T08:19:48.147Z,96.84
2022-09-18T08:22:32.230Z,96.02
2022-09-18T08:25:00.450Z,96.91
2022-09-18T08:27:28.989Z,97.48
2022-09-18T08:29:58.367Z,98.24
2022-09-18T08:32:26.787Z,97.90
2022-09-18T08:34:57.443Z,97.38
2022-09-18T08:37:26.327Z,97.22
2022-09-18T08:40:19.180Z,97.64
2022-09-18T08:43:14.699Z,97.22
2022-09-18T08:46:17.404Z,96.03
2022-09-18T08:49:27.059Z,96.93
2022-09-18T08:52:04.507Z,97.58
2022-09-18T08:54:59.873Z,97.01
2022-09-18T08:57:55.554Z,97.64
2022-09-18T09:00:54.369Z,97.16
2022-09-18T09:03:25.173Z,96.67
2022-09-18T09:06:29.883Z,95.58
2022-09-18T09:08:59.120Z,95.40
2022-09-18T09:12:00.103Z,95.63
2022-09-18T09:14:55.708Z,94.51
2022-09-18T09:17:51.468Z,95.53
2022-09-18T09:20:30.460Z,95.50
2022-09-18T09:23:14.582Z,95.23
2022-09-18T09:26:02.127Z,94.74
2022-09-18T09:29:01.749Z,94.35
2022-09-18T09:31:56.177Z,95.88
2022-09-18T09:35:05.913Z,94.23
2022-09-18T09:37:45.696Z,93.34
2022-09-18T09:40:32.722Z,91.37
2022-09-18T09:43:11.874Z,88.03
2022-09-18T09:45:50.213Z,88.04
2022-09-18T09:49:00.924Z,87.12
2022-09-18T09:51:51.463Z,87.23
2022-09-18T09:54:20.623Z,87.14
2022-09-18T09:57:12.574Z,88.58
2022-09-18T09:59:52.726Z,88.17
2022-09-18T10:02:35.208Z,87.62
2022-09-18T10:05:16.086Z,86.91
2022-09-18T10:07:53.050Z,84.38
2022-09-18T10:10:43.070Z,84.11
2022-09-18T10:13:14.571Z,85.23
2022-09-18T10:15:49.292Z,87.08
2022-09-18T10:18:26.031Z,87.69
2022-09-18T10:21:02.150Z,88.46
2022-09-18T10:23:40.358Z,88.42
2022-09-18T10:26:26.085Z,83.42
2022-09-18T10:28:54.580Z,85.27
2022-09-18T10:31:23.362Z,85.49
2022-09-18T10:33:55.820Z,83.06
2022-09-18T10:36:36.510Z,84.64
2022-09-18T10:39:19.070Z,84.11
2022-09-18T10:41:50.496Z,83.01
2022-09-18T10:44:22.808Z,81.88
2022-09-18T10:47:09.837Z,81.49
2022-09-18T10:49:50.653Z,82.13
2022-09-18T10:52:40.326Z,80.02
2022-09-18T10:55:29.368Z,81.71
2022-09-18T10:58:03.848Z,82.00
2022-09-18T11:00:39.074Z,80.86
2022-09-18T11:04:05.405Z,79.29
2022-09-18T11:06:38.215Z,76.83
2022-09-18T11:09:40.793Z,77.29
2022-09-18T11:12:35.319Z,78.46
2022-09-18T11:15:10.005Z,79.13
2022-09-18T11:17:47.899Z,79.48
2022-09-18T11:20:25.214Z,80.96
2022-09-18T11:23:21.389Z,81.41
2022-09-18T11:26:29.464Z,81.33
2022-09-18T11:29:45.942Z,82.70
2022-09-18T11:32:44.267Z,82.86
2022-09-18T11:35:38.277Z,82.16
2022-09-18T11:38:16.908Z,82.69
2022-09-18T11:40:52.175Z,81.90
2022-09-18T11:43:30.973Z,82.98
2022-09-18T11:46:47.468Z,85.39
2022-09-18T11:49:29.131Z,87.52
2022-09-18T11:52:03.657Z,88.02
2022-09-18T11:54:46.976Z,87.82
2022-09-18T11:57:45.099Z,86.85
2022-09-18T12:00:21.287Z,84.45
2022-09-18T12:03:16.471Z,83.85
2022-09-18T12:05:52.395Z,82.49
2022-09-18T12:08:33.742Z,79.25
2022-09-18T12:11:31.955Z,77.60
2022-09-18T12:14:18.705Z,78.18
2022-09-18T12:17:08.329Z,80.45
2022-09-18T12:19:48.557Z,82.00
2022-09-18T12:22:56.800Z,83.07
2022-09-18T12:25:47.621Z,84.84
2022-09-18T12:28:32.022Z,86.49
2022-09-18T12:31:45.026Z,87.14
2022-09-18T12:34:13.317Z,88.49
2022-09-18T12:36:41.457Z,89.33
2022-09-18T12:39:30.412Z,89.79
2022-09-18T12:42:53.132Z,90.46
2022-09-18T12:45:42.500Z,91.33
2022-09-18T12:48:24.414Z,92.25
2022-09-18T12:51:21.144Z,92.93
2022-09-18T12:54:24.419Z,93.24
2022-09-18T12:57:12.499Z,95.42
2022-09-18T13:00:11.865Z,95.71
2022-09-18T13:02:51.639Z,95.78
2022-09-18T13:05:54.405Z,94.91
2022-09-18T13:08:47.057Z,93.44
2022-09-18T13:11:38.470Z,90.96
2022-09-18T13:14:17.297Z,91.74
2022-09-18T13:17:01.698Z,92.62
2022-09-18T13:19:35.500Z,92.79
2022-09-18T13:22:11.610Z,93.68
2022-09-18T13:24:42.378Z,93.75
2022-09-18T13:27:16.278Z,94.24
2022-09-18T13:29:54.153Z,95.14
2022-09-18T13:32:37.116Z,95.34
2022-09-18T13:35:23.653Z,93.88
2022-09-18T13:38:05.126Z,92.98
2022-09-18T13:40:44.738Z,92.47
2022-09-18T13:43:28.251Z,91.76
2022-09-18T13:46:00.867Z,90.91
2022-09-18T13:48:41.049Z,89.90
2022-09-18T13:51:29.560Z,90.57
2022-09-18T13:54:16.110Z,91.15
2022-09-18T13:57:03.138Z,91.25
2022-09-18T13:59:48.391Z,92.05
2022-09-18T14:02:50.075Z,92.13
2022-09-18T14:05:36.655Z,92.88
2022-09-18T14:08:10.138Z,93.37
2022-09-18T14:11:14.643Z,94.16
2022-09-18T14:13:51.517Z,94.35
2022-09-18T14:16:24.056Z,94.46
2022-09-18T14:19:00.955Z,95.13
2022-09-18T14:21:40.002Z,95.59
2022-09-18T14:24:37.717Z,95.57
2022-09-18T14:27:29.982Z,95.75
2022-09-18T14:30:02.279Z,95.92
2022-09-18T14:32:31.215Z,96.17
2022-09-18T14:35:38.705Z,95.85
2022-09-18T14:38:27.661Z,95.65
2022-09-18T14:41:21.977Z,95.65
2022-09-18T14:43:56.056Z,95.99
2022-09-18T14:46:25.453Z,96.14
2022-09-18T14:48:55.411Z,96.25
2022-09-18T14:51:29.666Z,96.17
2022-09-18T14:54:00.013Z,96.45
2022-09-18T14:56:37.559Z,96.50
2022-09-18T14:59:08.870Z,96.13
2022-09-18T15:01:38.992Z,96.43
2022-09-18T15:04:13.948Z,96.67
2022-09-18T15:06:49.756Z,96.05
2022-09-18T15:09:26.482Z,96.31
2022-09-18T15:12:04.087Z,96.47
2022-09-18T15:14:43.951Z,96.77
2022-09-18T15:17:24.263Z,97.34
2022-09-18T15:20:00.297Z,97.15
2022-09-18T15:22:30.331Z,97.02
2022-09-18T15:25:02.031Z,97.53
2022-09-18T15:27:31.719Z,97.73
2022-09-18T15:30:08.464Z,98.47
2022-09-18T15:32:42.487Z,98.94
2022-09-18T15:35:20.282Z,98.99
2022-09-18T15:37:52.929Z,98.96
2022-09-18T15:40:28.214Z,99.38
2022-09-18T15:43:05.612Z,99.15
2022-09-18T15:45:37.142Z,99.17
2022-09-18T15:48:40.177Z,99.51
2022-09-18T15:51:18.791Z,99.63
2022-09-18T15:54:06.276Z,99.67
2022-09-18T15:56:35.945Z,99.86
2022-09-18T15:59:08.374Z,99.97
2022-09-18T16:01:40.170Z,99.94
2022-09-18T16:04:23.997Z,100.00
2022-09-18T16:06:57.246Z,100.00
2022-09-18T16:09:42.836Z,100.00
2022-09-18T16:12:26.514Z,100.00
2022-09-18T16:15:16.761Z,100.00
2022-09-18T16:17:44.969Z,100.00
2022-09-18T16:21:01.866Z,100.00
2022-09-18T16:23:48.036Z,100.00
2022-09-18T16:26:19.376Z,100.00
2022-09-18T16:28:50.549Z,100.00
2022-09-18T16:31:24.000Z,100.00
2022-09-18T16:34:01.733Z,100.00
2022-09-18T16:36:39.655Z,100.00
2022-09-18T16:39:11.997Z,100.00
2022-09-18T16:41:42.011Z,100.00
2022-09-18T16:44:12.170Z,100.00
2022-09-18T16:46:51.150Z,100.00
2022-09-18T16:49:24.200Z,100.00
2022-09-18T16:51:55.380Z,100.00
2022-09-18T16:54:25.357Z,100.00
2022-09-18T16:57:00.669Z,100.00
2022-09-18T16:59:31.242Z,100.00
2022-09-18T17:02:04.652Z,100.00
2022-09-18T17:04:34.966Z,100.00
2022-09-18T17:07:03.893Z,100.00
2022-09-18T17:09:32.862Z,100.00
2022-09-18T17:12:01.264Z,100.00
2022-09-18T17:14:29.616Z,100.00
2022-09-18T17:16:57.997Z,100.00
2022-09-18T17:19:26.956Z,100.00
2022-09-18T17:21:55.187Z,100.00
2022-09-18T17:24:26.518Z,100.00
2022-09-18T17:26:55.042Z,100.00
2022-09-18T17:29:23.257Z,100.00
2022-09-18T17:31:52.508Z,100.00
2022-09-18T17:34:22.291Z,100.00
2022-09-18T17:36:50.592Z,100.00
2022-09-18T17:39:18.840Z,100.00
2022-09-18T17:41:47.162Z,100.00
2022-09-18T17:44:15.933Z,100.00
2022-09-18T17:46:44.652Z,100.00
2022-09-18T17:49:13.097Z,100.00
2022-09-18T17:51:45.410Z,100.00
2022-09-18T17:54:13.783Z,100.00
2022-09-18T17:56:41.987Z,100.00
2022-09-18T17:59:11.546Z,100.00
2022-09-18T18:01:46.313Z,100.00
2022-09-18T18:04:15.118Z,100.00
2022-09-18T18:06:46.694Z,100.00
2022-09-18T18:09:16.279Z,100.00
2022-09-18T18:11:46.223Z,100.00
2022-09-18T18:14:14.881Z,100.00
2022-09-18T18:16:43.167Z,100.00
2022-09-18T18:19:13.106Z,100.00
2022-09-18T18:21:46.183Z,100.00
2022-09-18T18:24:18.537Z,100.00
2022-09-18T18:26:48.154Z,100.00
2022-09-18T18:29:19.251Z,100.00
2022-09-18T18:31:51.783Z,100.00
2022-09-18T18:34:25.557Z,100.00
2022-09-18T18:36:53.810Z,100.00
2022-09-18T18:39:22.063Z,100.00
2022-09-18T18:41:50.544Z,100.00
2022-09-18T18:44:21.723Z,100.00
2022-09-18T18:46:51.303Z,100.00
2022-09-18T18:49:20.910Z,100.00
2022-09-18T18:51:49.317Z,100.00
2022-09-18T18:54:23.369Z,100.00
2022-09-18T18:56:53.259Z,100.00
2022-09-18T18:59:25.757Z,100.00
2022-09-18T19:01:59.806Z,100.00
2022-09-18T19:04:29.062Z,100.00
2022-09-18T19:06:57.708Z,100.00
2022-09-18T19:09:28.797Z,100.00
2022-09-18T19:11:57.996Z,100.00
2022-09-18T19:14:31.978Z,100.00
2022-09-18T19:17:01.005Z,100.00
2022-09-18T19:19:30.061Z,100.00
2022-09-18T19:22:00.035Z,99.96
2022-09-18T19:24:30.209Z,99.97
2022-09-18T19:26:59.268Z,99.91
2022-09-18T19:29:28.187Z,99.80
2022-09-18T19:31:57.899Z,99.81
2022-09-18T19:34:27.290Z,99.76
2022-09-18T19:36:59.553Z,99.78
2022-09-18T19:39:28.324Z,99.77
2022-09-18T19:42:17.666Z,99.58
2022-09-18T19:44:51.444Z,99.45
2022-09-18T19:47:34.541Z,99.51
2022-09-18T19:50:05.704Z,99.61
2022-09-18T19:52:35.349Z,99.78
2022-09-18T19:55:05.139Z,99.89
2022-09-18T19:57:33.510Z,100.00
2022-09-18T20:00:04.013Z,100.00
2022-09-18T20:02:41.223Z,100.00
2022-09-18T20:05:10.800Z,100.00
2022-09-18T20:07:40.639Z,100.00
2022-09-18T20:10:12.223Z,100.00
2022-09-18T20:12:42.138Z,100.00
2022-09-18T20:15:11.613Z,100.00
2022-09-18T20:17:40.008Z,100.00
2022-09-18T20:20:10.202Z,100.00
2022-09-18T20:22:40.892Z,100.00
2022-09-18T20:25:10.659Z,100.00
2022-09-18T20:27:41.821Z,99.97
2022-09-18T20:30:15.133Z,99.67
2022-09-18T20:32:43.322Z,99.54
2022-09-18T20:35:11.777Z,99.29
2022-09-18T20:37:40.450Z,98.99
2022-09-18T20:40:12.756Z,98.82
2022-09-18T20:42:42.059Z,98.64
2022-09-18T20:45:10.318Z,98.60
2022-09-18T20:47:38.615Z,98.48
2022-09-18T20:50:10.300Z,98.45
2022-09-18T20:52:43.211Z,98.34
2022-09-18T20:55:17.492Z,98.36
2022-09-18T20:57:46.488Z,98.26
2022-09-18T21:00:16.396Z,98.29
2022-09-18T21:02:50.855Z,98.26
2022-09-18T21:05:20.220Z,98.17
2022-09-18T21:07:49.007Z,98.17
2022-09-18T21:10:17.407Z,98.14
2022-09-18T21:12:45.645Z,98.05
2022-09-18T21:15:15.556Z,98.02
2022-09-18T21:17:43.801Z,98.15
2022-09-18T21:20:13.454Z,98.29
2022-09-18T21:23:04.870Z,98.30
2022-09-18T21:25:33.969Z,98.37
2022-09-18T21:28:06.150Z,98.35
2022-09-18T21:30:34.814Z,98.31
2022-09-18T21:33:03.098Z,98.16
2022-09-18T21:35:31.320Z,98.23
2022-09-18T21:37:59.566Z,98.23
2022-09-18T21:40:28.729Z,98.15
2022-09-18T21:42:57.003Z,98.17
2022-09-18T21:45:26.210Z,98.17
2022-09-18T21:47:54.434Z,98.01
2022-09-18T21:50:22.895Z,98.04
2022-09-18T21:52:51.257Z,97.93
2022-09-18T21:55:20.861Z,97.84
2022-09-18T21:57:49.033Z,97.74
2022-09-18T22:00:17.355Z,97.68
2022-09-18T22:02:45.542Z,97.68
2022-09-18T22:05:14.833Z,97.70
2022-09-18T22:07:44.601Z,97.70
2022-09-18T22:10:14.923Z,97.70
2022-09-18T22:12:43.216Z,97.61
2022-09-18T22:15:12.539Z,97.57
2022-09-18T22:17:40.741Z,97.62
2022-09-18T22:20:09.502Z,97.65
2022-09-18T22:22:38.441Z,97.70
2022-09-18T22:25:07.383Z,97.86
2022-09-18T22:27:35.669Z,97.85
2022-09-18T22:30:04.635Z,98.06
2022-09-18T22:32:32.837Z,98.21
2022-09-18T22:35:01.170Z,98.25
2022-09-18T22:37:31.463Z,98.36
2022-09-18T22:39:59.743Z,98.58
2022-09-18T22:42:28.068Z,98.58
2022-09-18T22:44:56.218Z,98.62
2022-09-18T22:47:24.425Z,98.65
2022-09-18T22:49:52.799Z,98.56
2022-09-18T22:52:21.057Z,98.63
2022-09-18T22:54:49.309Z,98.60
2022-09-18T22:57:17.665Z,98.45
2022-09-18T22:59:45.891Z,98.42
2022-09-18T23:02:14.101Z,98.38
2022-09-18T23:04:42.922Z,98.30
2022-09-18T23:07:11.201Z,98.18
2022-09-18T23:09:40.586Z,98.04
2022-09-18T23:12:08.828Z,98.06
2022-09-18T23:14:37.040Z,98.00
2022-09-18T23:17:05.311Z,97.97
2022-09-18T23:19:34.745Z,98.10
2022-09-18T23:22:03.004Z,98.27
2022-09-18T23:24:32.078Z,98.46
2022-09-18T23:27:00.511Z,98.78
2022-09-18T23:29:32.037Z,99.00
2022-09-18T23:32:00.584Z,99.09
2022-09-18T23:34:31.793Z,99.28
2022-09-18T23:37:01.497Z,99.74
2022-09-18T23:39:34.053Z,99.97
2022-09-18T23:42:05.816Z,100.00
2022-09-18T23:44:34.873Z,100.00
2022-09-18T23:47:03.751Z,100.00
2022-09-18T23:49:32.176Z,100.00
2022-09-18T23:52:01.789Z,100.00
2022-09-18T23:54:32.201Z,100.00
2022-09-18T23:57:00.599Z,100.00
2022-09-18T23:59:28.866Z,100.00
