createdAt,value
2023-05-10T00:01:17.542Z,8.60
2023-05-10T00:03:46.543Z,6.60
2023-05-10T00:06:15.802Z,5.65
2023-05-10T00:08:44.777Z,6.22
2023-05-10T00:11:13.741Z,5.93
2023-05-10T00:13:42.767Z,8.85
2023-05-10T00:16:14.267Z,7.65
2023-05-10T00:18:43.380Z,5.60
2023-05-10T00:21:12.245Z,5.07
2023-05-10T00:23:41.200Z,5.95
2023-05-10T00:26:10.215Z,5.35
2023-05-10T00:28:40.588Z,5.88
2023-05-10T00:31:09.571Z,5.78
2023-05-10T00:33:40.140Z,10.40
2023-05-10T00:36:09.953Z,8.93
2023-05-10T00:38:39.167Z,7.45
2023-05-10T00:41:08.245Z,7.65
2023-05-10T00:43:39.094Z,5.70
2023-05-10T00:46:08.618Z,5.88
2023-05-10T00:48:39.627Z,5.60
2023-05-10T00:51:08.690Z,7.72
2023-05-10T00:53:37.948Z,8.60
2023-05-10T00:56:07.432Z,5.93
2023-05-10T00:58:36.760Z,6.22
2023-05-10T01:01:07.345Z,5.93
2023-05-10T01:03:36.753Z,6.07
2023-05-10T01:06:07.708Z,5.90
2023-05-10T01:08:36.892Z,5.90
2023-05-10T01:11:05.959Z,5.82
2023-05-10T01:13:38.399Z,5.70
2023-05-10T01:16:08.849Z,5.75
2023-05-10T01:18:42.402Z,6.53
2023-05-10T01:21:23.443Z,5.32
2023-05-10T01:24:29.534Z,5.55
2023-05-10T01:27:28.645Z,5.85
2023-05-10T01:30:28.405Z,7.60
2023-05-10T01:33:04.353Z,5.00
2023-05-10T01:35:39.762Z,3.63
2023-05-10T01:38:25.349Z,5.35
2023-05-10T01:41:08.157Z,4.55
2023-05-10T01:43:50.535Z,6.00
2023-05-10T01:46:26.979Z,5.43
2023-05-10T01:49:01.442Z,4.60
2023-05-10T01:51:38.702Z,5.05
2023-05-10T01:54:10.459Z,3.30
2023-05-10T01:56:41.945Z,5.95
2023-05-10T01:59:20.488Z,10.40
2023-05-10T02:01:51.223Z,6.95
2023-05-10T02:04:24.165Z,5.20
2023-05-10T02:06:56.050Z,6.43
2023-05-10T02:09:27.701Z,4.75
2023-05-10T02:11:59.115Z,4.65
2023-05-10T02:14:29.279Z,5.22
2023-05-10T02:16:59.273Z,5.60
2023-05-10T02:19:32.582Z,4.88
2023-05-10T02:22:04.078Z,6.75
2023-05-10T02:24:37.058Z,4.93
2023-05-10T02:27:06.947Z,4.55
2023-05-10T02:29:36.751Z,5.43
2023-05-10T02:32:06.634Z,3.75
2023-05-10T02:34:37.729Z,6.20
2023-05-10T02:37:07.766Z,6.25
2023-05-10T02:39:37.406Z,4.30
2023-05-10T02:42:07.828Z,4.60
2023-05-10T02:44:39.987Z,4.75
2023-05-10T02:47:09.303Z,7.30
2023-05-10T02:49:39.712Z,6.22
2023-05-10T02:52:10.535Z,6.13
2023-05-10T02:54:46.019Z,7.18
2023-05-10T02:57:20.501Z,10.07
2023-05-10T02:59:49.569Z,7.85
2023-05-10T03:02:19.801Z,15.95
2023-05-10T03:04:50.563Z,14.18
2023-05-10T03:07:22.357Z,7.70
2023-05-10T03:09:52.048Z,9.15
2023-05-10T03:12:29.459Z,5.32
2023-05-10T03:15:05.926Z,5.65
2023-05-10T03:17:43.432Z,5.13
2023-05-10T03:20:22.855Z,4.75
2023-05-10T03:22:55.864Z,7.45
2023-05-10T03:25:25.638Z,6.45
2023-05-10T03:27:56.690Z,4.35
2023-05-10T03:30:27.098Z,5.68
2023-05-10T03:32:56.718Z,6.82
2023-05-10T03:35:27.159Z,7.72
2023-05-10T03:37:56.086Z,4.35
2023-05-10T03:40:25.841Z,7.80
2023-05-10T03:42:54.930Z,5.38
2023-05-10T03:45:24.318Z,9.02
2023-05-10T03:47:53.315Z,6.38
2023-05-10T03:50:23.706Z,6.60
2023-05-10T03:52:54.849Z,10.30
2023-05-10T03:55:24.443Z,4.35
2023-05-10T03:57:54.988Z,8.60
2023-05-10T04:00:25.380Z,5.78
2023-05-10T04:02:57.339Z,5.03
2023-05-10T04:05:26.672Z,6.88
2023-05-10T04:07:57.269Z,6.88
2023-05-10T04:10:26.356Z,5.13
2023-05-10T04:12:55.332Z,7.70
2023-05-10T04:15:24.639Z,4.22
2023-05-10T04:17:54.727Z,6.18
2023-05-10T04:20:24.308Z,5.72
2023-05-10T04:22:53.382Z,4.03
2023-05-10T04:25:23.835Z,4.53
2023-05-10T04:27:52.797Z,4.70
2023-05-10T04:30:22.119Z,4.50
2023-05-10T04:32:51.172Z,5.65
2023-05-10T04:35:20.310Z,5.13
2023-05-10T04:37:50.005Z,6.93
2023-05-10T04:40:19.401Z,4.43
2023-05-10T04:42:49.971Z,7.63
2023-05-10T04:45:19.339Z,4.70
2023-05-10T04:47:48.461Z,2.97
2023-05-10T04:50:17.857Z,4.18
2023-05-10T04:52:47.136Z,5.32
2023-05-10T04:55:16.553Z,3.53
2023-05-10T04:57:46.030Z,3.75
2023-05-10T05:00:17.889Z,7.10
2023-05-10T05:02:47.596Z,7.15
2023-05-10T05:05:17.157Z,4.22
2023-05-10T05:07:46.005Z,3.92
2023-05-10T05:10:15.271Z,4.68
2023-05-10T05:12:44.601Z,5.55
2023-05-10T05:15:13.696Z,5.13
2023-05-10T05:17:44.223Z,5.20
2023-05-10T05:20:14.228Z,4.35
2023-05-10T05:22:43.495Z,4.22
2023-05-10T05:25:12.801Z,7.50
2023-05-10T05:27:41.894Z,5.30
2023-05-10T05:30:12.240Z,6.68
2023-05-10T05:32:41.518Z,4.70
2023-05-10T05:35:12.083Z,4.47
2023-05-10T05:37:44.251Z,5.00
2023-05-10T05:40:41.683Z,4.63
2023-05-10T05:43:11.167Z,6.53
2023-05-10T05:45:40.139Z,7.82
2023-05-10T05:48:10.180Z,5.15
2023-05-10T05:50:40.927Z,4.95
2023-05-10T05:53:10.930Z,4.97
2023-05-10T05:55:39.881Z,4.80
2023-05-10T05:58:08.807Z,6.30
2023-05-10T06:00:38.162Z,32.28
2023-05-10T06:03:08.182Z,5.47
2023-05-10T06:05:37.281Z,3.70
2023-05-10T06:08:08.030Z,6.07
2023-05-10T06:10:39.394Z,12.55
2023-05-10T06:13:09.004Z,6.78
2023-05-10T06:15:38.626Z,7.75
2023-05-10T06:18:08.215Z,7.03
2023-05-10T06:20:37.504Z,27.85
2023-05-10T06:23:10.533Z,38.50
2023-05-10T06:25:39.862Z,5.05
2023-05-10T06:28:09.704Z,8.38
2023-05-10T06:30:39.563Z,23.35
2023-05-10T06:33:10.271Z,23.67
2023-05-10T06:35:41.058Z,5.07
2023-05-10T06:38:12.710Z,5.10
2023-05-10T06:40:45.272Z,4.53
2023-05-10T06:43:15.746Z,5.32
2023-05-10T06:45:45.490Z,6.05
2023-05-10T06:48:15.256Z,4.90
2023-05-10T06:50:48.545Z,9.38
2023-05-10T06:53:21.386Z,4.07
2023-05-10T06:56:00.660Z,5.85
2023-05-10T06:58:30.253Z,3.95
2023-05-10T07:01:06.567Z,4.97
2023-05-10T07:03:37.558Z,7.03
2023-05-10T07:06:21.607Z,5.38
2023-05-10T07:09:05.687Z,4.60
2023-05-10T07:11:35.736Z,5.80
2023-05-10T07:14:05.568Z,6.03
2023-05-10T07:16:36.268Z,3.30
2023-05-10T07:19:07.095Z,4.85
2023-05-10T07:21:37.599Z,3.58
2023-05-10T07:24:09.435Z,4.53
2023-05-10T07:26:40.034Z,5.45
2023-05-10T07:29:10.345Z,6.40
2023-05-10T07:31:45.102Z,4.78
2023-05-10T07:36:44.626Z,3.78
2023-05-10T07:39:24.414Z,5.80
2023-05-10T07:41:58.734Z,3.28
2023-05-10T07:44:28.806Z,6.95
2023-05-10T07:47:01.193Z,4.80
2023-05-10T07:49:36.561Z,5.70
2023-05-10T07:52:07.959Z,4.05
2023-05-10T07:54:54.255Z,8.93
2023-05-10T07:57:25.884Z,2.95
2023-05-10T07:59:57.112Z,4.75
2023-05-10T08:02:26.727Z,4.82
2023-05-10T08:04:56.884Z,4.85
2023-05-10T08:07:29.357Z,4.57
2023-05-10T08:10:03.040Z,3.35
2023-05-10T08:12:32.597Z,2.83
2023-05-10T08:15:01.577Z,3.88
2023-05-10T08:17:32.739Z,2.10
2023-05-10T08:20:04.315Z,2.42
2023-05-10T08:22:33.402Z,4.47
2023-05-10T08:25:03.799Z,5.82
2023-05-10T08:27:34.934Z,2.30
2023-05-10T08:30:04.333Z,3.53
2023-05-10T08:32:36.000Z,6.95
2023-05-10T08:35:05.140Z,4.18
2023-05-10T08:37:34.232Z,6.45
2023-05-10T08:40:05.616Z,3.05
2023-05-10T08:42:39.042Z,4.68
2023-05-10T08:45:10.463Z,4.78
2023-05-10T08:47:40.946Z,4.80
2023-05-10T08:50:10.674Z,5.20
2023-05-10T08:52:41.641Z,7.07
2023-05-10T08:55:12.425Z,3.90
2023-05-10T08:57:52.324Z,4.28
2023-05-10T09:00:24.013Z,5.80
2023-05-10T09:02:53.448Z,3.17
2023-05-10T09:05:22.512Z,4.78
2023-05-10T09:07:51.675Z,5.40
2023-05-10T09:10:22.844Z,3.58
2023-05-10T09:12:54.068Z,4.70
2023-05-10T09:15:26.455Z,4.80
2023-05-10T09:18:00.465Z,5.07
2023-05-10T09:20:29.791Z,4.38
2023-05-10T09:22:58.814Z,4.00
2023-05-10T09:25:29.546Z,4.40
2023-05-10T09:27:58.651Z,7.28
2023-05-10T09:30:29.428Z,4.25
2023-05-10T09:32:59.573Z,6.15
2023-05-10T09:35:30.382Z,4.20
2023-05-10T09:38:03.289Z,3.33
2023-05-10T09:40:34.847Z,6.18
2023-05-10T09:43:07.032Z,5.25
2023-05-10T09:45:39.197Z,3.72
2023-05-10T09:48:09.187Z,3.83
2023-05-10T09:50:38.859Z,3.90
2023-05-10T09:53:07.949Z,2.67
2023-05-10T09:55:56.455Z,2.33
2023-05-10T09:58:26.488Z,3.72
2023-05-10T10:00:58.028Z,2.63
2023-05-10T10:03:33.392Z,3.88
2023-05-10T10:06:09.433Z,3.78
2023-05-10T10:08:42.956Z,4.03
2023-05-10T10:11:13.700Z,7.53
2023-05-10T10:13:42.966Z,6.38
2023-05-10T10:16:12.087Z,4.50
2023-05-10T10:18:43.446Z,7.65
2023-05-10T10:21:13.150Z,3.92
2023-05-10T10:23:42.238Z,4.38
2023-05-10T10:26:17.073Z,4.28
2023-05-10T10:28:54.339Z,3.30
2023-05-10T10:31:35.410Z,4.78
2023-05-10T10:34:09.343Z,6.55
2023-05-10T10:36:54.442Z,4.00
2023-05-10T10:39:24.102Z,5.43
2023-05-10T10:41:56.472Z,4.82
2023-05-10T10:44:40.608Z,3.13
2023-05-10T10:47:32.323Z,4.85
2023-05-10T10:50:10.764Z,4.50
2023-05-10T10:53:02.086Z,2.83
2023-05-10T10:56:10.576Z,3.97
2023-05-10T10:58:46.224Z,2.92
2023-05-10T11:01:20.336Z,3.85
2023-05-10T11:04:20.103Z,3.75
2023-05-10T11:06:49.303Z,6.10
2023-05-10T11:09:20.344Z,3.72
2023-05-10T11:11:59.468Z,4.93
2023-05-10T11:14:34.150Z,4.97
2023-05-10T11:17:26.159Z,4.40
2023-05-10T11:20:33.456Z,2.78
2023-05-10T11:23:22.139Z,3.00
2023-05-10T11:25:57.105Z,3.58
2023-05-10T11:28:29.292Z,4.07
2023-05-10T11:31:00.706Z,4.80
2023-05-10T11:33:30.511Z,4.40
2023-05-10T11:36:04.010Z,3.58
2023-05-10T11:41:06.612Z,3.83
2023-05-10T11:43:37.871Z,3.00
2023-05-10T11:46:18.952Z,4.22
2023-05-10T11:48:49.091Z,3.08
2023-05-10T11:52:37.911Z,4.70
2023-05-10T11:58:06.579Z,3.40
2023-05-10T12:00:40.050Z,3.88
2023-05-10T12:03:15.076Z,4.68
2023-05-10T12:05:46.925Z,3.58
2023-05-10T12:08:17.596Z,4.00
2023-05-10T12:10:46.626Z,5.68
2023-05-10T12:13:16.441Z,3.72
2023-05-10T12:15:46.092Z,3.95
2023-05-10T12:18:17.235Z,2.95
2023-05-10T12:20:46.280Z,3.50
2023-05-10T12:23:15.639Z,2.22
2023-05-10T12:25:45.303Z,3.03
2023-05-10T12:28:14.635Z,4.25
2023-05-10T12:30:46.103Z,3.88
2023-05-10T12:33:19.819Z,5.68
2023-05-10T12:35:52.781Z,3.97
2023-05-10T12:38:32.059Z,2.85
2023-05-10T12:41:02.051Z,4.25
2023-05-10T12:43:34.786Z,4.95
2023-05-10T12:46:17.211Z,6.78
2023-05-10T12:49:00.223Z,3.03
2023-05-10T12:51:46.808Z,4.43
2023-05-10T12:54:15.878Z,2.35
2023-05-10T12:56:45.613Z,3.45
2023-05-10T12:59:15.063Z,2.78
2023-05-10T13:01:46.282Z,4.00
2023-05-10T13:04:17.090Z,3.85
2023-05-10T13:06:46.533Z,3.85
2023-05-10T13:09:16.180Z,2.38
2023-05-10T13:11:46.337Z,2.28
2023-05-10T13:14:35.418Z,2.42
2023-05-10T13:17:23.015Z,3.72
2023-05-10T13:20:02.376Z,4.70
2023-05-10T13:22:39.875Z,4.13
2023-05-10T13:25:10.623Z,2.17
2023-05-10T13:27:40.164Z,4.00
2023-05-10T13:30:11.410Z,2.65
2023-05-10T13:32:41.798Z,2.40
2023-05-10T13:35:13.003Z,5.20
2023-05-10T13:37:45.016Z,5.95
2023-05-10T13:40:14.785Z,3.80
2023-05-10T13:42:44.846Z,3.58
2023-05-10T13:45:14.788Z,3.70
2023-05-10T13:47:48.778Z,2.60
2023-05-10T13:50:21.337Z,3.05
2023-05-10T13:52:50.609Z,2.97
2023-05-10T13:55:20.454Z,2.22
2023-05-10T13:57:50.147Z,2.22
2023-05-10T14:00:23.014Z,3.60
2023-05-10T14:02:53.485Z,3.42
2023-05-10T14:05:30.618Z,6.65
2023-05-10T14:08:01.322Z,3.97
2023-05-10T14:10:47.514Z,1.52
2023-05-10T14:13:21.341Z,2.67
2023-05-10T14:15:58.473Z,4.15
2023-05-10T14:18:29.550Z,2.97
2023-05-10T14:21:09.043Z,1.40
2023-05-10T14:23:38.501Z,3.75
2023-05-10T14:26:08.098Z,2.60
2023-05-10T14:28:37.404Z,2.35
2023-05-10T14:31:12.032Z,2.65
2023-05-10T14:34:46.392Z,2.33
2023-05-10T14:37:17.292Z,2.72
2023-05-10T14:39:46.896Z,2.38
2023-05-10T14:42:19.976Z,2.72
2023-05-10T14:44:49.217Z,6.45
2023-05-10T14:47:20.621Z,2.95
2023-05-10T14:49:53.730Z,1.87
2023-05-10T14:52:34.264Z,4.10
2023-05-10T14:55:17.215Z,2.40
2023-05-10T14:57:51.719Z,2.67
2023-05-10T15:00:21.520Z,4.07
2023-05-10T15:02:51.944Z,13.48
2023-05-10T15:05:21.524Z,4.65
2023-05-10T15:07:52.653Z,1.83
2023-05-10T15:10:22.161Z,2.60
2023-05-10T15:12:52.558Z,2.08
2023-05-10T15:15:33.668Z,2.88
2023-05-10T15:18:07.622Z,7.63
2023-05-10T15:20:37.368Z,4.15
2023-05-10T15:23:08.035Z,1.45
2023-05-10T15:25:38.567Z,3.45
2023-05-10T15:28:10.952Z,2.80
2023-05-10T15:30:45.933Z,2.05
2023-05-10T15:33:16.878Z,2.20
2023-05-10T15:35:46.230Z,3.28
2023-05-10T15:38:25.582Z,4.13
2023-05-10T15:40:58.783Z,3.10
2023-05-10T15:43:30.653Z,2.83
2023-05-10T15:46:00.726Z,4.20
2023-05-10T15:48:33.666Z,2.15
2023-05-10T15:51:14.547Z,2.15
2023-05-10T15:54:05.817Z,2.58
2023-05-10T15:56:39.285Z,3.58
2023-05-10T15:59:10.756Z,2.70
2023-05-10T16:02:16.622Z,3.35
2023-05-10T16:04:52.089Z,4.85
2023-05-10T16:07:21.929Z,4.43
2023-05-10T16:09:53.912Z,5.18
2023-05-10T16:12:27.139Z,2.95
2023-05-10T16:15:00.052Z,4.10
2023-05-10T16:17:29.772Z,5.38
2023-05-10T16:20:00.548Z,2.38
2023-05-10T16:22:32.254Z,3.05
2023-05-10T16:25:06.760Z,2.53
2023-05-10T16:27:38.699Z,3.05
2023-05-10T16:30:22.293Z,5.47
2023-05-10T16:33:02.009Z,2.90
2023-05-10T16:35:37.559Z,4.15
2023-05-10T16:38:07.078Z,2.95
2023-05-10T16:40:40.418Z,5.15
2023-05-10T16:43:09.534Z,2.03
2023-05-10T16:45:38.629Z,2.28
2023-05-10T16:48:10.657Z,3.10
2023-05-10T16:50:41.751Z,3.00
2023-05-10T16:53:12.869Z,5.28
2023-05-10T16:55:49.141Z,2.50
2023-05-10T16:58:18.367Z,3.25
2023-05-10T17:00:48.520Z,3.95
2023-05-10T17:03:18.179Z,5.47
2023-05-10T17:05:47.959Z,3.67
2023-05-10T17:08:28.018Z,3.50
2023-05-10T17:11:03.593Z,3.63
2023-05-10T17:13:33.111Z,3.70
2023-05-10T17:16:04.752Z,6.93
2023-05-10T17:18:34.592Z,3.53
2023-05-10T17:21:03.722Z,5.32
2023-05-10T17:23:33.551Z,4.15
2023-05-10T17:26:06.756Z,4.03
2023-05-10T17:28:38.575Z,4.30
2023-05-10T17:31:08.868Z,4.32
2023-05-10T17:33:38.814Z,3.22
2023-05-10T17:36:10.655Z,2.40
2023-05-10T17:38:40.036Z,2.42
2023-05-10T17:41:10.399Z,2.63
2023-05-10T17:43:39.812Z,2.65
2023-05-10T17:46:09.368Z,3.35
2023-05-10T17:48:41.137Z,3.92
2023-05-10T17:51:12.101Z,5.05
2023-05-10T17:53:43.189Z,3.35
2023-05-10T17:56:16.968Z,3.85
2023-05-10T18:01:17.736Z,2.60
2023-05-10T18:03:46.781Z,10.27
2023-05-10T18:06:17.738Z,3.58
2023-05-10T18:08:51.607Z,3.10
2023-05-10T18:11:24.971Z,2.58
2023-05-10T18:13:54.372Z,2.80
2023-05-10T18:16:23.484Z,4.82
2023-05-10T18:18:53.473Z,5.25
2023-05-10T18:21:22.979Z,4.50
2023-05-10T18:23:52.805Z,4.57
2023-05-10T18:26:22.509Z,4.60
2023-05-10T18:28:55.361Z,4.15
2023-05-10T18:31:24.920Z,4.70
2023-05-10T18:33:54.410Z,3.95
2023-05-10T18:36:24.708Z,3.53
2023-05-10T18:38:53.820Z,5.32
2023-05-10T18:41:23.651Z,6.70
2023-05-10T18:43:54.650Z,12.48
2023-05-10T18:46:24.547Z,7.30
2023-05-10T18:48:54.375Z,4.13
2023-05-10T18:51:23.516Z,3.67
2023-05-10T18:53:53.109Z,4.15
2023-05-10T18:56:23.750Z,6.53
2023-05-10T18:58:54.608Z,8.82
2023-05-10T19:01:24.484Z,4.57
2023-05-10T19:03:54.125Z,6.72
2023-05-10T19:06:23.500Z,6.22
2023-05-10T19:08:52.974Z,5.10
2023-05-10T19:11:23.023Z,8.25
2023-05-10T19:13:54.150Z,6.80
2023-05-10T19:16:24.321Z,6.25
2023-05-10T19:18:54.756Z,7.60
2023-05-10T19:21:25.954Z,7.90
2023-05-10T19:23:56.888Z,7.85
2023-05-10T19:26:29.172Z,5.53
2023-05-10T19:29:07.025Z,11.02
2023-05-10T19:31:36.739Z,5.10
2023-05-10T19:34:06.694Z,9.65
2023-05-10T19:36:36.402Z,10.25
2023-05-10T19:39:05.779Z,11.50
2023-05-10T19:41:34.765Z,14.55
2023-05-10T19:44:05.216Z,8.50
2023-05-10T19:46:34.628Z,7.00
2023-05-10T19:49:04.466Z,7.55
2023-05-10T19:51:44.632Z,10.30
2023-05-10T19:54:14.173Z,7.45
2023-05-10T19:56:43.755Z,8.55
2023-05-10T19:59:14.266Z,8.35
2023-05-10T20:01:43.456Z,8.75
2023-05-10T20:04:12.905Z,6.85
2023-05-10T20:06:42.446Z,9.43
2023-05-10T20:09:13.858Z,7.18
2023-05-10T20:11:43.246Z,8.73
2023-05-10T20:14:14.955Z,10.20
2023-05-10T20:16:46.781Z,12.98
2023-05-10T20:19:17.519Z,8.85
2023-05-10T20:21:46.514Z,14.77
2023-05-10T20:24:15.431Z,8.77
2023-05-10T20:26:44.732Z,9.25
2023-05-10T20:29:17.215Z,7.63
2023-05-10T20:31:46.651Z,12.57
2023-05-10T20:34:15.550Z,9.48
2023-05-10T20:36:44.681Z,9.18
2023-05-10T20:39:17.106Z,10.73
2023-05-10T20:41:46.642Z,11.60
2023-05-10T20:44:17.257Z,11.10
2023-05-10T20:46:48.021Z,15.68
2023-05-10T20:49:17.664Z,11.50
2023-05-10T20:51:46.855Z,9.27
2023-05-10T20:54:16.119Z,15.02
2023-05-10T20:56:45.330Z,15.50
2023-05-10T20:59:14.409Z,15.10
2023-05-10T21:01:45.611Z,16.27
2023-05-10T21:04:14.783Z,11.20
2023-05-10T21:06:44.550Z,14.48
2023-05-10T21:09:13.846Z,19.73
2023-05-10T21:11:43.701Z,10.80
2023-05-10T21:14:12.998Z,10.18
2023-05-10T21:16:44.964Z,10.88
2023-05-10T21:19:17.169Z,13.23
2023-05-10T21:21:46.554Z,14.73
2023-05-10T21:24:16.782Z,12.50
2023-05-10T21:26:47.777Z,15.38
2023-05-10T21:29:23.621Z,12.70
2023-05-10T21:31:53.966Z,12.32
2023-05-10T21:34:29.274Z,14.93
2023-05-10T21:36:59.870Z,11.65
2023-05-10T21:39:29.349Z,12.57
2023-05-10T21:42:00.655Z,11.88
2023-05-10T21:44:30.850Z,11.10
2023-05-10T21:47:00.216Z,16.42
2023-05-10T21:49:30.669Z,12.38
2023-05-10T21:52:01.517Z,10.05
2023-05-10T21:54:30.850Z,13.27
2023-05-10T21:56:59.996Z,11.88
2023-05-10T21:59:29.409Z,12.57
2023-05-10T22:01:58.909Z,10.13
2023-05-10T22:04:31.025Z,15.80
2023-05-10T22:07:00.438Z,11.70
2023-05-10T22:09:48.322Z,12.93
2023-05-10T22:12:17.889Z,10.80
2023-05-10T22:14:56.533Z,13.60
2023-05-10T22:17:36.209Z,11.88
2023-05-10T22:20:08.101Z,14.55
2023-05-10T22:22:38.104Z,12.65
2023-05-10T22:25:08.493Z,15.32
2023-05-10T22:27:37.842Z,12.13
2023-05-10T22:30:09.797Z,13.02
2023-05-10T22:32:38.925Z,14.15
2023-05-10T22:35:10.413Z,13.52
2023-05-10T22:37:39.368Z,11.55
2023-05-10T22:40:10.431Z,16.60
2023-05-10T22:42:40.902Z,12.18
2023-05-10T22:45:11.063Z,12.65
2023-05-10T22:47:40.033Z,17.70
2023-05-10T22:50:15.271Z,16.38
2023-05-10T22:52:44.349Z,15.45
2023-05-10T22:55:13.450Z,20.63
2023-05-10T22:57:42.404Z,14.15
2023-05-10T23:00:12.670Z,12.48
2023-05-10T23:02:45.276Z,12.88
2023-05-10T23:05:15.988Z,12.20
2023-05-10T23:07:45.191Z,13.50
2023-05-10T23:10:14.378Z,14.48
2023-05-10T23:12:43.963Z,13.75
2023-05-10T23:15:13.264Z,15.45
2023-05-10T23:17:43.812Z,14.02
2023-05-10T23:20:16.360Z,11.23
2023-05-10T23:22:46.510Z,20.00
2023-05-10T23:25:15.680Z,13.25
2023-05-10T23:27:44.799Z,19.70
2023-05-10T23:30:14.684Z,16.27
2023-05-10T23:32:51.823Z,13.90
2023-05-10T23:35:22.676Z,16.88
2023-05-10T23:38:02.881Z,15.80
2023-05-10T23:42:03.122Z,13.30
2023-05-10T23:44:23.635Z,14.85
2023-05-10T23:46:54.199Z,14.02
2023-05-10T23:49:23.405Z,15.35
2023-05-10T23:51:55.684Z,15.65
2023-05-10T23:54:24.773Z,13.20
2023-05-10T23:56:54.125Z,18.08
2023-05-10T23:59:23.353Z,18.70
