createdAt,value
2018-04-14T00:00:53.311Z,0.00
2018-04-14T00:01:53.301Z,0.00
2018-04-14T00:02:53.294Z,0.00
2018-04-14T00:03:53.290Z,0.00
2018-04-14T00:04:53.287Z,0.00
2018-04-14T00:05:53.294Z,0.00
2018-04-14T00:06:53.292Z,0.00
2018-04-14T00:07:53.291Z,0.00
2018-04-14T00:08:53.285Z,0.00
2018-04-14T00:09:53.276Z,0.00
2018-04-14T00:10:53.266Z,0.00
2018-04-14T00:11:53.264Z,0.00
2018-04-14T00:12:53.262Z,0.00
2018-04-14T00:13:53.269Z,0.00
2018-04-14T00:14:53.255Z,0.00
2018-04-14T00:15:53.270Z,0.00
2018-04-14T00:16:53.246Z,0.00
2018-04-14T00:17:53.242Z,0.00
2018-04-14T00:18:53.239Z,0.00
2018-04-14T00:19:53.248Z,0.00
2018-04-14T00:20:53.233Z,0.00
2018-04-14T00:21:53.228Z,0.00
2018-04-14T00:22:53.235Z,0.00
2018-04-14T00:23:53.219Z,0.00
2018-04-14T00:24:53.219Z,0.00
2018-04-14T00:25:53.233Z,0.00
2018-04-14T00:26:53.222Z,0.00
2018-04-14T00:27:53.221Z,0.00
2018-04-14T00:28:53.205Z,0.00
2018-04-14T00:29:53.211Z,0.00
2018-04-14T00:30:53.197Z,0.00
2018-04-14T00:31:53.205Z,0.00
2018-04-14T00:32:53.191Z,0.00
2018-04-14T00:33:53.190Z,0.00
2018-04-14T00:34:53.185Z,0.00
2018-04-14T00:35:53.193Z,0.00
2018-04-14T00:36:53.188Z,0.00
2018-04-14T00:37:53.185Z,0.00
2018-04-14T00:38:53.184Z,0.00
2018-04-14T00:39:53.164Z,0.00
2018-04-14T00:40:53.162Z,0.00
2018-04-14T00:41:53.173Z,0.00
2018-04-14T00:42:53.157Z,0.00
2018-04-14T00:43:53.153Z,0.00
2018-04-14T00:44:53.185Z,0.00
2018-04-14T00:45:53.150Z,0.00
2018-04-14T00:46:53.145Z,0.00
2018-04-14T00:47:53.138Z,0.00
2018-04-14T00:48:53.188Z,0.00
2018-04-14T00:49:53.160Z,0.00
2018-04-14T00:50:53.135Z,0.00
2018-04-14T00:51:53.138Z,0.00
2018-04-14T00:52:53.121Z,0.00
2018-04-14T00:53:53.132Z,0.00
2018-04-14T00:54:53.126Z,0.00
2018-04-14T00:55:53.114Z,0.00
2018-04-14T00:56:53.124Z,0.00
2018-04-14T00:57:53.110Z,0.00
2018-04-14T00:58:53.103Z,0.00
2018-04-14T00:59:53.113Z,0.00
2018-04-14T01:00:53.097Z,0.00
2018-04-14T01:01:53.097Z,0.00
2018-04-14T01:02:53.092Z,0.00
2018-04-14T01:03:53.110Z,0.00
2018-04-14T01:04:53.082Z,0.00
2018-04-14T01:05:53.080Z,0.00
2018-04-14T01:06:53.077Z,0.00
2018-04-14T01:07:53.099Z,0.00
2018-04-14T01:08:53.074Z,0.00
2018-04-14T01:09:53.084Z,0.00
2018-04-14T01:10:53.068Z,0.00
2018-04-14T01:11:53.062Z,0.00
2018-04-14T01:12:53.066Z,0.00
2018-04-14T01:13:53.060Z,0.00
2018-04-14T01:14:53.054Z,0.00
2018-04-14T01:15:53.053Z,0.00
2018-04-14T01:16:53.049Z,0.00
2018-04-14T01:17:53.056Z,0.00
2018-04-14T01:18:53.040Z,0.00
2018-04-14T01:19:53.040Z,0.00
2018-04-14T01:20:53.034Z,0.00
2018-04-14T01:21:53.047Z,0.00
2018-04-14T01:22:53.027Z,0.00
2018-04-14T01:23:53.025Z,0.00
2018-04-14T01:24:53.032Z,0.00
2018-04-14T01:25:53.020Z,0.00
2018-04-14T01:26:53.027Z,0.00
2018-04-14T01:27:53.026Z,0.00
2018-04-14T01:28:53.010Z,0.00
2018-04-14T01:29:53.018Z,0.00
2018-04-14T01:30:53.012Z,0.00
2018-04-14T01:31:53.011Z,0.00
2018-04-14T01:32:53.001Z,0.00
2018-04-14T01:33:52.992Z,0.00
2018-04-14T01:34:52.990Z,0.00
2018-04-14T01:35:52.991Z,0.00
2018-04-14T01:36:52.995Z,0.00
2018-04-14T01:37:52.981Z,0.00
2018-04-14T01:38:52.982Z,0.00
2018-04-14T01:39:52.992Z,0.00
2018-04-14T01:40:52.971Z,0.00
2018-04-14T01:41:52.968Z,0.00
2018-04-14T01:42:52.966Z,0.00
2018-04-14T01:43:52.972Z,0.00
2018-04-14T01:44:52.981Z,0.00
2018-04-14T01:45:52.980Z,0.00
2018-04-14T01:46:52.963Z,0.00
2018-04-14T01:47:52.953Z,0.00
2018-04-14T01:48:52.951Z,0.00
2018-04-14T01:49:52.950Z,0.00
2018-04-14T01:50:52.957Z,0.00
2018-04-14T01:51:52.950Z,0.00
2018-04-14T01:52:52.951Z,0.00
2018-04-14T01:53:52.941Z,0.00
2018-04-14T01:54:52.944Z,0.00
2018-04-14T01:55:52.932Z,0.00
2018-04-14T01:56:52.937Z,0.00
2018-04-14T01:57:52.935Z,0.00
2018-04-14T01:58:52.916Z,0.00
2018-04-14T01:59:52.943Z,0.00
2018-04-14T02:00:52.921Z,0.00
2018-04-14T02:01:52.920Z,0.00
2018-04-14T02:02:52.908Z,0.00
2018-04-14T02:03:52.915Z,0.00
2018-04-14T02:04:52.900Z,0.00
2018-04-14T02:05:52.913Z,0.00
2018-04-14T02:06:52.895Z,0.00
2018-04-14T02:07:52.915Z,0.00
2018-04-14T02:08:52.895Z,0.00
2018-04-14T02:09:52.893Z,0.00
2018-04-14T02:10:52.884Z,0.00
2018-04-14T02:11:52.887Z,0.00
2018-04-14T02:12:52.901Z,0.00
2018-04-14T02:13:52.871Z,0.00
2018-04-14T02:14:52.868Z,0.00
2018-04-14T02:15:52.881Z,0.00
2018-04-14T02:16:52.876Z,0.00
2018-04-14T02:17:52.871Z,0.00
2018-04-14T02:18:52.868Z,0.00
2018-04-14T02:19:52.865Z,0.00
2018-04-14T02:20:52.861Z,0.00
2018-04-14T02:21:52.847Z,0.00
2018-04-14T02:22:52.864Z,0.00
2018-04-14T02:23:52.839Z,0.00
2018-04-14T02:24:52.836Z,0.00
2018-04-14T02:25:52.854Z,0.00
2018-04-14T02:26:52.827Z,0.00
2018-04-14T02:27:52.831Z,0.00
2018-04-14T02:28:52.835Z,0.00
2018-04-14T02:29:52.832Z,0.00
2018-04-14T02:30:52.829Z,0.00
2018-04-14T02:31:52.829Z,0.00
2018-04-14T02:32:52.826Z,0.00
2018-04-14T02:33:52.804Z,0.00
2018-04-14T02:34:52.815Z,0.00
2018-04-14T02:35:52.811Z,0.00
2018-04-14T02:36:52.816Z,0.00
2018-04-14T02:37:52.797Z,0.00
2018-04-14T02:38:52.801Z,0.00
2018-04-14T02:39:52.809Z,0.00
2018-04-14T02:40:52.782Z,0.00
2018-04-14T02:44:36.824Z,0.00
2018-04-14T02:45:36.838Z,0.00
2018-04-14T02:46:36.807Z,0.00
2018-04-14T02:47:36.805Z,0.00
2018-04-14T02:48:36.798Z,0.00
2018-04-14T02:49:36.798Z,0.00
2018-04-14T02:50:36.999Z,0.00
2018-04-14T02:51:36.804Z,0.00
2018-04-14T02:52:36.789Z,0.00
2018-04-14T02:53:36.803Z,0.00
2018-04-14T02:54:36.792Z,0.00
2018-04-14T02:55:36.777Z,0.00
2018-04-14T02:56:36.795Z,0.00
2018-04-14T02:57:36.776Z,0.00
2018-04-14T02:58:36.769Z,0.00
2018-04-14T02:59:36.767Z,0.00
2018-04-14T03:00:36.766Z,0.00
2018-04-14T03:01:36.764Z,0.00
2018-04-14T03:02:36.772Z,0.00
2018-04-14T03:03:36.756Z,0.00
2018-04-14T03:04:36.762Z,0.00
2018-04-14T03:05:36.748Z,0.00
2018-04-14T03:06:36.746Z,0.00
2018-04-14T03:07:36.742Z,0.00
2018-04-14T03:08:36.740Z,0.00
2018-04-14T03:09:36.737Z,0.00
2018-04-14T03:10:36.733Z,0.00
2018-04-14T03:11:36.731Z,0.00
2018-04-14T03:12:36.730Z,0.00
2018-04-14T03:13:36.724Z,0.00
2018-04-14T03:14:36.722Z,0.00
2018-04-14T03:15:36.725Z,0.00
2018-04-14T03:16:36.725Z,0.00
2018-04-14T03:17:36.714Z,0.00
2018-04-14T03:18:36.713Z,0.00
2018-04-14T03:19:36.705Z,0.00
2018-04-14T03:20:36.715Z,0.00
2018-04-14T03:21:36.704Z,0.00
2018-04-14T03:22:36.696Z,0.00
2018-04-14T03:23:36.692Z,0.00
2018-04-14T03:24:36.693Z,0.00
2018-04-14T03:25:36.689Z,0.00
2018-04-14T03:26:36.687Z,0.00
2018-04-14T03:27:36.707Z,0.00
2018-04-14T03:28:36.678Z,0.00
2018-04-14T03:29:36.676Z,0.00
2018-04-14T03:30:36.680Z,0.00
2018-04-14T03:31:36.873Z,0.00
2018-04-14T03:32:36.700Z,0.00
2018-04-14T03:33:36.662Z,0.00
2018-04-14T03:34:36.683Z,0.00
2018-04-14T03:35:36.667Z,0.00
2018-04-14T03:36:36.652Z,0.00
2018-04-14T03:37:36.664Z,0.00
2018-04-14T03:38:36.645Z,0.00
2018-04-14T03:39:36.640Z,0.00
2018-04-14T03:40:36.639Z,0.00
2018-04-14T03:41:36.634Z,0.00
2018-04-14T03:42:36.632Z,0.00
2018-04-14T03:43:36.639Z,0.00
2018-04-14T03:44:36.630Z,0.00
2018-04-14T03:45:36.623Z,0.00
2018-04-14T03:46:36.641Z,0.00
2018-04-14T03:47:36.615Z,0.00
2018-04-14T03:48:36.611Z,0.00
2018-04-14T03:49:36.608Z,0.00
2018-04-14T03:50:36.602Z,0.00
2018-04-14T03:51:36.612Z,0.00
2018-04-14T03:52:36.602Z,0.00
2018-04-14T03:53:36.595Z,0.00
2018-04-14T03:54:36.589Z,0.00
2018-04-14T03:55:36.585Z,0.00
2018-04-14T03:56:36.582Z,0.00
2018-04-14T03:57:36.581Z,0.00
2018-04-14T03:58:36.574Z,0.00
2018-04-14T03:59:36.570Z,0.00
2018-04-14T04:00:36.571Z,0.00
2018-04-14T04:01:36.769Z,0.00
2018-04-14T04:02:36.560Z,0.00
2018-04-14T04:03:36.557Z,0.00
2018-04-14T04:04:36.558Z,0.00
2018-04-14T04:05:36.549Z,0.00
2018-04-14T04:06:36.547Z,0.00
2018-04-14T04:07:36.542Z,0.00
2018-04-14T04:08:36.543Z,0.00
2018-04-14T04:09:36.536Z,0.00
2018-04-14T04:10:36.544Z,0.00
2018-04-14T04:11:36.549Z,0.00
2018-04-14T04:12:36.526Z,0.00
2018-04-14T04:13:36.522Z,0.00
2018-04-14T04:14:36.528Z,0.00
2018-04-14T04:15:36.560Z,0.00
2018-04-14T04:16:36.512Z,0.00
2018-04-14T04:17:36.509Z,0.00
2018-04-14T04:18:36.503Z,0.00
2018-04-14T04:19:36.500Z,0.00
2018-04-14T04:20:36.496Z,0.00
2018-04-14T04:21:36.493Z,0.00
2018-04-14T04:22:36.492Z,0.00
2018-04-14T04:23:36.486Z,4.00
2018-04-14T04:24:36.486Z,4.00
2018-04-14T04:25:36.478Z,4.00
2018-04-14T04:26:36.475Z,0.00
2018-04-14T04:27:36.470Z,0.00
2018-04-14T04:28:36.477Z,4.00
2018-04-14T04:29:36.467Z,4.00
2018-04-14T04:30:36.460Z,4.00
2018-04-14T04:31:36.455Z,4.00
2018-04-14T04:32:36.454Z,4.00
2018-04-14T04:33:36.466Z,4.00
2018-04-14T04:34:36.461Z,8.00
2018-04-14T04:35:36.462Z,4.00
2018-04-14T04:36:36.440Z,4.00
2018-04-14T04:37:36.437Z,8.00
2018-04-14T04:38:36.433Z,8.00
2018-04-14T04:39:36.429Z,8.00
2018-04-14T04:40:36.427Z,8.00
2018-04-14T04:41:36.426Z,8.00
2018-04-14T04:42:36.423Z,12.00
2018-04-14T04:43:36.416Z,8.00
2018-04-14T04:44:36.417Z,12.00
2018-04-14T04:45:36.427Z,12.00
2018-04-14T04:46:36.415Z,12.00
2018-04-14T04:47:36.406Z,12.00
2018-04-14T04:48:36.398Z,12.00
2018-04-14T04:49:36.401Z,12.00
2018-04-14T04:50:36.394Z,20.00
2018-04-14T04:51:36.433Z,16.00
2018-04-14T04:52:36.388Z,24.00
2018-04-14T04:53:36.407Z,28.00
2018-04-14T04:54:36.381Z,32.00
2018-04-14T04:55:36.378Z,36.00
2018-04-14T04:56:36.386Z,40.00
2018-04-14T04:57:36.371Z,48.00
2018-04-14T04:58:36.370Z,52.00
2018-04-14T04:59:36.365Z,52.00
2018-04-14T05:00:36.360Z,56.00
2018-04-14T05:01:36.381Z,56.00
2018-04-14T05:02:36.366Z,56.00
2018-04-14T05:03:36.350Z,64.00
2018-04-14T05:04:36.344Z,68.00
2018-04-14T05:05:36.548Z,76.00
2018-04-14T05:06:36.553Z,84.00
2018-04-14T05:07:36.345Z,88.00
2018-04-14T05:08:36.348Z,100.00
2018-04-14T05:09:36.331Z,116.00
2018-04-14T05:10:36.342Z,128.00
2018-04-14T05:11:36.333Z,132.00
2018-04-14T05:12:36.523Z,140.00
2018-04-14T05:13:36.319Z,148.00
2018-04-14T05:14:36.312Z,156.00
2018-04-14T05:15:36.310Z,168.00
2018-04-14T05:16:36.511Z,188.00
2018-04-14T05:17:36.509Z,192.00
2018-04-14T05:18:36.308Z,192.00
2018-04-14T05:19:36.505Z,184.00
2018-04-14T05:20:36.510Z,188.00
2018-04-14T05:21:36.290Z,200.00
2018-04-14T05:22:36.307Z,208.00
2018-04-14T05:23:36.282Z,216.00
2018-04-14T05:24:36.281Z,236.00
2018-04-14T05:25:36.278Z,264.00
2018-04-14T05:26:36.289Z,316.00
2018-04-14T05:27:36.271Z,344.00
2018-04-14T05:28:36.282Z,368.00
2018-04-14T05:29:36.283Z,380.00
2018-04-14T05:30:36.260Z,368.00
2018-04-14T05:31:36.260Z,376.00
2018-04-14T05:32:36.265Z,396.00
2018-04-14T05:33:36.250Z,408.00
2018-04-14T05:34:36.250Z,416.00
2018-04-14T05:35:36.254Z,428.00
2018-04-14T05:36:36.256Z,432.00
2018-04-14T05:37:36.241Z,416.00
2018-04-14T05:38:36.237Z,384.00
2018-04-14T05:39:36.231Z,364.00
2018-04-14T05:40:36.232Z,360.00
2018-04-14T05:41:36.229Z,336.00
2018-04-14T05:42:36.222Z,308.00
2018-04-14T05:43:36.221Z,300.00
2018-04-14T05:44:36.216Z,312.00
2018-04-14T05:45:36.213Z,320.00
2018-04-14T05:46:36.223Z,312.00
2018-04-14T05:47:36.207Z,292.00
2018-04-14T05:48:36.210Z,268.00
2018-04-14T05:49:36.202Z,268.00
2018-04-14T05:50:36.400Z,276.00
2018-04-14T05:51:36.204Z,292.00
2018-04-14T05:52:36.197Z,324.00
2018-04-14T05:53:36.189Z,352.00
2018-04-14T05:54:36.187Z,376.00
2018-04-14T05:55:36.187Z,408.00
2018-04-14T05:56:36.183Z,440.00
2018-04-14T05:57:36.197Z,448.00
2018-04-14T05:58:36.183Z,504.00
2018-04-14T05:59:36.171Z,524.00
2018-04-14T06:00:36.179Z,552.00
2018-04-14T06:01:36.179Z,604.00
2018-04-14T06:02:36.200Z,664.00
2018-04-14T06:03:36.172Z,692.00
2018-04-14T06:04:36.157Z,676.00
2018-04-14T06:05:36.191Z,660.00
2018-04-14T06:06:36.186Z,632.00
2018-04-14T06:07:36.163Z,584.00
2018-04-14T06:08:36.158Z,536.00
2018-04-14T06:09:36.166Z,568.00
2018-04-14T06:10:36.178Z,632.00
2018-04-14T06:11:36.208Z,656.00
2018-04-14T06:12:36.156Z,676.00
2018-04-14T06:13:36.142Z,656.00
2018-04-14T06:14:36.128Z,644.00
2018-04-14T06:15:36.158Z,676.00
2018-04-14T06:16:36.121Z,704.00
2018-04-14T06:17:36.116Z,636.00
2018-04-14T06:18:36.114Z,660.00
2018-04-14T06:19:36.150Z,712.00
2018-04-14T06:20:36.123Z,728.00
2018-04-14T06:21:36.106Z,788.00
2018-04-14T06:22:36.114Z,944.00
2018-04-14T06:23:36.100Z,1124.00
2018-04-14T06:24:36.094Z,1376.00
2018-04-14T06:25:36.096Z,1640.00
2018-04-14T06:26:36.089Z,1856.00
2018-04-14T06:27:36.094Z,2032.00
2018-04-14T06:28:36.097Z,2044.00
2018-04-14T06:29:36.082Z,1828.00
2018-04-14T06:30:36.078Z,1668.00
2018-04-14T06:31:36.076Z,1736.00
2018-04-14T06:32:36.146Z,1940.00
2018-04-14T06:33:36.080Z,1860.00
2018-04-14T06:34:36.069Z,1796.00
2018-04-14T06:35:36.063Z,1840.00
2018-04-14T06:36:36.080Z,1912.00
2018-04-14T06:37:36.058Z,2084.00
2018-04-14T06:38:36.053Z,2248.00
2018-04-14T06:39:36.050Z,2360.00
2018-04-14T06:40:36.251Z,2332.00
2018-04-14T06:41:36.045Z,2012.00
2018-04-14T06:42:36.041Z,1584.00
2018-04-14T06:43:36.041Z,1376.00
2018-04-14T06:44:36.038Z,1408.00
2018-04-14T06:45:36.035Z,1432.00
2018-04-14T06:46:36.250Z,1364.00
2018-04-14T06:47:36.029Z,1356.00
2018-04-14T06:48:36.026Z,1500.00
2018-04-14T06:49:36.229Z,1448.00
2018-04-14T06:50:36.021Z,1416.00
2018-04-14T06:51:36.021Z,1332.00
2018-04-14T06:52:36.028Z,1408.00
2018-04-14T06:53:36.016Z,1552.00
2018-04-14T06:54:36.022Z,1800.00
2018-04-14T06:55:36.013Z,2092.00
2018-04-14T06:56:36.030Z,2268.00
2018-04-14T06:57:36.018Z,2380.00
2018-04-14T06:58:36.005Z,2440.00
2018-04-14T06:59:35.999Z,2264.00
2018-04-14T07:00:36.216Z,2204.00
2018-04-14T07:01:36.200Z,2296.00
2018-04-14T07:02:35.991Z,2372.00
2018-04-14T07:03:35.994Z,2364.00
2018-04-14T07:04:36.041Z,2404.00
2018-04-14T07:05:35.999Z,2488.00
2018-04-14T07:06:35.983Z,3108.00
2018-04-14T07:07:35.992Z,3068.00
2018-04-14T07:08:35.978Z,3300.00
2018-04-14T07:09:35.990Z,3512.00
2018-04-14T07:10:35.973Z,2880.00
2018-04-14T07:11:35.995Z,3012.00
2018-04-14T07:12:36.187Z,3448.00
2018-04-14T07:13:35.984Z,4372.00
2018-04-14T07:14:35.982Z,4772.00
2018-04-14T07:15:35.992Z,5252.00
2018-04-14T07:16:35.963Z,5428.00
2018-04-14T07:17:35.964Z,5376.00
2018-04-14T07:18:35.969Z,5372.00
2018-04-14T07:19:35.952Z,5168.00
2018-04-14T07:20:35.983Z,6324.00
2018-04-14T07:21:35.954Z,7352.00
2018-04-14T07:22:35.953Z,6532.00
2018-04-14T07:23:35.945Z,7728.00
2018-04-14T07:24:35.954Z,10748.00
2018-04-14T07:25:35.945Z,12896.00
2018-04-14T07:26:35.956Z,8524.00
2018-04-14T07:27:35.945Z,10200.00
2018-04-14T07:28:35.949Z,10004.00
2018-04-14T07:29:35.956Z,10348.00
2018-04-14T07:30:35.934Z,9408.00
2018-04-14T07:31:35.936Z,8888.00
2018-04-14T07:32:36.138Z,9372.00
2018-04-14T07:33:36.145Z,7556.00
2018-04-14T07:34:35.940Z,6712.00
2018-04-14T07:35:36.141Z,6580.00
2018-04-14T07:36:36.161Z,6244.00
2018-04-14T07:37:35.951Z,6468.00
2018-04-14T07:38:35.924Z,6608.00
2018-04-14T07:39:35.928Z,6996.00
2018-04-14T07:40:35.921Z,6916.00
2018-04-14T07:41:35.945Z,6132.00
2018-04-14T07:42:35.921Z,5328.00
2018-04-14T07:43:35.928Z,4392.00
2018-04-14T07:44:35.923Z,3644.00
2018-04-14T07:45:35.927Z,3820.00
2018-04-14T07:46:36.120Z,5228.00
2018-04-14T07:47:36.118Z,5524.00
2018-04-14T07:48:35.910Z,5648.00
2018-04-14T07:49:35.932Z,5944.00
2018-04-14T07:50:35.906Z,6596.00
2018-04-14T07:51:35.957Z,6668.00
2018-04-14T07:52:35.908Z,6244.00
2018-04-14T07:53:36.111Z,6064.00
2018-04-14T07:54:35.903Z,6236.00
2018-04-14T07:55:35.928Z,5852.00
2018-04-14T07:56:35.910Z,5796.00
2018-04-14T07:57:35.914Z,5648.00
2018-04-14T07:58:35.900Z,5944.00
2018-04-14T07:59:35.910Z,7116.00
2018-04-14T08:00:36.100Z,6620.00
2018-04-14T08:01:35.909Z,7992.00
2018-04-14T08:02:35.896Z,9408.00
2018-04-14T08:03:35.921Z,10360.00
2018-04-14T08:04:35.890Z,8448.00
2018-04-14T08:05:35.903Z,7000.00
2018-04-14T08:06:35.893Z,10168.00
2018-04-14T08:07:35.887Z,12844.00
2018-04-14T08:08:35.890Z,12296.00
2018-04-14T08:09:35.893Z,12556.00
2018-04-14T08:10:35.884Z,12456.00
2018-04-14T08:11:35.936Z,10596.00
2018-04-14T08:12:35.884Z,10608.00
2018-04-14T08:13:36.099Z,8484.00
2018-04-14T08:14:35.894Z,6800.00
2018-04-14T08:15:35.882Z,6696.00
2018-04-14T08:16:35.897Z,5540.00
2018-04-14T08:17:36.098Z,4724.00
2018-04-14T08:18:35.914Z,4420.00
2018-04-14T08:19:35.882Z,4476.00
2018-04-14T08:20:35.892Z,4028.00
2018-04-14T08:21:35.909Z,3808.00
2018-04-14T08:22:35.889Z,3644.00
2018-04-14T08:23:36.095Z,3500.00
2018-04-14T08:24:35.877Z,3300.00
2018-04-14T08:25:36.089Z,3020.00
2018-04-14T08:26:35.882Z,2520.00
2018-04-14T08:27:35.875Z,2200.00
2018-04-14T08:28:35.881Z,2056.00
2018-04-14T08:29:35.877Z,2048.00
2018-04-14T08:30:35.886Z,1972.00
2018-04-14T08:31:35.870Z,1800.00
2018-04-14T08:32:35.870Z,1788.00
2018-04-14T08:33:35.867Z,1688.00
2018-04-14T08:34:35.865Z,1644.00
2018-04-14T08:35:35.864Z,1708.00
2018-04-14T08:36:36.070Z,1940.00
2018-04-14T08:37:35.861Z,2100.00
2018-04-14T08:38:35.862Z,1952.00
2018-04-14T08:39:35.871Z,1728.00
2018-04-14T08:40:36.063Z,1632.00
2018-04-14T08:41:35.859Z,1528.00
2018-04-14T08:42:35.858Z,1640.00
2018-04-14T08:43:35.854Z,1788.00
2018-04-14T08:44:35.850Z,1816.00
2018-04-14T08:45:35.853Z,2064.00
2018-04-14T08:46:35.847Z,2640.00
2018-04-14T08:47:35.846Z,2972.00
2018-04-14T08:48:35.846Z,9792.00
2018-04-14T08:49:35.857Z,13984.00
2018-04-14T08:50:35.842Z,8464.00
2018-04-14T08:51:35.843Z,5652.00
2018-04-14T08:52:35.840Z,3852.00
2018-04-14T08:53:35.838Z,4828.00
2018-04-14T08:54:35.845Z,5168.00
2018-04-14T08:55:35.834Z,4104.00
2018-04-14T08:56:35.835Z,3564.00
2018-04-14T08:57:35.830Z,3228.00
2018-04-14T08:58:35.830Z,2992.00
2018-04-14T08:59:35.827Z,3100.00
2018-04-14T09:00:35.828Z,2800.00
2018-04-14T09:01:35.843Z,2564.00
2018-04-14T09:02:36.031Z,2376.00
2018-04-14T09:03:35.821Z,2132.00
2018-04-14T09:04:35.832Z,1844.00
2018-04-14T09:05:35.833Z,1672.00
2018-04-14T09:06:35.838Z,1564.00
2018-04-14T09:07:35.819Z,1444.00
2018-04-14T09:08:35.815Z,1408.00
2018-04-14T09:09:35.815Z,1408.00
2018-04-14T09:10:35.812Z,1524.00
2018-04-14T09:11:35.811Z,2080.00
2018-04-14T09:12:35.808Z,3400.00
2018-04-14T09:13:35.829Z,4344.00
2018-04-14T09:14:35.829Z,4492.00
2018-04-14T09:15:35.805Z,4152.00
2018-04-14T09:16:36.011Z,4004.00
2018-04-14T09:17:35.815Z,4068.00
2018-04-14T09:18:35.800Z,3588.00
2018-04-14T09:19:35.816Z,3716.00
2018-04-14T09:20:35.810Z,3592.00
2018-04-14T09:21:35.797Z,3136.00
2018-04-14T09:22:35.798Z,3188.00
2018-04-14T09:23:35.809Z,3836.00
2018-04-14T09:24:35.795Z,3364.00
2018-04-14T09:25:35.812Z,2908.00
2018-04-14T09:26:35.813Z,2688.00
2018-04-14T09:27:35.789Z,2772.00
2018-04-14T09:28:35.800Z,3432.00
2018-04-14T09:29:35.991Z,3832.00
2018-04-14T09:30:35.786Z,3796.00
2018-04-14T09:31:35.794Z,3788.00
2018-04-14T09:32:35.779Z,3368.00
2018-04-14T09:33:35.793Z,2920.00
2018-04-14T09:34:35.775Z,2868.00
2018-04-14T09:35:35.777Z,2800.00
2018-04-14T09:36:36.004Z,2796.00
2018-04-14T09:37:35.775Z,2760.00
2018-04-14T09:38:35.773Z,2656.00
2018-04-14T09:39:35.985Z,2688.00
2018-04-14T09:40:35.779Z,2612.00
2018-04-14T09:41:35.784Z,2620.00
2018-04-14T09:42:35.776Z,2968.00
2018-04-14T09:43:35.984Z,3052.00
2018-04-14T09:44:35.765Z,2760.00
2018-04-14T09:45:35.777Z,3120.00
2018-04-14T09:46:35.774Z,3056.00
2018-04-14T09:47:35.982Z,3148.00
2018-04-14T09:48:35.758Z,3360.00
2018-04-14T09:49:35.975Z,3476.00
2018-04-14T09:50:35.756Z,3600.00
2018-04-14T09:51:35.754Z,3552.00
2018-04-14T09:52:35.768Z,3704.00
2018-04-14T09:53:35.756Z,3948.00
2018-04-14T09:54:35.764Z,3972.00
2018-04-14T09:55:35.774Z,3868.00
2018-04-14T09:56:35.762Z,3800.00
2018-04-14T09:57:35.752Z,3824.00
2018-04-14T09:58:35.744Z,3796.00
2018-04-14T09:59:35.758Z,3772.00
2018-04-14T10:00:35.745Z,3840.00
2018-04-14T10:01:35.745Z,3788.00
2018-04-14T10:02:35.741Z,3680.00
2018-04-14T10:03:35.754Z,3472.00
2018-04-14T10:04:35.750Z,3260.00
2018-04-14T10:05:35.805Z,3160.00
2018-04-14T10:06:35.953Z,2572.00
2018-04-14T10:07:35.940Z,2008.00
2018-04-14T10:08:35.745Z,1376.00
2018-04-14T10:09:35.734Z,1432.00
2018-04-14T10:10:35.754Z,1280.00
2018-04-14T10:11:35.736Z,1356.00
2018-04-14T10:12:35.730Z,1360.00
2018-04-14T10:13:35.742Z,1288.00
2018-04-14T10:14:35.933Z,1264.00
2018-04-14T10:15:35.728Z,1172.00
2018-04-14T10:16:35.943Z,1160.00
2018-04-14T10:17:35.725Z,1152.00
2018-04-14T10:18:35.723Z,1160.00
2018-04-14T10:19:35.734Z,1252.00
2018-04-14T10:20:35.722Z,1432.00
2018-04-14T10:21:35.927Z,1520.00
2018-04-14T10:22:35.719Z,1420.00
2018-04-14T10:23:35.935Z,1344.00
2018-04-14T10:24:35.716Z,1320.00
2018-04-14T10:25:35.720Z,1408.00
2018-04-14T10:26:35.736Z,1612.00
2018-04-14T10:27:35.744Z,1968.00
2018-04-14T10:28:35.715Z,2268.00
2018-04-14T10:29:35.731Z,2532.00
2018-04-14T10:30:35.720Z,2688.00
2018-04-14T10:31:35.708Z,2752.00
2018-04-14T10:32:35.708Z,2848.00
2018-04-14T10:33:35.711Z,2852.00
2018-04-14T10:34:35.705Z,2932.00
2018-04-14T10:35:35.713Z,3152.00
2018-04-14T10:36:35.705Z,3144.00
2018-04-14T10:37:35.715Z,3056.00
2018-04-14T10:38:35.716Z,2644.00
2018-04-14T10:39:35.701Z,1832.00
2018-04-14T10:40:35.712Z,1636.00
2018-04-14T10:41:35.699Z,1644.00
2018-04-14T10:42:35.706Z,2028.00
2018-04-14T10:43:35.699Z,2504.00
2018-04-14T10:44:35.720Z,2928.00
2018-04-14T10:45:35.708Z,3256.00
2018-04-14T10:46:35.727Z,3380.00
2018-04-14T10:47:35.707Z,3300.00
2018-04-14T10:48:35.696Z,3208.00
2018-04-14T10:49:35.693Z,3096.00
2018-04-14T10:50:35.893Z,2968.00
2018-04-14T10:51:35.687Z,2936.00
2018-04-14T10:52:35.687Z,2848.00
2018-04-14T10:53:35.687Z,2764.00
2018-04-14T10:54:35.687Z,2728.00
2018-04-14T10:55:35.686Z,2740.00
2018-04-14T10:56:35.888Z,2744.00
2018-04-14T10:57:35.687Z,2780.00
2018-04-14T10:58:35.680Z,2540.00
2018-04-14T10:59:35.686Z,1972.00
2018-04-14T11:00:35.679Z,1884.00
2018-04-14T11:01:35.694Z,2016.00
2018-04-14T11:02:35.688Z,2316.00
2018-04-14T11:03:35.680Z,2372.00
2018-04-14T11:04:35.878Z,2356.00
2018-04-14T11:05:35.674Z,2380.00
2018-04-14T11:06:35.673Z,2428.00
2018-04-14T11:07:35.895Z,2380.00
2018-04-14T11:08:35.682Z,2280.00
2018-04-14T11:09:35.687Z,2164.00
2018-04-14T11:10:35.670Z,2072.00
2018-04-14T11:11:35.670Z,1980.00
2018-04-14T11:12:35.667Z,1876.00
2018-04-14T11:13:35.672Z,1620.00
2018-04-14T11:14:35.683Z,1688.00
2018-04-14T11:15:35.665Z,1740.00
2018-04-14T11:16:35.662Z,1828.00
2018-04-14T11:17:35.661Z,1856.00
2018-04-14T11:18:35.661Z,1856.00
2018-04-14T11:19:35.672Z,1820.00
2018-04-14T11:20:35.687Z,1960.00
2018-04-14T11:21:35.660Z,2052.00
2018-04-14T11:22:35.664Z,2108.00
2018-04-14T11:23:35.654Z,2120.00
2018-04-14T11:24:35.666Z,2060.00
2018-04-14T11:25:35.653Z,1920.00
2018-04-14T11:26:35.651Z,1696.00
2018-04-14T11:27:35.648Z,1492.00
2018-04-14T11:28:35.852Z,1660.00
2018-04-14T11:29:35.648Z,1800.00
2018-04-14T11:30:35.645Z,1960.00
2018-04-14T11:31:35.645Z,2036.00
2018-04-14T11:32:35.643Z,1976.00
2018-04-14T11:33:35.641Z,1912.00
2018-04-14T11:34:35.655Z,1836.00
2018-04-14T11:35:35.854Z,1716.00
2018-04-14T11:36:35.649Z,1692.00
2018-04-14T11:37:35.660Z,1652.00
2018-04-14T11:38:35.655Z,1584.00
2018-04-14T11:39:35.646Z,1556.00
2018-04-14T11:40:35.633Z,1512.00
2018-04-14T11:41:35.652Z,1512.00
2018-04-14T11:42:35.638Z,1488.00
2018-04-14T11:43:35.831Z,1476.00
2018-04-14T11:44:35.628Z,1460.00
2018-04-14T11:45:35.626Z,1468.00
2018-04-14T11:46:35.634Z,1468.00
2018-04-14T11:47:35.624Z,1452.00
2018-04-14T11:48:35.826Z,1464.00
2018-04-14T11:49:35.621Z,1464.00
2018-04-14T11:50:35.639Z,1448.00
2018-04-14T11:51:35.620Z,1440.00
2018-04-14T11:52:35.627Z,1412.00
2018-04-14T11:53:35.832Z,1320.00
2018-04-14T11:54:35.616Z,1244.00
2018-04-14T11:55:35.625Z,1188.00
2018-04-14T11:56:35.626Z,1168.00
2018-04-14T11:57:35.616Z,1152.00
2018-04-14T11:58:35.610Z,1136.00
2018-04-14T11:59:35.624Z,1124.00
2018-04-14T12:00:35.608Z,1124.00
2018-04-14T12:01:35.811Z,1116.00
2018-04-14T12:02:35.608Z,1112.00
2018-04-14T12:03:35.616Z,1100.00
2018-04-14T12:04:35.604Z,1064.00
2018-04-14T12:05:35.818Z,928.00
2018-04-14T12:06:35.605Z,844.00
2018-04-14T12:07:35.617Z,780.00
2018-04-14T12:08:35.817Z,748.00
2018-04-14T12:09:35.599Z,720.00
2018-04-14T12:10:35.600Z,728.00
2018-04-14T12:11:35.597Z,804.00
2018-04-14T12:12:35.598Z,892.00
2018-04-14T12:13:35.607Z,912.00
2018-04-14T12:14:35.611Z,988.00
2018-04-14T12:15:35.606Z,1072.00
2018-04-14T12:16:35.603Z,1156.00
2018-04-14T12:17:35.598Z,1180.00
2018-04-14T12:18:35.591Z,1280.00
2018-04-14T12:19:35.590Z,1316.00
2018-04-14T12:20:35.604Z,1332.00
2018-04-14T12:21:35.590Z,1340.00
2018-04-14T12:22:35.630Z,1348.00
2018-04-14T12:23:35.599Z,1320.00
2018-04-14T12:24:35.790Z,1276.00
2018-04-14T12:25:35.586Z,1236.00
2018-04-14T12:26:35.806Z,1200.00
2018-04-14T12:27:35.608Z,1172.00
2018-04-14T12:28:35.592Z,1116.00
2018-04-14T12:29:35.595Z,1096.00
2018-04-14T12:30:35.580Z,1072.00
2018-04-14T12:31:35.582Z,1068.00
2018-04-14T12:32:35.586Z,1064.00
2018-04-14T12:33:35.583Z,1048.00
2018-04-14T12:34:35.847Z,1024.00
2018-04-14T12:35:35.795Z,984.00
2018-04-14T12:36:35.780Z,936.00
2018-04-14T12:37:35.576Z,852.00
2018-04-14T12:38:35.587Z,764.00