createdAt,value
2023-01-19T00:03:40.670Z,32.83
2023-01-19T00:08:44.728Z,32.50
2023-01-19T00:13:50.497Z,33.33
2023-01-19T00:18:55.526Z,33.40
2023-01-19T00:23:58.445Z,31.83
2023-01-19T00:29:01.339Z,32.57
2023-01-19T00:34:08.733Z,32.53
2023-01-19T00:39:11.681Z,32.60
2023-01-19T00:44:14.741Z,31.73
2023-01-19T00:49:19.178Z,32.47
2023-01-19T00:54:22.051Z,32.50
2023-01-19T00:59:25.775Z,32.40
2023-01-19T01:04:30.061Z,32.50
2023-01-19T01:09:33.006Z,32.23
2023-01-19T01:14:35.911Z,32.17
2023-01-19T01:19:40.133Z,32.60
2023-01-19T01:24:43.128Z,32.03
2023-01-19T01:29:46.518Z,32.40
2023-01-19T01:34:50.745Z,32.70
2023-01-19T01:39:53.631Z,32.40
2023-01-19T01:44:58.639Z,31.67
2023-01-19T01:50:08.785Z,32.70
2023-01-19T01:55:14.106Z,32.13
2023-01-19T02:00:18.072Z,32.83
2023-01-19T02:05:27.884Z,32.50
2023-01-19T02:10:48.546Z,31.67
2023-01-19T02:15:53.352Z,32.47
2023-01-19T02:21:07.513Z,31.93
2023-01-19T02:26:15.338Z,33.00
2023-01-19T02:31:19.144Z,31.60
2023-01-19T02:36:29.917Z,31.70
2023-01-19T02:41:39.834Z,31.73
2023-01-19T02:46:42.932Z,31.97
2023-01-19T02:51:45.924Z,31.77
2023-01-19T02:57:02.734Z,32.87
2023-01-19T03:02:19.106Z,31.10
2023-01-19T03:07:28.076Z,31.33
2023-01-19T03:12:41.375Z,31.77
2023-01-19T03:17:46.312Z,33.10
2023-01-19T03:22:52.418Z,31.10
2023-01-19T03:27:58.863Z,32.43
2023-01-19T03:33:07.204Z,31.30
2023-01-19T03:38:16.600Z,32.17
2023-01-19T03:43:22.450Z,32.20
2023-01-19T03:48:26.747Z,31.47
2023-01-19T03:53:29.730Z,31.87
2023-01-19T03:58:34.091Z,31.70
2023-01-19T04:03:36.983Z,31.43
2023-01-19T04:08:40.767Z,31.43
2023-01-19T04:13:45.153Z,31.73
2023-01-19T04:18:48.248Z,31.00
2023-01-19T04:23:51.146Z,31.37
2023-01-19T04:28:55.393Z,31.37
2023-01-19T04:33:58.345Z,31.90
2023-01-19T04:39:01.185Z,31.73
2023-01-19T04:44:05.951Z,31.40
2023-01-19T04:49:10.153Z,31.60
2023-01-19T04:54:13.125Z,31.53
2023-01-19T04:59:17.512Z,32.28
2023-01-19T05:04:22.358Z,31.40
2023-01-19T05:09:25.752Z,31.53
2023-01-19T05:14:29.972Z,31.70
2023-01-19T05:19:33.083Z,31.80
2023-01-19T05:24:41.979Z,31.77
2023-01-19T05:29:46.348Z,31.30
2023-01-19T05:34:49.219Z,31.70
2023-01-19T05:39:52.328Z,31.80
2023-01-19T05:44:56.578Z,31.20
2023-01-19T05:49:59.743Z,31.23
2023-01-19T05:55:02.878Z,31.40
2023-01-19T06:00:08.746Z,31.87
2023-01-19T06:05:12.094Z,31.17
2023-01-19T06:10:14.923Z,31.37
2023-01-19T06:15:19.221Z,30.87
2023-01-19T06:20:22.202Z,31.37
2023-01-19T06:25:25.447Z,31.13
2023-01-19T06:30:29.656Z,31.13
2023-01-19T06:35:32.528Z,32.37
2023-01-19T06:40:35.478Z,31.47
2023-01-19T06:45:39.936Z,30.90
2023-01-19T06:50:42.804Z,31.37
2023-01-19T06:55:45.685Z,31.70
2023-01-19T07:00:50.377Z,31.37
2023-01-19T07:05:53.478Z,32.30
2023-01-19T07:11:25.279Z,34.37
2023-01-19T07:16:25.665Z,32.23
2023-01-19T07:21:29.400Z,31.87
2023-01-19T07:26:32.415Z,32.93
2023-01-19T07:31:36.926Z,32.60
2023-01-19T07:36:39.908Z,31.63
2023-01-19T07:41:42.855Z,31.97
2023-01-19T07:46:47.095Z,31.07
2023-01-19T07:51:49.948Z,31.43
2023-01-19T07:56:55.637Z,31.57
2023-01-19T08:02:00.428Z,31.53
2023-01-19T08:07:03.823Z,31.67
2023-01-19T08:12:06.939Z,32.67
2023-01-19T08:17:13.947Z,32.57
2023-01-19T08:22:16.819Z,32.07
2023-01-19T08:27:19.700Z,31.57
2023-01-19T08:32:23.936Z,31.50
2023-01-19T08:37:26.881Z,32.30
2023-01-19T08:42:30.748Z,31.47
2023-01-19T08:47:35.002Z,31.93
2023-01-19T08:52:39.008Z,31.90
2023-01-19T08:57:42.691Z,32.47
2023-01-19T09:02:47.121Z,32.40
2023-01-19T09:07:51.538Z,32.37
2023-01-19T09:12:54.380Z,31.70
2023-01-19T09:17:58.939Z,31.70
2023-01-19T09:23:02.453Z,31.93
2023-01-19T09:28:05.641Z,32.07
2023-01-19T09:33:12.286Z,31.30
2023-01-19T09:38:17.505Z,31.60
2023-01-19T09:43:32.271Z,31.93
2023-01-19T09:48:46.299Z,31.40
2023-01-19T09:54:01.140Z,32.07
2023-01-19T09:59:18.000Z,30.97
2023-01-19T10:04:41.803Z,32.60
2023-01-19T10:10:03.979Z,31.80
2023-01-19T10:15:19.153Z,31.40
2023-01-19T10:20:32.924Z,31.00
2023-01-19T10:25:35.849Z,31.53
2023-01-19T10:30:38.793Z,31.30
2023-01-19T10:35:44.147Z,31.23
2023-01-19T10:40:52.897Z,31.87
2023-01-19T10:45:55.802Z,31.33
2023-01-19T10:51:05.834Z,31.70
2023-01-19T10:56:15.541Z,34.90
2023-01-19T11:01:20.542Z,31.93
2023-01-19T11:06:27.845Z,31.43
2023-01-19T11:11:49.937Z,32.33
2023-01-19T11:16:55.972Z,31.33
2023-01-19T11:22:21.630Z,31.50
2023-01-19T11:27:24.683Z,31.97
2023-01-19T11:32:28.947Z,32.03
2023-01-19T11:37:35.436Z,31.53
2023-01-19T11:42:38.598Z,32.08
2023-01-19T11:47:44.537Z,33.00
2023-01-19T11:52:53.601Z,32.27
2023-01-19T11:57:56.464Z,32.87
2023-01-19T12:03:06.121Z,32.63
2023-01-19T12:08:16.656Z,32.70
2023-01-19T12:13:22.996Z,32.80
2023-01-19T12:18:30.555Z,33.33
2023-01-19T12:23:46.323Z,35.63
2023-01-19T12:28:50.954Z,32.77
2023-01-19T12:33:54.126Z,34.10
2023-01-19T12:39:02.799Z,33.10
2023-01-19T12:44:28.294Z,32.73
2023-01-19T12:49:35.360Z,33.30
2023-01-19T12:54:42.897Z,32.63
2023-01-19T12:59:46.275Z,33.03
2023-01-19T13:05:14.500Z,33.70
2023-01-19T13:10:56.150Z,33.30
2023-01-19T13:16:22.413Z,33.43
2023-01-19T13:21:29.259Z,34.17
2023-01-19T13:26:35.290Z,34.00
2023-01-19T13:31:41.262Z,33.23
2023-01-19T13:36:46.376Z,33.77
2023-01-19T13:41:53.558Z,33.57
2023-01-19T13:46:59.329Z,34.63
2023-01-19T13:52:13.663Z,33.50
2023-01-19T13:57:26.027Z,34.87
2023-01-19T14:02:28.970Z,35.13
2023-01-19T14:07:31.969Z,36.47
2023-01-19T14:12:43.540Z,38.50
2023-01-19T14:18:09.777Z,37.80
2023-01-19T14:23:41.377Z,36.77
2023-01-19T14:28:46.281Z,35.83
2023-01-19T14:33:51.288Z,35.40
2023-01-19T14:38:55.430Z,33.57
2023-01-19T14:44:00.822Z,36.13
2023-01-19T14:49:06.335Z,36.27
2023-01-19T14:54:18.126Z,38.93
2023-01-19T14:59:22.380Z,40.07
2023-01-19T15:04:25.978Z,38.05
2023-01-19T15:09:28.902Z,37.37
2023-01-19T15:14:33.108Z,44.23
2023-01-19T15:19:36.037Z,36.10
2023-01-19T15:24:39.778Z,35.83
2023-01-19T15:29:44.151Z,36.07
2023-01-19T15:34:47.054Z,35.23
2023-01-19T15:39:49.921Z,35.43
2023-01-19T15:44:54.259Z,35.27
2023-01-19T15:49:57.101Z,35.03
2023-01-19T15:54:59.952Z,35.27
2023-01-19T16:00:04.769Z,35.05
2023-01-19T16:05:13.311Z,34.93
2023-01-19T16:10:16.979Z,35.15
2023-01-19T16:15:22.585Z,38.47
2023-01-19T16:20:25.460Z,36.77
2023-01-19T16:25:28.654Z,34.17
2023-01-19T16:30:32.891Z,34.83
2023-01-19T16:35:35.817Z,34.53
2023-01-19T16:40:38.987Z,33.38
2023-01-19T16:45:59.589Z,34.13
2023-01-19T16:51:04.391Z,33.87
2023-01-19T16:56:08.341Z,33.40
2023-01-19T17:01:16.375Z,33.93
2023-01-19T17:06:22.691Z,34.15
2023-01-19T17:11:27.636Z,35.38
2023-01-19T17:16:34.727Z,35.47
2023-01-19T17:21:37.654Z,37.93
2023-01-19T17:26:40.584Z,35.37
2023-01-19T17:31:45.983Z,34.70
2023-01-19T17:36:52.350Z,33.43
2023-01-19T17:41:55.286Z,34.73
2023-01-19T17:47:00.086Z,33.63
2023-01-19T17:52:03.087Z,33.17
2023-01-19T17:57:06.055Z,33.70
2023-01-19T18:02:11.636Z,33.90
2023-01-19T18:07:14.607Z,33.90
2023-01-19T18:12:18.807Z,33.00
2023-01-19T18:17:25.312Z,32.67
2023-01-19T18:22:28.303Z,34.43
2023-01-19T18:27:31.172Z,33.33
2023-01-19T18:32:36.593Z,35.23
2023-01-19T18:37:42.654Z,35.23
2023-01-19T18:42:46.609Z,35.15
2023-01-19T18:47:51.927Z,36.60
2023-01-19T18:52:54.964Z,34.30
2023-01-19T18:58:01.417Z,32.93
2023-01-19T19:03:10.139Z,32.57
2023-01-19T19:08:13.126Z,33.47
2023-01-19T19:13:17.448Z,32.67
2023-01-19T19:18:25.767Z,32.80
2023-01-19T19:23:28.652Z,33.13
2023-01-19T19:28:33.307Z,32.20
2023-01-19T19:33:39.325Z,33.70
2023-01-19T19:38:47.497Z,34.40
2023-01-19T19:43:50.712Z,34.90
2023-01-19T19:48:56.400Z,35.33
2023-01-19T19:54:01.179Z,36.17
2023-01-19T19:59:04.192Z,37.50
2023-01-19T20:04:12.169Z,37.87
2023-01-19T20:09:16.628Z,35.00
2023-01-19T20:14:19.753Z,36.10
2023-01-19T20:19:25.135Z,35.90
2023-01-19T20:24:28.017Z,35.17
2023-01-19T20:29:30.905Z,35.13
2023-01-19T20:34:35.643Z,34.73
2023-01-19T20:39:38.532Z,34.77
2023-01-19T20:44:41.407Z,33.40
2023-01-19T20:49:45.622Z,34.20
2023-01-19T20:54:48.763Z,34.30
2023-01-19T20:59:51.651Z,33.53
2023-01-19T21:04:55.853Z,33.00
2023-01-19T21:09:58.741Z,34.23
2023-01-19T21:15:01.754Z,34.27
2023-01-19T21:20:07.316Z,33.87
2023-01-19T21:25:11.380Z,32.07
2023-01-19T21:30:14.753Z,32.50
2023-01-19T21:35:18.995Z,34.53
2023-01-19T21:40:21.908Z,34.87
2023-01-19T21:45:24.939Z,39.17
2023-01-19T21:50:29.168Z,35.77
2023-01-19T21:55:32.043Z,35.30
2023-01-19T22:00:34.900Z,33.73
2023-01-19T22:05:39.143Z,34.20
2023-01-19T22:10:42.006Z,32.70
2023-01-19T22:15:44.863Z,33.10
2023-01-19T22:20:49.134Z,32.00
2023-01-19T22:25:51.962Z,32.00
2023-01-19T22:30:54.877Z,32.67
2023-01-19T22:36:15.017Z,32.87
2023-01-19T22:41:20.172Z,32.20
2023-01-19T22:46:24.931Z,32.93
2023-01-19T22:51:30.057Z,32.73
2023-01-19T22:56:34.207Z,31.77
2023-01-19T23:01:39.085Z,31.73
2023-01-19T23:06:46.590Z,31.33
2023-01-19T23:11:51.571Z,32.10
2023-01-19T23:16:54.441Z,32.03
2023-01-19T23:21:58.653Z,31.53
2023-01-19T23:27:02.395Z,32.23
2023-01-19T23:32:05.716Z,32.47
2023-01-19T23:37:09.912Z,32.10
2023-01-19T23:42:12.740Z,32.50
2023-01-19T23:47:15.569Z,32.70
2023-01-19T23:52:20.012Z,31.63
2023-01-19T23:57:22.869Z,32.10
