createdAt,value
2022-11-17T00:09:34.666Z,11.80
2022-11-17T09:06:11.795Z,10.10
2022-11-17T09:13:00.664Z,10.10
2022-11-17T09:23:40.490Z,10.20
2022-11-17T09:26:51.157Z,10.30
2022-11-17T09:29:47.042Z,10.30
2022-11-17T09:46:34.315Z,10.60
2022-11-17T10:01:23.859Z,11.00
2022-11-17T10:15:24.279Z,11.30
2022-11-17T10:19:50.427Z,11.30
2022-11-17T10:39:21.161Z,11.70
2022-11-17T10:45:50.570Z,11.70
2022-11-17T10:48:20.523Z,11.70
2022-11-17T10:51:16.855Z,11.70
2022-11-17T10:54:16.158Z,11.70
2022-11-17T11:27:20.635Z,11.80
2022-11-17T11:30:42.720Z,11.80
2022-11-17T12:01:19.071Z,11.70
2022-11-17T12:26:25.085Z,11.70
2022-11-17T12:28:31.341Z,11.70
2022-11-17T12:30:59.299Z,11.60
2022-11-17T12:33:54.072Z,11.70
2022-11-17T12:36:29.764Z,11.70
2022-11-17T12:39:12.500Z,11.70
2022-11-17T12:41:48.892Z,11.70
2022-11-17T14:29:03.561Z,12.90
2022-11-17T14:57:10.765Z,12.80
2022-11-17T15:11:03.231Z,12.70
2022-11-17T15:13:30.630Z,12.70
2022-11-17T15:16:39.784Z,12.70
2022-11-17T15:19:07.463Z,12.70
2022-11-17T15:24:56.587Z,12.50
2022-11-17T15:27:31.727Z,12.50
2022-11-17T15:30:05.852Z,12.40
2022-11-17T15:37:12.382Z,12.40
2022-11-17T15:42:57.417Z,12.20
2022-11-17T15:46:10.405Z,12.20
2022-11-17T15:51:43.482Z,12.00
2022-11-17T15:57:09.857Z,12.00
2022-11-17T15:59:39.199Z,11.90
2022-11-17T16:02:09.896Z,11.90
2022-11-17T16:04:37.070Z,11.90
2022-11-17T16:07:04.602Z,11.80
2022-11-17T16:09:34.683Z,11.80
2022-11-17T16:12:02.305Z,11.70
2022-11-17T16:14:31.472Z,11.70
2022-11-17T16:16:58.741Z,11.70
2022-11-17T16:19:25.983Z,11.60
2022-11-17T16:22:09.320Z,11.60
2022-11-17T16:35:24.055Z,11.40
2022-11-17T16:38:28.136Z,11.40
2022-11-17T16:41:08.573Z,11.40
2022-11-17T16:45:14.736Z,11.40
2022-11-17T16:48:08.873Z,11.40
2022-11-17T17:51:20.569Z,10.90
2022-11-17T17:54:23.054Z,10.90
2022-11-17T17:57:02.949Z,10.80
2022-11-17T17:59:42.805Z,10.80
2022-11-17T18:02:13.464Z,10.80
2022-11-17T18:04:40.762Z,10.80
2022-11-17T18:07:10.307Z,10.70
2022-11-17T18:09:43.476Z,10.70
2022-11-17T18:12:13.520Z,10.70
2022-11-17T18:14:40.529Z,10.60
2022-11-17T18:17:14.207Z,10.60
2022-11-17T18:20:17.869Z,10.60
2022-11-17T18:25:04.815Z,10.60
2022-11-17T18:26:42.445Z,10.50
2022-11-17T18:29:13.162Z,10.50
2022-11-17T18:31:40.456Z,10.50
2022-11-17T18:34:18.924Z,10.50
2022-11-17T18:36:46.084Z,10.50
2022-11-17T18:39:34.676Z,10.40
2022-11-17T18:42:16.086Z,10.40
2022-11-17T18:44:48.592Z,10.40
2022-11-17T18:47:16.661Z,10.40
2022-11-17T18:49:46.862Z,10.40
2022-11-17T18:52:16.338Z,10.40
2022-11-17T18:54:45.857Z,10.40
2022-11-17T18:57:12.992Z,10.40
2022-11-17T18:59:39.979Z,10.30
2022-11-17T19:02:08.391Z,10.30
2022-11-17T19:04:35.330Z,10.30
2022-11-17T19:07:02.370Z,10.30
2022-11-17T19:09:29.597Z,10.20
2022-11-17T19:11:56.812Z,10.20
2022-11-17T19:14:26.516Z,10.20
2022-11-17T19:17:27.923Z,10.20
2022-11-17T19:20:28.417Z,10.20
2022-11-17T19:23:04.353Z,10.10
2022-11-17T19:25:38.525Z,10.10
2022-11-17T19:28:07.169Z,10.10
2022-11-17T19:31:11.745Z,10.10
2022-11-17T19:33:52.894Z,10.00
2022-11-17T19:43:30.918Z,10.00
2022-11-17T19:46:01.293Z,10.00
2022-11-17T19:48:28.850Z,10.00
2022-11-17T19:50:56.584Z,10.00
2022-11-17T19:53:23.783Z,10.00
2022-11-17T19:55:50.905Z,10.00
2022-11-17T19:58:18.442Z,9.90
2022-11-17T20:00:48.881Z,9.90
2022-11-17T20:03:19.012Z,9.90
2022-11-17T20:05:48.316Z,9.90
2022-11-17T20:08:17.853Z,9.90
2022-11-17T20:10:48.145Z,9.90
2022-11-17T20:13:15.279Z,9.90
2022-11-17T20:15:47.747Z,9.80
2022-11-17T20:18:14.964Z,9.80
2022-11-17T20:20:42.242Z,9.90
2022-11-17T20:23:09.303Z,9.80
2022-11-17T20:25:38.444Z,9.80
2022-11-17T20:28:05.541Z,9.80
2022-11-17T20:30:32.842Z,9.80
2022-11-17T20:33:07.026Z,9.80
2022-11-17T20:35:37.435Z,9.80
2022-11-17T20:38:04.819Z,9.70
2022-11-17T20:44:25.665Z,9.70
2022-11-17T20:46:56.083Z,9.70
2022-11-17T20:49:29.336Z,9.70
2022-11-17T20:51:56.455Z,9.70
2022-11-17T20:54:25.493Z,9.70
2022-11-17T20:56:52.804Z,9.70
2022-11-17T20:59:20.465Z,9.70
2022-11-17T21:01:50.944Z,9.60
2022-11-17T21:04:18.135Z,9.60
2022-11-17T21:06:46.717Z,9.60
2022-11-17T21:09:21.047Z,9.60
2022-11-17T21:12:17.031Z,9.60
2022-11-17T21:15:03.243Z,9.60
2022-11-17T21:17:52.962Z,9.60
2022-11-17T21:20:20.656Z,9.60
2022-11-17T21:22:48.416Z,9.50
2022-11-17T21:25:24.486Z,9.50
2022-11-17T21:27:51.500Z,9.50
2022-11-17T21:30:20.895Z,9.50
2022-11-17T21:32:50.180Z,9.50
2022-11-17T21:35:23.135Z,9.50
2022-11-17T21:37:50.411Z,9.60
2022-11-17T21:40:20.243Z,9.60
2022-11-17T21:42:47.487Z,9.60
2022-11-17T21:45:16.643Z,9.60
2022-11-17T21:47:43.646Z,9.60
2022-11-17T21:50:11.151Z,9.60
2022-11-17T21:52:41.001Z,9.60
2022-11-17T21:55:12.394Z,9.60
2022-11-17T21:58:05.203Z,9.60
2022-11-17T22:00:48.429Z,9.60
2022-11-17T22:03:21.096Z,9.60
2022-11-17T22:05:52.323Z,9.60
2022-11-17T22:08:19.860Z,9.60
2022-11-17T22:10:49.736Z,9.60
2022-11-17T22:13:19.508Z,9.60
2022-11-17T22:15:55.116Z,9.60
2022-11-17T22:18:24.187Z,9.70
2022-11-17T22:20:52.185Z,9.60
2022-11-17T22:23:21.969Z,9.70
2022-11-17T22:26:15.563Z,9.70
2022-11-17T22:28:42.869Z,9.80
2022-11-17T22:31:14.898Z,9.80
2022-11-17T22:33:51.249Z,9.80
2022-11-17T22:36:22.920Z,9.80
2022-11-17T22:38:53.834Z,9.80
2022-11-17T22:41:21.395Z,9.80
2022-11-17T22:43:54.955Z,9.80
2022-11-17T22:46:25.816Z,9.90
2022-11-17T22:51:52.623Z,9.90
2022-11-17T22:54:22.157Z,9.90
2022-11-17T22:56:53.446Z,9.90
2022-11-17T23:02:19.916Z,9.90
2022-11-17T23:04:56.871Z,9.90
2022-11-17T23:07:24.201Z,9.90
2022-11-17T23:09:51.463Z,9.90
2022-11-17T23:12:18.543Z,9.90
2022-11-17T23:14:50.259Z,9.90
2022-11-17T23:17:25.294Z,10.00
2022-11-17T23:19:58.844Z,9.90
2022-11-17T23:25:36.750Z,9.90
2022-11-17T23:28:06.060Z,9.90
2022-11-17T23:30:33.678Z,10.00
2022-11-17T23:33:06.159Z,10.00
2022-11-17T23:35:36.996Z,9.90
2022-11-17T23:38:04.162Z,10.00
2022-11-17T23:40:31.579Z,10.00
2022-11-17T23:43:03.991Z,10.00
2022-11-17T23:45:43.302Z,10.00
2022-11-17T23:48:11.879Z,9.90
2022-11-17T23:50:46.502Z,10.00
2022-11-17T23:53:16.939Z,10.00
2022-11-17T23:55:43.972Z,10.00
2022-11-17T23:58:14.019Z,10.00
