createdAt,value
2018-03-26T00:00:15.517Z,25.45
2018-03-26T00:00:49.179Z,24.12
2018-03-26T00:01:22.863Z,27.08
2018-03-26T00:01:56.555Z,25.05
2018-03-26T00:02:30.233Z,24.48
2018-03-26T00:03:03.928Z,24.63
2018-03-26T00:03:37.647Z,26.08
2018-03-26T00:04:11.323Z,26.42
2018-03-26T00:04:44.997Z,25.92
2018-03-26T00:05:18.721Z,25.35
2018-03-26T00:05:52.411Z,25.77
2018-03-26T00:06:26.097Z,25.60
2018-03-26T00:06:59.771Z,26.35
2018-03-26T00:07:33.496Z,26.70
2018-03-26T00:08:06.835Z,25.65
2018-03-26T00:08:40.557Z,25.45
2018-03-26T00:09:14.245Z,24.80
2018-03-26T00:09:47.944Z,26.60
2018-03-26T00:10:21.615Z,26.23
2018-03-26T00:10:55.311Z,27.67
2018-03-26T00:11:28.998Z,27.75
2018-03-26T00:12:02.669Z,27.33
2018-03-26T00:12:36.354Z,26.30
2018-03-26T00:13:10.047Z,26.90
2018-03-26T00:13:43.769Z,25.58
2018-03-26T00:14:17.442Z,28.15
2018-03-26T00:14:51.155Z,26.62
2018-03-26T00:15:24.845Z,28.20
2018-03-26T00:15:58.544Z,25.05
2018-03-26T00:16:32.222Z,27.92
2018-03-26T00:17:05.565Z,25.92
2018-03-26T00:17:38.923Z,26.77
2018-03-26T00:18:13.365Z,25.88
2018-03-26T00:18:47.341Z,26.27
2018-03-26T00:19:21.038Z,26.83
2018-03-26T00:19:54.713Z,27.25
2018-03-26T00:20:29.162Z,27.35
2018-03-26T00:21:02.853Z,25.50
2018-03-26T00:21:36.749Z,26.87
2018-03-26T00:22:10.444Z,27.60
2018-03-26T00:22:44.130Z,27.62
2018-03-26T00:23:17.816Z,25.20
2018-03-26T00:23:51.535Z,27.45
2018-03-26T00:24:25.199Z,27.08
2018-03-26T00:24:58.895Z,26.70
2018-03-26T00:25:32.603Z,27.35
2018-03-26T00:26:06.475Z,27.37
2018-03-26T00:26:40.159Z,29.17
2018-03-26T00:27:13.923Z,28.50
2018-03-26T00:27:47.540Z,28.73
2018-03-26T00:28:21.258Z,28.00
2018-03-26T00:28:56.286Z,26.98
2018-03-26T00:29:29.976Z,28.77
2018-03-26T00:30:03.329Z,27.65
2018-03-26T00:30:37.012Z,28.95
2018-03-26T00:31:10.716Z,28.45
2018-03-26T00:31:44.396Z,28.48
2018-03-26T00:32:18.122Z,28.40
2018-03-26T00:32:51.807Z,28.83
2018-03-26T00:33:28.278Z,28.90
2018-03-26T00:34:02.751Z,29.27
2018-03-26T00:34:36.435Z,29.30
2018-03-26T00:35:10.112Z,28.80
2018-03-26T00:35:43.601Z,28.73
2018-03-26T00:36:17.288Z,28.48
2018-03-26T00:36:50.969Z,29.05
2018-03-26T00:37:24.643Z,28.65
2018-03-26T00:37:58.323Z,28.33
2018-03-26T00:38:32.000Z,28.83
2018-03-26T00:39:05.797Z,31.85
2018-03-26T00:39:40.236Z,30.33
2018-03-26T00:40:13.910Z,29.20
2018-03-26T00:40:47.591Z,29.63
2018-03-26T00:41:21.266Z,31.52
2018-03-26T00:41:55.725Z,29.65
2018-03-26T00:42:29.070Z,28.98
2018-03-26T00:43:02.746Z,31.30
2018-03-26T00:43:37.185Z,30.10
2018-03-26T00:44:11.269Z,30.95
2018-03-26T00:44:44.996Z,30.10
2018-03-26T00:45:18.959Z,29.23
2018-03-26T00:45:52.649Z,30.73
2018-03-26T00:46:26.429Z,30.77
2018-03-26T00:47:00.141Z,31.65
2018-03-26T00:47:34.016Z,30.55
2018-03-26T00:48:07.692Z,32.22
2018-03-26T00:48:41.389Z,32.35
2018-03-26T00:49:15.893Z,30.27
2018-03-26T00:49:50.343Z,31.45
2018-03-26T00:50:24.026Z,32.63
2018-03-26T00:50:57.711Z,30.62
2018-03-26T00:51:31.380Z,30.80
2018-03-26T00:52:05.830Z,30.17
2018-03-26T00:52:39.532Z,30.20
2018-03-26T00:53:12.646Z,32.80
2018-03-26T00:53:46.763Z,29.48
2018-03-26T00:54:20.473Z,30.70
2018-03-26T00:54:54.148Z,32.47
2018-03-26T00:55:27.873Z,31.85
2018-03-26T00:56:01.558Z,31.20
2018-03-26T00:56:35.242Z,31.73
2018-03-26T00:57:08.920Z,31.05
2018-03-26T00:57:42.601Z,32.20
2018-03-26T00:58:16.276Z,31.92
2018-03-26T00:58:50.182Z,31.50
2018-03-26T00:59:24.006Z,29.33
2018-03-26T00:59:57.688Z,32.13
2018-03-26T01:00:31.366Z,31.48
2018-03-26T01:01:04.494Z,31.12
2018-03-26T01:01:38.172Z,32.03
2018-03-26T01:02:11.839Z,31.48
2018-03-26T01:02:45.575Z,31.55
2018-03-26T01:03:19.256Z,32.92
2018-03-26T01:03:52.986Z,31.95
2018-03-26T01:04:26.694Z,30.55
2018-03-26T01:05:00.395Z,32.78
2018-03-26T01:05:34.104Z,32.50
2018-03-26T01:06:07.460Z,31.98
2018-03-26T01:06:41.146Z,31.35
2018-03-26T01:07:14.806Z,32.20
2018-03-26T01:07:48.520Z,31.77
2018-03-26T01:08:22.212Z,33.40
2018-03-26T01:08:55.567Z,31.05
2018-03-26T01:09:29.561Z,32.55
2018-03-26T01:10:03.246Z,32.03
2018-03-26T01:10:37.691Z,32.92
2018-03-26T01:11:11.359Z,32.55
2018-03-26T01:11:45.130Z,33.30
2018-03-26T01:12:19.559Z,32.10
2018-03-26T01:12:53.248Z,30.85
2018-03-26T01:13:26.921Z,32.85
2018-03-26T01:14:01.363Z,32.47
2018-03-26T01:14:35.075Z,32.03
2018-03-26T01:15:08.958Z,33.10
2018-03-26T01:15:42.630Z,32.78
2018-03-26T01:16:16.373Z,32.40
2018-03-26T01:16:50.056Z,30.88
2018-03-26T01:17:23.562Z,31.90
2018-03-26T01:17:58.006Z,31.65
2018-03-26T01:18:31.764Z,31.23
2018-03-26T01:19:06.208Z,31.75
2018-03-26T01:19:40.027Z,29.65
2018-03-26T01:20:13.708Z,33.58
2018-03-26T01:20:47.388Z,32.08
2018-03-26T01:21:21.110Z,31.52
2018-03-26T01:21:54.781Z,32.30
2018-03-26T01:22:28.483Z,31.05
2018-03-26T01:23:02.159Z,32.58
2018-03-26T01:23:35.830Z,31.37
2018-03-26T01:24:09.528Z,31.15
2018-03-26T01:24:43.230Z,33.60
2018-03-26T01:25:16.900Z,31.42
2018-03-26T01:25:50.584Z,31.90
2018-03-26T01:26:24.273Z,31.05
2018-03-26T01:26:57.934Z,30.40
2018-03-26T01:27:32.386Z,31.67
2018-03-26T01:28:06.072Z,32.88
2018-03-26T01:28:39.735Z,32.63
2018-03-26T01:29:13.425Z,31.92
2018-03-26T01:29:47.140Z,33.42
2018-03-26T01:30:20.822Z,32.22
2018-03-26T01:30:54.488Z,31.48
2018-03-26T01:31:29.028Z,31.50
2018-03-26T01:32:02.718Z,30.85
2018-03-26T01:32:36.394Z,32.33
2018-03-26T01:33:10.068Z,31.55
2018-03-26T01:33:43.770Z,31.92
2018-03-26T01:34:17.448Z,32.95
2018-03-26T01:34:51.162Z,32.38
2018-03-26T01:35:24.830Z,32.42
2018-03-26T01:35:58.527Z,32.42
2018-03-26T01:36:32.384Z,32.10
2018-03-26T01:37:06.069Z,32.60
2018-03-26T01:37:39.758Z,31.42
2018-03-26T01:38:13.440Z,31.55
2018-03-26T01:38:46.788Z,32.03
2018-03-26T01:39:20.460Z,33.10
2018-03-26T01:39:54.229Z,32.60
2018-03-26T01:40:28.770Z,33.00
2018-03-26T01:41:04.944Z,32.00
2018-03-26T01:41:38.904Z,31.70
2018-03-26T01:42:12.570Z,30.98
2018-03-26T01:42:47.018Z,32.65
2018-03-26T01:43:21.195Z,31.45
2018-03-26T01:43:54.876Z,32.30
2018-03-26T01:44:29.664Z,30.80
2018-03-26T01:45:03.270Z,31.50
2018-03-26T01:45:37.714Z,32.97
2018-03-26T01:46:11.382Z,33.05
2018-03-26T01:46:46.096Z,34.00
2018-03-26T01:47:20.536Z,32.35
2018-03-26T01:47:54.216Z,33.47
2018-03-26T01:48:27.890Z,32.45
2018-03-26T01:49:01.570Z,32.40
2018-03-26T01:49:36.002Z,32.97
2018-03-26T01:50:09.773Z,33.47
2018-03-26T01:50:44.421Z,33.00
2018-03-26T01:51:18.636Z,34.17
2018-03-26T01:51:52.336Z,32.72
2018-03-26T01:52:25.994Z,32.45
2018-03-26T01:52:59.482Z,32.80
2018-03-26T01:53:33.142Z,35.08
2018-03-26T01:54:06.826Z,33.33
2018-03-26T01:54:41.266Z,33.03
2018-03-26T01:55:14.994Z,32.90
2018-03-26T01:55:48.696Z,31.25
2018-03-26T01:56:22.372Z,35.40
2018-03-26T01:56:56.034Z,33.78
2018-03-26T01:57:29.708Z,33.65
2018-03-26T01:58:03.384Z,36.25
2018-03-26T01:58:37.073Z,35.00
2018-03-26T01:59:10.754Z,34.50
2018-03-26T01:59:45.203Z,35.33
2018-03-26T02:00:18.911Z,34.13
2018-03-26T02:00:52.594Z,34.03
2018-03-26T02:01:26.272Z,33.42
2018-03-26T02:01:59.966Z,35.25
2018-03-26T02:02:33.674Z,33.60
2018-03-26T02:03:07.346Z,34.85
2018-03-26T02:03:41.020Z,33.65
2018-03-26T02:04:14.698Z,35.55
2018-03-26T02:04:48.547Z,35.67
2018-03-26T02:05:22.263Z,37.83
2018-03-26T02:05:56.716Z,34.13
2018-03-26T02:06:30.508Z,36.40
2018-03-26T02:07:04.204Z,35.65
2018-03-26T02:07:37.872Z,35.22
2018-03-26T02:08:10.884Z,34.55
2018-03-26T02:08:45.361Z,37.03
2018-03-26T02:09:19.044Z,35.65
2018-03-26T02:09:52.713Z,35.95
2018-03-26T02:10:26.439Z,35.60
2018-03-26T02:11:00.115Z,37.33
2018-03-26T02:11:33.455Z,34.97
2018-03-26T02:12:07.899Z,36.22
2018-03-26T02:12:41.584Z,37.35
2018-03-26T02:13:15.259Z,35.67
2018-03-26T02:13:49.013Z,36.03
2018-03-26T02:14:22.688Z,36.95
2018-03-26T02:14:56.180Z,36.88
2018-03-26T02:15:29.871Z,34.70
2018-03-26T02:16:03.549Z,36.38
2018-03-26T02:16:37.228Z,35.67
2018-03-26T02:17:10.906Z,37.72
2018-03-26T02:17:46.111Z,36.63
2018-03-26T02:18:19.806Z,35.28
2018-03-26T02:18:53.492Z,36.38
2018-03-26T02:19:27.185Z,35.78
2018-03-26T02:20:00.884Z,37.53
2018-03-26T02:20:34.586Z,36.38
2018-03-26T02:21:08.263Z,36.20
2018-03-26T02:21:41.945Z,34.08
2018-03-26T02:22:15.623Z,34.38
2018-03-26T02:22:49.459Z,36.22
2018-03-26T02:23:23.143Z,35.38
2018-03-26T02:23:56.816Z,36.22
2018-03-26T02:24:30.495Z,37.35
2018-03-26T02:25:03.522Z,36.85
2018-03-26T02:25:37.222Z,36.03
2018-03-26T02:26:10.905Z,37.08
2018-03-26T02:26:44.599Z,37.92
2018-03-26T02:27:18.462Z,36.65
2018-03-26T02:27:52.143Z,35.97
2018-03-26T02:28:25.819Z,36.58
2018-03-26T02:28:59.510Z,37.80
2018-03-26T02:29:33.187Z,36.28
2018-03-26T02:30:06.198Z,35.75
2018-03-26T02:30:39.893Z,36.88
2018-03-26T02:31:13.593Z,38.58
2018-03-26T02:31:47.270Z,36.00
2018-03-26T02:32:20.970Z,34.47
2018-03-26T02:32:54.647Z,38.13
2018-03-26T02:33:28.325Z,35.15
2018-03-26T02:34:02.008Z,36.55
2018-03-26T02:34:35.688Z,36.97
2018-03-26T02:35:09.471Z,37.83
2018-03-26T02:35:43.187Z,37.58
2018-03-26T02:36:16.869Z,37.90
2018-03-26T02:36:50.552Z,36.47
2018-03-26T02:37:24.243Z,37.63
2018-03-26T02:37:57.927Z,37.28
2018-03-26T02:38:31.622Z,37.25
2018-03-26T02:39:04.651Z,37.08
2018-03-26T02:39:38.311Z,36.80
2018-03-26T02:40:11.994Z,35.60
2018-03-26T02:40:45.704Z,39.22
2018-03-26T02:41:19.387Z,36.63
2018-03-26T02:41:52.738Z,39.10
2018-03-26T02:42:26.407Z,35.92
2018-03-26T02:43:01.058Z,37.00
2018-03-26T02:43:34.747Z,37.67
2018-03-26T02:44:08.093Z,37.85
2018-03-26T02:44:41.763Z,37.15
2018-03-26T02:45:16.216Z,39.42
2018-03-26T02:45:49.922Z,38.15
2018-03-26T02:46:23.633Z,38.85
2018-03-26T02:46:57.311Z,38.53
2018-03-26T02:47:31.001Z,38.85
2018-03-26T02:48:04.354Z,38.55
2018-03-26T02:48:38.041Z,38.22
2018-03-26T02:49:12.155Z,37.63
2018-03-26T02:49:45.836Z,39.10
2018-03-26T02:50:19.512Z,37.25
2018-03-26T02:50:53.411Z,41.08
2018-03-26T02:51:27.085Z,36.13
2018-03-26T02:52:00.766Z,41.00
2018-03-26T02:52:34.455Z,38.30
2018-03-26T02:53:08.951Z,37.78
2018-03-26T02:53:43.391Z,38.60
2018-03-26T02:54:17.070Z,37.67
2018-03-26T02:54:50.744Z,39.20
2018-03-26T02:55:25.207Z,38.75
2018-03-26T02:55:58.917Z,38.75
2018-03-26T02:56:32.603Z,38.97
2018-03-26T02:57:06.285Z,37.10
2018-03-26T02:57:39.960Z,39.85
2018-03-26T02:58:13.648Z,38.88
2018-03-26T02:58:47.319Z,38.00
2018-03-26T02:59:21.010Z,40.40
2018-03-26T02:59:54.700Z,39.95
2018-03-26T03:00:28.387Z,41.45
2018-03-26T03:01:02.109Z,38.75
2018-03-26T03:01:35.468Z,37.65
2018-03-26T03:02:09.175Z,38.30
2018-03-26T03:02:42.885Z,39.70
2018-03-26T03:03:20.054Z,38.53
2018-03-26T03:03:53.740Z,40.35
2018-03-26T03:04:27.436Z,38.92
2018-03-26T03:05:01.124Z,38.60
2018-03-26T03:05:34.817Z,38.60
2018-03-26T03:06:08.908Z,38.60
2018-03-26T03:06:42.593Z,39.88
2018-03-26T03:07:16.275Z,40.03
2018-03-26T03:07:49.964Z,40.50
2018-03-26T03:08:23.651Z,39.05
2018-03-26T03:08:57.345Z,40.17
2018-03-26T03:09:31.039Z,38.38
2018-03-26T03:10:04.063Z,37.90
2018-03-26T03:10:38.519Z,39.35
2018-03-26T03:11:12.776Z,38.92
2018-03-26T03:11:46.467Z,39.70
2018-03-26T03:12:20.143Z,38.47
2018-03-26T03:12:54.599Z,39.00
2018-03-26T03:13:28.275Z,38.20
2018-03-26T03:14:01.965Z,39.05
2018-03-26T03:14:35.657Z,38.85
2018-03-26T03:15:09.546Z,37.67
2018-03-26T03:15:43.238Z,41.30
2018-03-26T03:16:16.951Z,39.47
2018-03-26T03:16:50.627Z,37.97
2018-03-26T03:17:24.305Z,39.50
2018-03-26T03:17:57.996Z,39.40
2018-03-26T03:18:31.658Z,38.90
2018-03-26T03:19:06.105Z,39.80
2018-03-26T03:19:39.791Z,38.10
2018-03-26T03:20:13.471Z,37.55
2018-03-26T03:20:47.165Z,38.83
2018-03-26T03:21:20.889Z,38.40
2018-03-26T03:21:54.577Z,39.05
2018-03-26T03:22:28.261Z,39.45
2018-03-26T03:23:01.939Z,37.47
2018-03-26T03:23:35.644Z,39.35
2018-03-26T03:24:09.345Z,37.00
2018-03-26T03:24:43.047Z,37.95
2018-03-26T03:25:16.718Z,37.80
2018-03-26T03:25:50.413Z,38.03
2018-03-26T03:26:24.139Z,37.53
2018-03-26T03:26:58.579Z,39.47
2018-03-26T03:27:32.253Z,41.15
2018-03-26T03:28:05.933Z,39.63
2018-03-26T03:28:39.611Z,39.03
2018-03-26T03:29:14.065Z,36.75
2018-03-26T03:29:47.748Z,39.85
2018-03-26T03:30:21.433Z,40.47
2018-03-26T03:30:55.109Z,38.70
2018-03-26T03:31:28.800Z,38.10
2018-03-26T03:32:02.494Z,37.50
2018-03-26T03:32:36.183Z,40.40
2018-03-26T03:33:09.947Z,39.50
2018-03-26T03:33:44.393Z,39.55
2018-03-26T03:34:18.067Z,38.50
2018-03-26T03:34:51.743Z,37.85
2018-03-26T03:35:26.211Z,39.90
2018-03-26T03:35:59.899Z,37.80
2018-03-26T03:36:33.658Z,37.50
2018-03-26T03:37:07.483Z,37.88
2018-03-26T03:37:41.167Z,39.03
2018-03-26T03:38:14.858Z,37.25
2018-03-26T03:38:48.543Z,38.97
2018-03-26T03:39:22.262Z,38.15
2018-03-26T03:39:55.950Z,39.17
2018-03-26T03:41:17.953Z,38.65
2018-03-26T03:41:51.791Z,38.65
2018-03-26T03:42:26.236Z,38.92
2018-03-26T03:42:59.923Z,40.08
2018-03-26T03:43:33.620Z,39.97
2018-03-26T03:44:07.320Z,40.05
2018-03-26T03:44:40.999Z,37.10
2018-03-26T03:45:14.688Z,40.38
2018-03-26T03:45:48.364Z,40.20
2018-03-26T03:46:22.035Z,40.40
2018-03-26T03:46:55.999Z,39.47
2018-03-26T03:47:29.698Z,38.88
2018-03-26T03:48:04.151Z,40.25
2018-03-26T03:48:37.824Z,40.30
2018-03-26T03:49:12.231Z,40.10
2018-03-26T03:49:45.923Z,38.83
2018-03-26T03:50:19.615Z,39.83
2018-03-26T03:50:53.305Z,39.92
2018-03-26T03:51:27.181Z,39.20
2018-03-26T03:52:01.224Z,40.95
2018-03-26T03:52:34.915Z,38.42
2018-03-26T03:53:08.629Z,37.88
2018-03-26T03:53:42.311Z,40.33
2018-03-26T03:54:16.009Z,41.85
2018-03-26T03:54:49.620Z,40.95
2018-03-26T03:55:24.061Z,40.90
2018-03-26T03:55:57.765Z,41.22
2018-03-26T03:56:31.467Z,40.00
2018-03-26T03:57:04.659Z,40.12
2018-03-26T03:57:38.367Z,40.75
2018-03-26T03:58:12.825Z,42.05
2018-03-26T03:58:46.511Z,40.33
2018-03-26T03:59:20.191Z,40.47
2018-03-26T03:59:53.869Z,39.65
2018-03-26T04:00:27.539Z,43.40
2018-03-26T04:01:01.993Z,39.95
2018-03-26T04:01:35.680Z,41.20
2018-03-26T04:02:09.074Z,42.22
2018-03-26T04:02:42.767Z,42.33
2018-03-26T04:03:16.439Z,41.35
2018-03-26T04:03:50.203Z,40.75
2018-03-26T04:04:24.643Z,43.00
2018-03-26T04:04:58.347Z,42.25
2018-03-26T04:05:32.099Z,41.47
2018-03-26T04:06:06.547Z,40.75
2018-03-26T04:06:40.241Z,42.22
2018-03-26T04:07:14.155Z,42.35
2018-03-26T04:07:47.837Z,42.70
2018-03-26T04:08:21.509Z,43.17
2018-03-26T04:08:55.189Z,44.50
2018-03-26T04:09:28.851Z,41.80
2018-03-26T04:10:02.527Z,43.63
2018-03-26T04:10:36.965Z,42.80
2018-03-26T04:11:10.638Z,44.67
2018-03-26T04:11:44.312Z,41.70
2018-03-26T04:12:18.764Z,44.25
2018-03-26T04:12:52.458Z,43.45
2018-03-26T04:13:26.117Z,44.67
2018-03-26T04:13:59.805Z,43.60
2018-03-26T04:14:33.489Z,44.15
2018-03-26T04:15:06.987Z,44.63
2018-03-26T04:15:40.665Z,43.47
2018-03-26T04:16:15.119Z,43.50
2018-03-26T04:16:48.797Z,42.53
2018-03-26T04:17:22.492Z,43.20
2018-03-26T04:17:56.252Z,45.88
2018-03-26T04:18:30.084Z,48.50
2018-03-26T04:19:03.763Z,45.92
2018-03-26T04:19:37.457Z,45.35
2018-03-26T04:20:10.949Z,41.47
2018-03-26T04:20:44.629Z,43.83
2018-03-26T04:21:18.315Z,44.92
2018-03-26T04:21:51.665Z,44.67
2018-03-26T04:22:26.401Z,43.17
2018-03-26T04:23:00.072Z,44.55
2018-03-26T04:23:33.762Z,46.47
2018-03-26T04:24:07.448Z,45.17
2018-03-26T04:24:41.145Z,47.05
2018-03-26T04:25:14.832Z,43.80
2018-03-26T04:25:48.556Z,42.95
2018-03-26T04:26:22.373Z,45.83
2018-03-26T04:26:56.038Z,45.10
2018-03-26T04:27:29.759Z,44.20
2018-03-26T04:28:03.435Z,42.03
2018-03-26T04:28:37.111Z,44.90
2018-03-26T04:29:10.794Z,46.63
2018-03-26T04:29:44.461Z,44.95
2018-03-26T04:30:18.343Z,44.90
2018-03-26T04:30:52.028Z,45.20
2018-03-26T04:31:26.470Z,44.78
2018-03-26T04:32:00.186Z,44.90
2018-03-26T04:32:34.037Z,44.08
2018-03-26T04:33:07.713Z,47.90
2018-03-26T04:33:41.404Z,46.15
2018-03-26T04:34:15.095Z,45.78
2018-03-26T04:34:48.784Z,46.72
2018-03-26T04:35:22.488Z,44.75
2018-03-26T04:35:56.188Z,47.17
2018-03-26T04:36:29.882Z,47.28
2018-03-26T04:37:03.237Z,47.20
2018-03-26T04:37:36.959Z,44.85
2018-03-26T04:38:10.673Z,43.28
2018-03-26T04:38:44.347Z,45.38
2018-03-26T04:39:18.035Z,45.15
2018-03-26T04:39:51.720Z,47.60
2018-03-26T04:40:25.411Z,47.50
2018-03-26T04:40:59.107Z,46.55
2018-03-26T04:41:32.787Z,47.10
2018-03-26T04:42:05.808Z,46.03
2018-03-26T04:42:40.271Z,45.65
2018-03-26T04:43:13.972Z,46.67
2018-03-26T04:43:47.652Z,46.88
2018-03-26T04:44:21.327Z,49.38
2018-03-26T04:44:55.010Z,48.40
2018-03-26T04:45:28.684Z,50.10
2018-03-26T04:46:02.788Z,48.85
2018-03-26T04:46:36.472Z,49.63
2018-03-26T04:47:10.921Z,48.92
2018-03-26T04:47:44.639Z,49.22
2018-03-26T04:48:18.318Z,49.50
2018-03-26T04:48:51.993Z,50.92
2018-03-26T04:49:25.674Z,46.42
2018-03-26T04:49:59.363Z,48.75
2018-03-26T04:50:33.043Z,48.80
2018-03-26T04:51:06.385Z,50.00
2018-03-26T04:51:40.855Z,47.83
2018-03-26T04:52:14.539Z,50.28
2018-03-26T04:52:48.234Z,50.12
2018-03-26T04:53:21.917Z,47.55
2018-03-26T04:53:55.605Z,49.85
2018-03-26T04:54:29.291Z,48.33
2018-03-26T04:55:02.966Z,51.47
2018-03-26T04:55:36.639Z,49.72
2018-03-26T04:56:11.080Z,50.50
2018-03-26T04:56:44.763Z,50.20
2018-03-26T04:57:18.469Z,50.97
2018-03-26T04:57:52.171Z,50.65
2018-03-26T04:58:25.840Z,49.58
2018-03-26T04:58:59.529Z,52.72
2018-03-26T04:59:33.237Z,53.00
2018-03-26T05:00:06.916Z,53.05
2018-03-26T05:00:40.615Z,51.80
2018-03-26T05:01:14.307Z,53.20
2018-03-26T05:01:48.007Z,50.88
2018-03-26T05:02:21.696Z,50.03
2018-03-26T05:02:55.400Z,54.20
2018-03-26T05:03:34.561Z,52.65
2018-03-26T05:04:08.238Z,52.90
2018-03-26T05:04:41.918Z,51.65
2018-03-26T05:05:16.366Z,51.28
2018-03-26T05:05:50.042Z,52.88
2018-03-26T05:06:23.715Z,50.90
2018-03-26T05:06:57.388Z,53.03
2018-03-26T05:07:32.732Z,55.12
2018-03-26T05:08:06.262Z,52.78
2018-03-26T05:08:39.762Z,52.47
2018-03-26T05:09:13.453Z,53.08
2018-03-26T05:09:47.129Z,54.28
2018-03-26T05:10:20.807Z,53.63
2018-03-26T05:10:54.504Z,55.10
2018-03-26T05:11:28.016Z,54.97
2018-03-26T05:12:01.705Z,54.90
2018-03-26T05:12:35.386Z,54.78
2018-03-26T05:13:09.087Z,55.75
2018-03-26T05:13:42.789Z,56.72
2018-03-26T05:14:17.243Z,56.55
2018-03-26T05:14:51.301Z,56.20
2018-03-26T05:15:25.757Z,57.03
2018-03-26T05:15:59.452Z,57.88
2018-03-26T05:16:33.148Z,58.75
2018-03-26T05:17:06.843Z,55.90
2018-03-26T05:17:40.546Z,61.42
2018-03-26T05:18:14.264Z,58.80
2018-03-26T05:18:48.706Z,57.60
2018-03-26T05:19:22.400Z,59.70
2018-03-26T05:19:56.111Z,59.45
2018-03-26T05:20:29.827Z,57.45
2018-03-26T05:21:04.277Z,56.75
2018-03-26T05:21:37.966Z,55.08
2018-03-26T05:22:11.643Z,58.58
2018-03-26T05:22:45.342Z,60.60
2018-03-26T05:23:19.062Z,62.10
2018-03-26T05:23:52.748Z,60.63
2018-03-26T05:24:26.430Z,57.90
2018-03-26T05:25:00.134Z,60.00
2018-03-26T05:25:33.820Z,60.58
2018-03-26T05:26:07.514Z,60.15
2018-03-26T05:26:41.206Z,61.42
2018-03-26T05:27:14.889Z,60.88
2018-03-26T05:27:48.576Z,62.50
2018-03-26T05:28:22.283Z,63.87
2018-03-26T05:28:55.963Z,64.57
2018-03-26T05:29:29.651Z,62.50
2018-03-26T05:30:03.342Z,64.43
2018-03-26T05:30:37.022Z,63.35
2018-03-26T05:31:10.889Z,64.18
2018-03-26T05:31:44.738Z,63.78
2018-03-26T05:32:18.419Z,63.78
2018-03-26T05:32:52.093Z,65.82
2018-03-26T05:33:25.813Z,63.58
2018-03-26T05:33:59.487Z,65.80
2018-03-26T05:34:33.167Z,66.85
2018-03-26T05:35:06.870Z,69.70
2018-03-26T05:35:40.552Z,66.07
2018-03-26T05:36:14.235Z,67.10
2018-03-26T05:36:47.912Z,67.90
2018-03-26T05:37:21.592Z,67.57
2018-03-26T05:37:55.271Z,69.47
2018-03-26T05:38:28.966Z,69.15
2018-03-26T05:39:02.648Z,70.90
2018-03-26T05:39:36.343Z,67.50
2018-03-26T05:40:10.087Z,71.03
2018-03-26T05:40:43.771Z,68.47
2018-03-26T05:41:17.471Z,67.35
2018-03-26T05:41:51.159Z,69.22
2018-03-26T05:42:24.843Z,66.90
2018-03-26T05:42:58.528Z,68.28
2018-03-26T05:43:32.254Z,72.47
2018-03-26T05:44:05.604Z,71.03
2018-03-26T05:44:39.290Z,68.10
2018-03-26T05:45:12.978Z,67.43
2018-03-26T05:45:46.698Z,72.57
2018-03-26T05:46:21.142Z,68.82
2018-03-26T05:46:54.845Z,69.45
2018-03-26T05:47:28.538Z,72.28
2018-03-26T05:48:02.066Z,70.00
2018-03-26T05:48:35.769Z,69.85
2018-03-26T05:49:09.465Z,69.93
2018-03-26T05:49:43.157Z,71.30
2018-03-26T05:50:16.837Z,69.50
2018-03-26T05:50:54.210Z,72.07
2018-03-26T05:51:28.658Z,68.07
2018-03-26T05:52:02.341Z,70.78
2018-03-26T05:52:36.027Z,69.65
2018-03-26T05:53:09.706Z,74.28
2018-03-26T05:53:43.430Z,72.45
2018-03-26T05:54:17.121Z,70.35
2018-03-26T05:54:50.834Z,69.68
2018-03-26T05:55:24.183Z,68.68
2018-03-26T05:55:57.871Z,68.78
2018-03-26T05:56:31.562Z,67.37
2018-03-26T05:57:05.254Z,70.03
2018-03-26T05:57:38.939Z,73.95
2018-03-26T05:58:12.619Z,67.32
2018-03-26T05:58:46.332Z,72.12
2018-03-26T05:59:20.020Z,69.12
2018-03-26T05:59:53.713Z,64.18
2018-03-26T06:00:27.400Z,67.95
2018-03-26T06:01:01.093Z,68.60
2018-03-26T06:01:34.799Z,69.65
2018-03-26T06:02:08.493Z,68.68
2018-03-26T06:02:41.661Z,66.82
2018-03-26T06:03:15.162Z,72.22
2018-03-26T06:03:48.684Z,70.12
2018-03-26T06:04:22.591Z,69.37
2018-03-26T06:04:56.268Z,67.40
2018-03-26T06:05:29.964Z,67.68
2018-03-26T06:06:03.652Z,70.60
2018-03-26T06:06:37.364Z,68.80
2018-03-26T06:07:11.125Z,68.75
2018-03-26T06:07:44.810Z,73.97
2018-03-26T06:08:19.260Z,68.37
2018-03-26T06:08:52.973Z,73.20
2018-03-26T06:09:26.654Z,72.07
2018-03-26T06:10:00.390Z,69.85
2018-03-26T06:10:34.839Z,72.82
2018-03-26T06:11:08.529Z,73.78
2018-03-26T06:11:42.223Z,70.93
2018-03-26T06:12:15.915Z,66.30
2018-03-26T06:12:49.599Z,67.07
2018-03-26T06:13:23.286Z,69.43
2018-03-26T06:13:57.009Z,68.55
2018-03-26T06:14:30.760Z,69.82
2018-03-26T06:15:03.778Z,68.60
2018-03-26T06:15:37.459Z,67.62
2018-03-26T06:16:11.268Z,70.65
2018-03-26T06:16:56.994Z,70.57
2018-03-26T06:17:30.532Z,69.20
2018-03-26T06:18:04.471Z,64.12
2018-03-26T06:18:37.963Z,64.05
2018-03-26T06:19:11.464Z,64.75
2018-03-26T06:19:45.162Z,66.72
2018-03-26T06:20:18.333Z,67.22
2018-03-26T06:20:51.822Z,66.57
2018-03-26T06:21:25.320Z,64.95
2018-03-26T06:21:59.008Z,64.87
2018-03-26T06:22:32.680Z,64.12
2018-03-26T06:23:06.179Z,65.32
2018-03-26T06:23:39.690Z,62.85
2018-03-26T06:24:14.032Z,64.72
2018-03-26T06:24:47.693Z,64.03
2018-03-26T06:25:21.198Z,66.15
2018-03-26T06:25:54.707Z,70.55
2018-03-26T06:26:28.206Z,65.90
2018-03-26T06:27:01.712Z,66.78
2018-03-26T06:27:35.204Z,67.12
2018-03-26T06:28:09.459Z,65.28
2018-03-26T06:28:42.972Z,64.20
2018-03-26T06:29:16.484Z,64.35
2018-03-26T06:29:50.864Z,66.50
2018-03-26T06:30:24.376Z,69.65
2018-03-26T06:30:58.627Z,64.28
2018-03-26T06:31:32.136Z,65.00
2018-03-26T06:32:05.295Z,62.70
2018-03-26T06:32:38.779Z,64.35
2018-03-26T06:33:12.310Z,59.83
2018-03-26T06:33:46.577Z,62.25
2018-03-26T06:34:20.838Z,63.33
2018-03-26T06:34:54.361Z,57.83
2018-03-26T06:35:27.872Z,60.78
2018-03-26T06:36:01.374Z,60.55
2018-03-26T06:36:41.280Z,58.97
2018-03-26T06:37:29.700Z,59.95
2018-03-26T06:39:21.568Z,57.40
2018-03-26T06:39:56.018Z,58.58
2018-03-26T06:40:29.545Z,56.42
2018-03-26T06:41:03.041Z,57.55
2018-03-26T06:41:36.538Z,58.97
2018-03-26T06:42:11.014Z,59.53
2018-03-26T06:42:44.709Z,57.95
2018-03-26T06:43:18.208Z,58.10
2018-03-26T06:43:51.899Z,55.33
2018-03-26T06:44:25.601Z,56.10
2018-03-26T06:45:00.058Z,56.78
2018-03-26T06:45:33.744Z,53.95
2018-03-26T06:46:07.430Z,53.97
2018-03-26T06:46:41.172Z,54.85
2018-03-26T06:47:14.845Z,51.92
2018-03-26T06:47:48.693Z,51.25
2018-03-26T06:48:22.364Z,51.75
2018-03-26T06:48:56.062Z,53.90
2018-03-26T06:49:29.774Z,52.47
2018-03-26T06:50:03.467Z,52.08
2018-03-26T06:50:37.335Z,49.25
2018-03-26T06:51:11.076Z,50.30
2018-03-26T06:51:44.768Z,51.42
2018-03-26T06:52:18.455Z,50.33
2018-03-26T06:52:52.138Z,53.03
2018-03-26T06:53:25.831Z,53.00
2018-03-26T06:53:59.526Z,53.15
2018-03-26T06:54:33.233Z,51.60
2018-03-26T06:55:06.906Z,51.83
2018-03-26T06:55:40.590Z,53.20
2018-03-26T06:56:14.268Z,52.58
2018-03-26T06:56:48.020Z,53.08
2018-03-26T06:57:21.517Z,52.70
2018-03-26T06:57:55.192Z,51.47
2018-03-26T06:58:29.634Z,54.72
2018-03-26T06:59:03.318Z,52.28
2018-03-26T06:59:37.035Z,49.30
2018-03-26T07:00:10.758Z,50.80
2018-03-26T07:00:45.227Z,49.67
2018-03-26T07:01:18.906Z,50.15
2018-03-26T07:01:52.590Z,47.53
2018-03-26T07:02:26.284Z,47.50
2018-03-26T07:02:59.967Z,50.72
2018-03-26T07:03:33.653Z,48.15
2018-03-26T07:04:07.338Z,49.30
2018-03-26T07:04:41.049Z,50.60
2018-03-26T07:05:14.738Z,48.33
2018-03-26T07:05:49.202Z,49.28
2018-03-26T07:06:23.652Z,48.28
2018-03-26T07:06:57.342Z,47.08
2018-03-26T07:07:31.061Z,48.17
2018-03-26T07:08:05.540Z,46.33
2018-03-26T07:08:39.232Z,48.70
2018-03-26T07:09:12.974Z,48.72
2018-03-26T07:09:47.452Z,49.10
2018-03-26T07:10:21.127Z,47.35
2018-03-26T07:10:54.814Z,48.67
2018-03-26T07:11:28.502Z,47.03
2018-03-26T07:12:02.188Z,48.13
2018-03-26T07:12:35.878Z,49.38
2018-03-26T07:13:09.574Z,47.83
2018-03-26T07:13:43.269Z,45.88
2018-03-26T07:14:17.008Z,47.65
2018-03-26T07:14:51.488Z,47.78
2018-03-26T07:15:25.158Z,48.15
2018-03-26T07:15:58.848Z,47.55
2018-03-26T07:16:32.537Z,49.97
2018-03-26T07:17:06.221Z,50.53
2018-03-26T07:17:39.918Z,45.92