createdAt,value
2019-06-20T00:01:30.973Z,18.67
2019-06-20T00:04:03.561Z,20.43
2019-06-20T00:06:33.454Z,21.50
2019-06-20T00:09:03.495Z,20.45
2019-06-20T00:11:34.373Z,22.85
2019-06-20T00:14:04.156Z,20.10
2019-06-20T00:16:33.799Z,20.67
2019-06-20T00:19:03.648Z,21.93
2019-06-20T00:21:45.862Z,20.88
2019-06-20T00:24:15.579Z,18.45
2019-06-20T00:26:46.596Z,19.42
2019-06-20T00:29:16.291Z,19.90
2019-06-20T00:31:46.081Z,19.30
2019-06-20T00:34:15.801Z,20.17
2019-06-20T00:36:47.067Z,20.27
2019-06-20T00:39:16.809Z,19.90
2019-06-20T00:41:46.488Z,21.70
2019-06-20T00:44:16.279Z,20.27
2019-06-20T00:46:45.981Z,22.80
2019-06-20T00:49:15.771Z,20.55
2019-06-20T00:51:47.103Z,19.60
2019-06-20T00:54:18.967Z,20.00
2019-06-20T00:56:48.477Z,24.90
2019-06-20T00:59:18.318Z,18.93
2019-06-20T01:01:49.629Z,17.92
2019-06-20T01:04:19.649Z,20.60
2019-06-20T01:06:49.410Z,21.42
2019-06-20T01:09:20.512Z,26.75
2019-06-20T01:11:50.343Z,21.10
2019-06-20T01:14:20.201Z,18.83
2019-06-20T01:16:50.150Z,23.45
2019-06-20T01:19:20.025Z,26.33
2019-06-20T01:21:49.827Z,21.93
2019-06-20T01:24:19.808Z,19.10
2019-06-20T01:26:49.996Z,21.27
2019-06-20T01:29:19.869Z,25.30
2019-06-20T01:31:50.055Z,25.57
2019-06-20T01:34:19.884Z,21.80
2019-06-20T01:36:52.754Z,21.57
2019-06-20T01:39:24.127Z,24.90
2019-06-20T01:41:54.012Z,19.20
2019-06-20T01:44:25.025Z,22.95
2019-06-20T01:46:54.865Z,21.85
2019-06-20T01:49:24.548Z,21.75
2019-06-20T01:51:54.287Z,25.33
2019-06-20T01:54:24.067Z,27.57
2019-06-20T01:56:53.874Z,20.93
2019-06-20T01:59:23.550Z,19.80
2019-06-20T02:01:53.231Z,22.95
2019-06-20T02:04:24.896Z,20.68
2019-06-20T02:06:56.399Z,25.43
2019-06-20T02:09:26.224Z,19.65
2019-06-20T02:11:59.623Z,23.33
2019-06-20T02:14:33.495Z,21.80
2019-06-20T02:17:03.648Z,26.52
2019-06-20T02:19:33.632Z,20.40
2019-06-20T02:22:04.968Z,27.35
2019-06-20T02:24:34.784Z,20.15
2019-06-20T02:27:04.873Z,27.00
2019-06-20T02:29:34.570Z,20.48
2019-06-20T02:32:04.393Z,23.05
2019-06-20T02:34:34.249Z,21.43
2019-06-20T02:37:05.509Z,18.53
2019-06-20T02:39:35.226Z,24.02
2019-06-20T02:42:05.232Z,20.20
2019-06-20T02:44:35.125Z,16.82
2019-06-20T02:47:04.996Z,19.30
2019-06-20T02:49:35.422Z,19.98
2019-06-20T02:52:20.609Z,15.50
2019-06-20T02:54:50.460Z,25.37
2019-06-20T02:57:20.173Z,19.05
2019-06-20T02:59:50.000Z,17.48
2019-06-20T03:02:19.655Z,21.07
2019-06-20T03:04:52.416Z,24.47
2019-06-20T03:07:22.214Z,23.05
2019-06-20T03:09:52.018Z,24.20
2019-06-20T03:12:23.221Z,25.82
2019-06-20T03:14:53.107Z,16.70
2019-06-20T03:17:22.970Z,17.65
2019-06-20T03:19:54.511Z,19.10
2019-06-20T03:22:25.898Z,19.15
2019-06-20T03:24:55.893Z,17.07
2019-06-20T03:27:26.013Z,22.40
2019-06-20T03:29:55.851Z,18.20
2019-06-20T03:32:25.858Z,22.42
2019-06-20T03:34:57.285Z,19.82
2019-06-20T03:37:27.094Z,20.82
2019-06-20T03:39:57.033Z,16.67
2019-06-20T03:42:26.844Z,21.57
2019-06-20T03:45:02.462Z,23.18
2019-06-20T03:47:32.409Z,20.20
2019-06-20T03:50:02.233Z,17.70
2019-06-20T03:52:32.542Z,18.17
2019-06-20T03:55:02.777Z,16.67
2019-06-20T03:57:32.720Z,20.17
2019-06-20T04:00:02.911Z,16.93
2019-06-20T04:05:02.365Z,17.30
2019-06-20T04:07:32.406Z,18.37
2019-06-20T04:10:02.211Z,28.30
2019-06-20T04:12:32.049Z,17.37
2019-06-20T04:15:15.078Z,20.90
2019-06-20T04:17:34.755Z,19.57
2019-06-20T04:20:06.221Z,18.45
2019-06-20T04:22:36.424Z,14.35
2019-06-20T04:25:07.597Z,14.47
2019-06-20T04:27:37.428Z,18.87
2019-06-20T04:30:08.654Z,17.23
2019-06-20T04:32:38.603Z,16.73
2019-06-20T04:35:09.845Z,20.43
2019-06-20T04:37:39.702Z,19.75
2019-06-20T04:40:09.738Z,23.23
2019-06-20T04:42:39.931Z,21.07
2019-06-20T04:45:17.530Z,22.58
2019-06-20T04:47:47.983Z,21.25
2019-06-20T04:50:17.862Z,20.75
2019-06-20T04:52:50.471Z,16.55
2019-06-20T04:55:21.666Z,13.18
2019-06-20T04:57:51.564Z,12.90
2019-06-20T05:00:21.388Z,23.40
2019-06-20T05:02:51.147Z,16.93
2019-06-20T05:05:21.141Z,14.87
2019-06-20T05:07:51.042Z,17.37
2019-06-20T05:10:21.589Z,16.60
2019-06-20T05:12:55.845Z,16.52
2019-06-20T05:15:25.184Z,16.73
2019-06-20T05:17:54.979Z,12.18
2019-06-20T05:20:24.976Z,13.20
2019-06-20T05:22:54.850Z,14.47
2019-06-20T05:25:26.106Z,17.47
2019-06-20T05:27:56.092Z,16.32
2019-06-20T05:30:26.440Z,12.33
2019-06-20T05:32:59.330Z,13.98
2019-06-20T05:35:29.152Z,10.48
2019-06-20T05:38:03.309Z,10.05
2019-06-20T05:40:37.246Z,10.13
2019-06-20T05:43:08.687Z,15.35
2019-06-20T05:45:39.571Z,8.88
2019-06-20T05:48:09.622Z,9.90
2019-06-20T05:50:41.606Z,10.72
2019-06-20T05:53:13.211Z,13.13
2019-06-20T05:55:44.584Z,12.65
2019-06-20T05:58:15.382Z,12.95
2019-06-20T06:00:46.391Z,8.90
2019-06-20T06:03:18.985Z,11.28
2019-06-20T06:05:50.237Z,11.33
2019-06-20T06:08:20.254Z,12.13
2019-06-20T06:10:50.034Z,14.78
2019-06-20T06:13:22.396Z,6.53
2019-06-20T06:15:53.724Z,8.95
2019-06-20T06:18:23.604Z,7.78
2019-06-20T06:20:55.448Z,6.65
2019-06-20T06:23:25.594Z,8.60
2019-06-20T06:25:55.605Z,5.80
2019-06-20T06:28:25.738Z,10.88
2019-06-20T06:30:55.565Z,11.73
2019-06-20T06:33:29.008Z,7.45
2019-06-20T06:35:58.838Z,5.28
2019-06-20T06:38:30.109Z,10.93
2019-06-20T06:40:59.864Z,8.73
2019-06-20T06:43:29.947Z,9.53
2019-06-20T06:46:01.254Z,8.43
2019-06-20T06:48:31.465Z,12.82
2019-06-20T06:51:04.486Z,7.70
2019-06-20T06:53:39.182Z,8.90
2019-06-20T06:56:09.437Z,12.15
2019-06-20T06:58:40.921Z,11.33
2019-06-20T07:01:10.602Z,15.70
2019-06-20T07:03:40.395Z,8.23
2019-06-20T07:06:12.695Z,18.98
2019-06-20T07:08:42.557Z,13.00
2019-06-20T07:11:13.186Z,13.58
2019-06-20T07:13:43.260Z,8.60
2019-06-20T07:16:16.547Z,12.05
2019-06-20T07:18:46.554Z,12.98
2019-06-20T07:21:16.354Z,13.50
2019-06-20T07:26:17.669Z,14.93
2019-06-20T07:28:47.662Z,11.37
2019-06-20T07:31:21.199Z,9.33
2019-06-20T07:33:50.987Z,9.65
2019-06-20T07:36:20.861Z,9.53
2019-06-20T07:38:50.767Z,9.83
2019-06-20T07:41:20.539Z,6.95
2019-06-20T07:43:50.404Z,13.00
2019-06-20T07:46:20.132Z,12.23
2019-06-20T07:48:50.060Z,10.20
2019-06-20T07:51:19.837Z,14.25
2019-06-20T07:53:49.920Z,6.00
2019-06-20T07:56:20.749Z,5.12
2019-06-20T08:01:22.109Z,6.92
2019-06-20T08:03:51.957Z,11.57
2019-06-20T08:06:22.257Z,9.25
2019-06-20T08:08:52.078Z,8.63
2019-06-20T08:11:21.748Z,6.07
2019-06-20T08:13:53.097Z,8.58
2019-06-20T08:16:26.039Z,6.92
2019-06-20T08:18:57.426Z,7.08
2019-06-20T08:21:27.311Z,7.28
2019-06-20T08:23:57.696Z,5.35
2019-06-20T08:26:27.573Z,6.87
2019-06-20T08:29:10.160Z,6.62
2019-06-20T08:31:28.836Z,6.90
2019-06-20T08:33:59.241Z,4.75
2019-06-20T08:36:32.209Z,7.97
2019-06-20T08:39:02.615Z,5.75
2019-06-20T08:41:33.532Z,9.35
2019-06-20T08:44:03.923Z,3.83
2019-06-20T08:46:34.086Z,4.30
2019-06-20T08:49:05.692Z,4.62
2019-06-20T08:51:35.591Z,6.03
2019-06-20T08:54:05.482Z,8.83
2019-06-20T08:56:35.450Z,8.85
2019-06-20T08:59:05.606Z,9.05
2019-06-20T09:01:37.626Z,3.95
2019-06-20T09:04:08.072Z,4.10
2019-06-20T09:06:37.782Z,3.55
2019-06-20T09:09:08.085Z,10.23
2019-06-20T09:11:37.726Z,5.95
2019-06-20T09:14:07.635Z,5.28
2019-06-20T09:16:37.551Z,7.55
2019-06-20T09:19:07.386Z,4.22
2019-06-20T09:21:39.016Z,8.50
2019-06-20T09:24:11.489Z,4.22
2019-06-20T09:26:42.395Z,6.47
2019-06-20T09:29:12.082Z,6.87
2019-06-20T09:31:43.347Z,8.25
2019-06-20T09:34:13.166Z,6.92
2019-06-20T09:36:42.963Z,4.40
2019-06-20T09:39:12.967Z,6.65
2019-06-20T09:41:42.964Z,6.72
2019-06-20T09:44:13.148Z,5.12
2019-06-20T09:46:42.889Z,6.22
2019-06-20T09:49:34.911Z,4.63
2019-06-20T09:52:06.037Z,6.22
2019-06-20T09:54:38.822Z,7.05
2019-06-20T09:57:10.151Z,4.45
2019-06-20T09:59:55.899Z,5.20
2019-06-20T10:02:14.221Z,8.13
2019-06-20T10:04:43.930Z,6.72
2019-06-20T10:07:13.709Z,3.97
2019-06-20T10:09:43.675Z,4.60
2019-06-20T10:12:13.498Z,8.85
2019-06-20T10:14:43.289Z,4.03
2019-06-20T10:17:13.167Z,9.13
2019-06-20T10:20:03.894Z,8.13
2019-06-20T10:25:03.006Z,6.70
2019-06-20T10:27:33.687Z,7.65
2019-06-20T10:30:14.345Z,2.98
2019-06-20T10:32:36.690Z,3.17
2019-06-20T10:35:07.746Z,6.43
2019-06-20T10:37:37.591Z,5.10
2019-06-20T10:40:09.964Z,6.12
2019-06-20T10:42:40.387Z,6.78
2019-06-20T10:45:10.886Z,3.80
2019-06-20T10:47:40.575Z,3.22
2019-06-20T10:50:11.055Z,9.93
2019-06-20T10:52:41.014Z,3.62
2019-06-20T10:55:13.091Z,9.83
2019-06-20T10:57:43.364Z,10.72
2019-06-20T11:00:30.371Z,5.72
2019-06-20T11:02:49.122Z,2.92
2019-06-20T11:05:21.002Z,6.42
2019-06-20T11:07:51.200Z,7.17
2019-06-20T11:10:21.597Z,8.50
2019-06-20T11:12:55.681Z,7.20
2019-06-20T11:15:23.604Z,3.92
2019-06-20T11:17:56.445Z,10.70
2019-06-20T11:20:25.803Z,3.08
2019-06-20T11:22:55.643Z,5.92
2019-06-20T11:25:25.798Z,5.63
2019-06-20T11:28:16.321Z,3.45
2019-06-20T11:30:58.096Z,6.03
2019-06-20T11:36:21.378Z,9.25
2019-06-20T11:38:53.859Z,7.87
2019-06-20T11:41:25.679Z,6.30
2019-06-20T11:43:58.975Z,9.05
2019-06-20T11:46:30.763Z,4.25
2019-06-20T11:49:02.975Z,4.22
2019-06-20T11:51:34.887Z,6.22
2019-06-20T11:54:07.083Z,7.62
2019-06-20T11:59:47.551Z,5.17
2019-06-20T12:02:19.152Z,5.00
2019-06-20T12:04:50.022Z,5.95
2019-06-20T12:07:20.472Z,2.62
2019-06-20T12:09:51.139Z,5.28
2019-06-20T12:12:20.846Z,4.97
2019-06-20T12:14:50.461Z,5.53
2019-06-20T12:20:10.194Z,2.72
2019-06-20T12:25:50.036Z,7.53
2019-06-20T12:28:38.988Z,6.03
2019-06-20T12:31:19.851Z,7.00
2019-06-20T12:33:50.030Z,5.05
2019-06-20T12:36:20.775Z,2.33
2019-06-20T12:42:03.093Z,3.80
2019-06-20T12:44:34.665Z,2.22
2019-06-20T12:47:04.315Z,3.22
2019-06-20T12:49:34.097Z,6.67
2019-06-20T12:52:08.377Z,4.10
2019-06-20T12:54:38.172Z,4.08
2019-06-20T12:57:09.436Z,5.00
2019-06-20T12:59:40.706Z,9.23
2019-06-20T13:02:15.517Z,3.47
2019-06-20T13:04:46.258Z,2.52
2019-06-20T13:07:15.949Z,5.15
2019-06-20T13:09:48.366Z,1.82
2019-06-20T13:12:20.896Z,6.67
2019-06-20T13:14:50.892Z,6.45
2019-06-20T13:17:20.720Z,5.17
2019-06-20T13:19:50.379Z,1.73
2019-06-20T13:22:20.636Z,2.92
2019-06-20T13:24:50.804Z,4.92
2019-06-20T13:27:20.361Z,12.75
2019-06-20T13:29:50.041Z,5.97
2019-06-20T13:32:19.656Z,4.90
2019-06-20T13:34:49.624Z,3.92
2019-06-20T13:37:19.974Z,5.37
2019-06-20T13:39:50.158Z,3.80
2019-06-20T13:42:19.924Z,1.52
2019-06-20T13:44:50.812Z,3.90
2019-06-20T13:47:20.616Z,3.00
2019-06-20T13:49:54.549Z,6.53
2019-06-20T13:52:29.830Z,3.25
2019-06-20T13:55:01.434Z,2.52
2019-06-20T14:00:03.753Z,3.30
2019-06-20T14:02:33.761Z,3.87
2019-06-20T14:05:04.016Z,3.20
2019-06-20T14:07:33.574Z,3.83
2019-06-20T14:10:04.564Z,5.12
2019-06-20T14:12:35.335Z,1.92
2019-06-20T14:17:34.995Z,8.93
2019-06-20T14:20:08.292Z,5.72
2019-06-20T14:22:37.390Z,4.72
2019-06-20T14:25:08.148Z,4.67
2019-06-20T14:27:40.128Z,4.92
2019-06-20T14:30:11.216Z,6.85
2019-06-20T14:32:43.366Z,15.53
2019-06-20T14:35:13.483Z,9.60
2019-06-20T14:37:44.285Z,13.75
2019-06-20T14:40:14.465Z,13.72
2019-06-20T14:42:44.548Z,3.98
2019-06-20T14:45:15.977Z,8.25
2019-06-20T14:47:47.354Z,5.70
2019-06-20T14:50:17.494Z,7.22
2019-06-20T14:52:48.533Z,3.95
2019-06-20T14:55:18.826Z,5.87
2019-06-20T14:57:50.273Z,4.87
2019-06-20T15:00:20.841Z,5.67
2019-06-20T15:05:22.348Z,5.70
2019-06-20T15:07:53.751Z,8.07
2019-06-20T15:10:23.243Z,3.75
2019-06-20T15:12:53.768Z,4.17
2019-06-20T15:15:24.869Z,5.75
2019-06-20T15:17:56.305Z,3.27
2019-06-20T15:20:25.808Z,2.20
2019-06-20T15:22:56.658Z,4.12
2019-06-20T15:25:29.323Z,4.45
2019-06-20T15:28:05.316Z,4.35
2019-06-20T15:30:35.070Z,6.62
2019-06-20T15:33:09.975Z,4.05
2019-06-20T15:35:38.292Z,6.05
2019-06-20T15:38:09.822Z,7.08
2019-06-20T15:40:39.718Z,4.22
2019-06-20T15:43:09.456Z,6.83
2019-06-20T15:45:39.059Z,6.97
2019-06-20T15:48:08.649Z,3.35
2019-06-20T15:50:38.337Z,5.08
2019-06-20T15:53:07.918Z,3.10
2019-06-20T15:55:37.545Z,5.67
2019-06-20T15:58:07.141Z,3.80
2019-06-20T16:00:36.814Z,6.22
2019-06-20T16:03:10.224Z,3.23
2019-06-20T16:05:40.673Z,3.95
2019-06-20T16:08:10.515Z,6.10
2019-06-20T16:10:40.272Z,2.53
2019-06-20T16:13:09.978Z,4.80
2019-06-20T16:15:39.577Z,3.00
2019-06-20T16:18:09.253Z,2.92
2019-06-20T16:20:39.022Z,1.67
2019-06-20T16:23:13.076Z,2.17
2019-06-20T16:25:42.775Z,3.72
2019-06-20T16:28:13.072Z,3.47
2019-06-20T16:30:43.796Z,3.65
2019-06-20T16:35:45.521Z,3.80
2019-06-20T16:38:15.157Z,1.65
2019-06-20T16:40:49.192Z,2.60
2019-06-20T16:43:19.005Z,3.58
2019-06-20T16:45:48.638Z,3.43
2019-06-20T16:48:18.365Z,5.87
2019-06-20T16:50:50.971Z,4.70
2019-06-20T16:53:21.032Z,5.87
2019-06-20T16:55:50.753Z,3.75
2019-06-20T16:58:20.411Z,2.95
2019-06-20T17:00:50.194Z,3.60
2019-06-20T17:03:19.893Z,2.85
2019-06-20T17:05:51.147Z,6.55
2019-06-20T17:10:52.299Z,4.92
2019-06-20T17:13:22.120Z,7.47
2019-06-20T17:15:58.913Z,4.97
2019-06-20T17:18:28.521Z,4.25
2019-06-20T17:20:59.200Z,5.35
2019-06-20T17:26:00.704Z,3.15
2019-06-20T17:28:29.230Z,6.65
2019-06-20T17:31:00.404Z,5.50
2019-06-20T17:33:30.060Z,3.17
2019-06-20T17:35:59.664Z,3.47
2019-06-20T17:38:29.220Z,7.87
2019-06-20T17:40:58.852Z,4.62
2019-06-20T17:43:28.432Z,5.67
2019-06-20T17:46:00.182Z,4.10
2019-06-20T17:48:30.876Z,5.00
2019-06-20T17:51:00.739Z,3.25
2019-06-20T17:53:32.805Z,2.58
2019-06-20T17:56:02.750Z,3.00
2019-06-20T17:58:51.785Z,5.53
2019-06-20T18:01:22.812Z,1.72
2019-06-20T18:03:52.623Z,3.52
2019-06-20T18:06:22.297Z,1.50
2019-06-20T18:08:52.027Z,2.50
2019-06-20T18:11:21.621Z,3.95
2019-06-20T18:13:51.314Z,1.32
2019-06-20T18:16:25.053Z,3.15
2019-06-20T18:18:52.385Z,4.72
2019-06-20T18:21:22.074Z,5.00
2019-06-20T18:23:51.840Z,5.12
2019-06-20T18:26:23.038Z,3.43
2019-06-20T18:28:54.940Z,4.25
2019-06-20T18:31:25.686Z,5.92
2019-06-20T18:33:55.843Z,2.27
2019-06-20T18:36:25.328Z,2.87
2019-06-20T18:38:54.988Z,3.58
2019-06-20T18:41:24.525Z,4.33
2019-06-20T18:43:54.259Z,3.80
2019-06-20T18:46:23.913Z,4.93
2019-06-20T18:48:54.130Z,2.12
2019-06-20T18:51:24.008Z,5.90
2019-06-20T18:53:56.057Z,3.65
2019-06-20T18:58:56.315Z,3.00
2019-06-20T19:01:26.586Z,3.35
2019-06-20T19:03:56.485Z,2.25
2019-06-20T19:06:35.495Z,3.80
2019-06-20T19:08:58.624Z,2.55
2019-06-20T19:11:28.168Z,2.22
2019-06-20T19:14:01.097Z,2.83
2019-06-20T19:16:30.683Z,3.15
2019-06-20T19:19:02.753Z,4.25
2019-06-20T19:21:33.268Z,1.95
2019-06-20T19:24:02.999Z,1.52
2019-06-20T19:26:32.930Z,4.03
2019-06-20T19:29:02.602Z,2.37
2019-06-20T19:31:35.270Z,5.05
2019-06-20T19:34:04.947Z,2.87
2019-06-20T19:36:34.616Z,3.17
2019-06-20T19:39:05.753Z,5.65
2019-06-20T19:41:36.835Z,6.95
2019-06-20T19:44:06.948Z,2.22
2019-06-20T19:46:37.168Z,2.80
2019-06-20T19:49:06.992Z,4.87
2019-06-20T19:51:40.712Z,3.80
2019-06-20T19:54:11.431Z,2.27
2019-06-20T19:56:41.730Z,5.05
2019-06-20T19:59:18.226Z,5.23
2019-06-20T20:01:48.300Z,4.12
2019-06-20T20:04:18.294Z,5.65
2019-06-20T20:06:47.932Z,4.33
2019-06-20T20:09:19.672Z,3.35
2019-06-20T20:11:50.090Z,3.17
2019-06-20T20:14:20.077Z,3.62
2019-06-20T20:16:51.273Z,2.67
2019-06-20T20:19:21.914Z,3.85
2019-06-20T20:21:54.110Z,4.78
2019-06-20T20:24:24.053Z,5.03
2019-06-20T20:26:54.317Z,4.20
2019-06-20T20:29:24.213Z,4.15
2019-06-20T20:31:54.149Z,3.40
2019-06-20T20:34:23.759Z,3.15
2019-06-20T20:36:53.516Z,4.08
2019-06-20T20:39:23.152Z,3.60
2019-06-20T20:41:53.713Z,7.40
2019-06-20T20:44:23.383Z,4.05
2019-06-20T20:46:52.838Z,3.58
2019-06-20T20:49:23.691Z,5.70
2019-06-20T20:51:53.428Z,2.87
2019-06-20T20:54:22.982Z,5.20
2019-06-20T20:56:52.660Z,3.17
2019-06-20T20:59:22.460Z,3.90
2019-06-20T21:01:52.063Z,6.47
2019-06-20T21:04:21.895Z,5.72
2019-06-20T21:06:52.116Z,5.53
2019-06-20T21:09:21.892Z,4.83
2019-06-20T21:11:51.690Z,4.97
2019-06-20T21:14:21.316Z,5.90
2019-06-20T21:16:52.081Z,7.72
2019-06-20T21:19:21.752Z,5.85
2019-06-20T21:21:51.426Z,3.75
2019-06-20T21:24:21.209Z,4.33
2019-06-20T21:26:50.923Z,5.50
2019-06-20T21:29:20.515Z,4.70
2019-06-20T21:31:50.143Z,9.88
2019-06-20T21:34:19.824Z,7.25
2019-06-20T21:36:49.586Z,3.55
2019-06-20T21:39:19.351Z,3.67
2019-06-20T21:41:49.075Z,5.42
2019-06-20T21:44:18.674Z,7.80
2019-06-20T21:46:48.285Z,4.75
2019-06-20T21:49:17.780Z,4.10
2019-06-20T21:51:47.403Z,2.80
2019-06-20T21:54:17.057Z,4.00
2019-06-20T21:56:46.658Z,3.80
2019-06-20T21:59:16.232Z,4.12
2019-06-20T22:04:18.495Z,2.12
2019-06-20T22:06:48.160Z,4.47
2019-06-20T22:09:17.996Z,1.92
2019-06-20T22:11:48.191Z,5.60
2019-06-20T22:16:48.268Z,5.37
2019-06-20T22:19:18.070Z,4.80
2019-06-20T22:21:48.249Z,4.60
2019-06-20T22:24:21.250Z,5.05
2019-06-20T22:26:52.980Z,5.72
2019-06-20T22:29:22.835Z,5.10
2019-06-20T22:31:53.198Z,4.92
2019-06-20T22:34:22.822Z,3.45
2019-06-20T22:36:52.670Z,4.00
2019-06-20T22:39:22.330Z,1.97
2019-06-20T22:41:52.042Z,6.75
2019-06-20T22:44:22.901Z,3.25
2019-06-20T22:46:52.794Z,3.10
2019-06-20T22:49:24.928Z,2.25
2019-06-20T22:51:54.473Z,3.50
2019-06-20T22:54:24.062Z,4.35
2019-06-20T22:56:57.287Z,5.17
2019-06-20T22:59:26.829Z,1.67
2019-06-20T23:01:56.551Z,2.15
2019-06-20T23:04:26.079Z,3.70
2019-06-20T23:06:56.964Z,2.72
2019-06-20T23:09:27.508Z,3.87
2019-06-20T23:11:57.241Z,9.15
2019-06-20T23:14:28.139Z,7.85
2019-06-20T23:16:57.663Z,5.30
2019-06-20T23:19:27.290Z,5.37
2019-06-20T23:24:26.737Z,4.35
2019-06-20T23:29:38.189Z,3.37
2019-06-20T23:32:08.932Z,5.10
2019-06-20T23:34:38.534Z,7.05
2019-06-20T23:37:12.538Z,4.85
2019-06-20T23:39:39.401Z,2.40
2019-06-20T23:42:09.050Z,3.40
2019-06-20T23:44:38.599Z,8.48
2019-06-20T23:47:08.116Z,5.15
2019-06-20T23:49:39.612Z,5.12
2019-06-20T23:52:16.563Z,4.65
2019-06-20T23:54:46.180Z,3.05
2019-06-20T23:57:15.782Z,3.58
2019-06-20T23:59:45.379Z,12.47
